createdAt,value
2023-01-29T01:37:42.527Z,100756.08
2023-01-29T01:40:18.861Z,100759.61
2023-01-29T01:42:51.305Z,100757.31
2023-01-29T01:45:26.420Z,100758.85
2023-01-29T01:48:00.128Z,100760.14
2023-01-29T01:50:51.395Z,100761.80
2023-01-29T01:53:24.311Z,100762.91
2023-01-29T01:56:00.142Z,100763.75
2023-01-29T01:58:59.296Z,100758.08
2023-01-29T02:01:30.304Z,100758.59
2023-01-29T02:04:22.334Z,100760.69
2023-01-29T02:07:09.555Z,100761.14
2023-01-29T02:10:01.121Z,100763.52
2023-01-29T02:12:31.381Z,100763.79
2023-01-29T02:14:59.878Z,100756.89
2023-01-29T02:17:28.309Z,100753.30
2023-01-29T02:20:08.679Z,100752.23
2023-01-29T02:23:03.832Z,100749.73
2023-01-29T02:26:14.302Z,100749.71
2023-01-29T02:29:21.529Z,100752.48
2023-01-29T02:32:20.170Z,100748.18
2023-01-29T02:35:16.964Z,100748.37
2023-01-29T02:37:57.437Z,100750.21
2023-01-29T02:40:41.040Z,100751.04
2023-01-29T02:43:54.327Z,100752.02
2023-01-29T02:46:31.692Z,100754.38
2023-01-29T02:49:16.205Z,100753.40
2023-01-29T02:52:02.886Z,100758.44
2023-01-29T02:54:45.549Z,100757.61
2023-01-29T02:57:20.794Z,100757.13
2023-01-29T02:59:58.102Z,100756.59
2023-01-29T03:02:31.478Z,100757.21
2023-01-29T03:05:02.146Z,100756.00
2023-01-29T03:07:44.734Z,100753.83
2023-01-29T03:10:23.859Z,100750.93
2023-01-29T03:13:13.745Z,100755.90
2023-01-29T03:15:47.000Z,100751.97
2023-01-29T03:18:46.354Z,100756.10
2023-01-29T03:21:45.055Z,100754.48
2023-01-29T03:24:32.608Z,100754.92
2023-01-29T03:27:21.661Z,100752.89
2023-01-29T03:30:10.521Z,100754.59
2023-01-29T03:33:06.083Z,100761.31
2023-01-29T03:35:37.585Z,100757.58
2023-01-29T03:38:10.092Z,100756.69
2023-01-29T03:40:45.611Z,100758.90
2023-01-29T03:43:36.160Z,100756.98
2023-01-29T03:46:19.163Z,100761.45
2023-01-29T03:48:50.343Z,100760.17
2023-01-29T03:51:21.779Z,100757.61
2023-01-29T03:54:57.898Z,100760.59
2023-01-29T03:57:39.392Z,100755.59
2023-01-29T04:00:21.434Z,100755.70
2023-01-29T04:03:04.388Z,100755.07
2023-01-29T04:05:42.852Z,100753.39
2023-01-29T04:08:27.325Z,100756.56
2023-01-29T04:10:57.614Z,100750.24
2023-01-29T04:13:26.027Z,100747.50
2023-01-29T04:15:58.658Z,100750.18
2023-01-29T04:18:47.746Z,100749.77
2023-01-29T04:21:16.692Z,100750.05
2023-01-29T04:23:45.030Z,100754.83
2023-01-29T04:26:45.589Z,100756.20
2023-01-29T04:29:27.833Z,100761.20
2023-01-29T04:32:39.001Z,100766.05
2023-01-29T04:35:29.369Z,100768.31
2023-01-29T04:38:09.295Z,100768.36
2023-01-29T04:40:47.577Z,100765.98
2023-01-29T04:43:25.743Z,100766.92
2023-01-29T04:46:13.907Z,100766.52
2023-01-29T04:49:25.277Z,100767.31
2023-01-29T04:52:32.095Z,100770.52
2023-01-29T04:55:09.731Z,100771.25
2023-01-29T04:57:51.821Z,100773.78
2023-01-29T05:00:26.244Z,100775.36
2023-01-29T05:02:54.503Z,100771.98
2023-01-29T05:05:22.760Z,100766.17
2023-01-29T05:07:51.715Z,100766.73
2023-01-29T05:10:20.492Z,100763.39
2023-01-29T05:12:51.984Z,100762.92
2023-01-29T05:15:23.536Z,100760.68
2023-01-29T05:17:53.918Z,100758.08
2023-01-29T05:20:22.063Z,100757.54
2023-01-29T05:22:50.546Z,100758.02
2023-01-29T05:25:24.500Z,100761.42
2023-01-29T05:28:14.437Z,100762.06
2023-01-29T05:30:44.740Z,100765.30
2023-01-29T05:33:18.869Z,100769.73
2023-01-29T05:35:50.230Z,100771.23
2023-01-29T05:38:18.707Z,100774.00
2023-01-29T05:40:47.627Z,100774.05
2023-01-29T05:43:26.352Z,100779.75
2023-01-29T05:45:58.925Z,100784.75
2023-01-29T05:48:32.587Z,100782.20
2023-01-29T05:51:07.682Z,100781.20
2023-01-29T05:53:37.284Z,100787.94
2023-01-29T05:56:07.161Z,100789.65
2023-01-29T05:58:35.442Z,100791.86
2023-01-29T06:01:20.367Z,100791.02
2023-01-29T06:03:49.118Z,100789.64
2023-01-29T06:06:20.911Z,100789.97
2023-01-29T06:08:49.408Z,100790.15
2023-01-29T06:11:18.499Z,100791.02
2023-01-29T06:13:48.024Z,100793.27
2023-01-29T06:16:16.340Z,100793.30
2023-01-29T06:18:45.022Z,100794.86
2023-01-29T06:21:13.679Z,100794.02
2023-01-29T06:23:43.679Z,100795.08
2023-01-29T06:26:13.576Z,100795.59
2023-01-29T06:28:42.486Z,100794.95
2023-01-29T06:31:30.426Z,100796.72
2023-01-29T06:33:59.157Z,100796.40
2023-01-29T06:36:27.549Z,100795.55
2023-01-29T06:38:59.148Z,100798.98
2023-01-29T06:41:28.783Z,100800.49
2023-01-29T06:43:58.278Z,100798.06
2023-01-29T06:46:28.080Z,100795.80
2023-01-29T06:48:59.854Z,100797.70
2023-01-29T06:51:29.784Z,100793.15
2023-01-29T06:53:58.095Z,100802.97
2023-01-29T06:56:26.448Z,100801.90
2023-01-29T06:58:54.899Z,100799.48
2023-01-29T07:01:35.166Z,100803.19
2023-01-29T07:04:05.506Z,100797.84
2023-01-29T07:06:33.770Z,100799.39
2023-01-29T07:09:03.920Z,100799.00
2023-01-29T07:11:38.421Z,100798.27
2023-01-29T10:50:36.683Z,100726.27
2023-01-29T10:53:23.165Z,100726.79
2023-01-29T10:56:05.772Z,100727.52
2023-01-29T10:58:44.073Z,100729.98
2023-01-29T11:01:12.083Z,100732.98
2023-01-29T11:03:38.962Z,100728.80
2023-01-29T11:06:18.876Z,100730.70
2023-01-29T11:09:14.238Z,100731.84
2023-01-29T11:11:42.943Z,100728.67
2023-01-29T11:14:37.546Z,100728.92
2023-01-29T11:17:04.489Z,100725.36
2023-01-29T11:19:42.558Z,100718.42
2023-01-29T11:22:14.746Z,100724.02
2023-01-29T11:24:43.377Z,100721.40
2023-01-29T11:27:32.688Z,100725.38
2023-01-29T11:29:59.526Z,100725.78
2023-01-29T11:32:32.447Z,100723.85
2023-01-29T11:35:03.389Z,100724.38
2023-01-29T11:37:36.680Z,100725.09
2023-01-29T11:40:19.112Z,100723.02
2023-01-29T11:42:46.328Z,100725.89
2023-01-29T11:45:22.316Z,100723.77
2023-01-29T11:47:53.588Z,100727.23
2023-01-29T11:50:32.595Z,100729.73
2023-01-29T11:52:59.919Z,100733.09
2023-01-29T11:55:29.691Z,100734.16
2023-01-29T11:58:12.042Z,100736.88
2023-01-29T12:00:39.499Z,100737.54
2023-01-29T12:03:15.764Z,100743.21
2023-01-29T12:05:54.273Z,100742.89
2023-01-29T12:08:23.040Z,100743.40
2023-01-29T12:10:49.875Z,100736.11
2023-01-29T12:13:27.401Z,100737.95
2023-01-29T12:16:18.470Z,100739.58
2023-01-29T12:18:52.624Z,100741.88
2023-01-29T12:21:46.286Z,100738.50
2023-01-29T12:24:25.556Z,100744.23
2023-01-29T12:27:00.805Z,100743.65
2023-01-29T12:29:30.788Z,100745.17
2023-01-29T12:32:00.740Z,100745.34
2023-01-29T12:35:02.235Z,100745.48
2023-01-29T12:37:35.514Z,100745.61
2023-01-29T12:40:17.561Z,100746.45
2023-01-29T12:42:50.133Z,100746.48
2023-01-29T12:45:22.551Z,100747.73
2023-01-29T12:47:55.449Z,100747.11
2023-01-29T12:50:42.818Z,100749.74
2023-01-29T12:53:18.683Z,100752.82
2023-01-29T12:55:48.186Z,100751.27
2023-01-29T12:58:17.468Z,100751.70
2023-01-29T13:00:45.748Z,100754.92
2023-01-29T13:03:16.790Z,100755.77
2023-01-29T13:05:52.485Z,100758.88
2023-01-29T13:08:21.296Z,100762.17
2023-01-29T13:10:53.404Z,100765.48
2023-01-29T13:13:32.533Z,100770.73
2023-01-29T13:16:00.510Z,100770.98
2023-01-29T13:18:37.889Z,100775.88
2023-01-29T13:21:04.751Z,100776.92
2023-01-29T13:23:43.339Z,100780.68
2023-01-29T13:26:13.816Z,100781.73
2023-01-29T13:28:42.192Z,100778.32
2023-01-29T13:31:37.806Z,100776.64
2023-01-29T13:34:25.695Z,100779.75
2023-01-29T13:36:56.743Z,100776.65
2023-01-29T13:39:28.982Z,100786.78
2023-01-29T13:41:56.987Z,100780.44
2023-01-29T13:44:25.344Z,100782.50
2023-01-29T13:47:02.704Z,100784.76
2023-01-29T13:49:41.384Z,100789.91
2023-01-29T13:52:16.851Z,100786.98
2023-01-29T13:55:15.988Z,100791.79
2023-01-29T13:57:50.358Z,100792.66
2023-01-29T14:00:30.509Z,100800.73
2023-01-29T14:03:00.047Z,100801.07
2023-01-29T14:05:30.199Z,100795.56
2023-01-29T14:07:59.221Z,100796.45
2023-01-29T14:10:29.792Z,100800.24
2023-01-29T14:13:19.056Z,100802.59
2023-01-29T14:15:49.274Z,100803.81
2023-01-29T14:18:20.596Z,100805.88
2023-01-29T14:20:47.355Z,100804.38
2023-01-29T14:23:35.500Z,100807.12
2023-01-29T14:26:04.869Z,100805.41
2023-01-29T14:28:33.076Z,100810.19
2023-01-29T14:31:02.642Z,100810.52
2023-01-29T14:33:32.425Z,100811.21
2023-01-29T14:35:59.277Z,100814.48
2023-01-29T14:38:27.146Z,100818.40
2023-01-29T14:41:13.412Z,100817.88
2023-01-29T14:43:40.406Z,100825.34
2023-01-29T14:46:34.994Z,100827.96
2023-01-29T14:49:02.513Z,100827.10
2023-01-29T14:51:33.730Z,100828.52
2023-01-29T14:54:04.507Z,100831.80
2023-01-29T14:56:39.598Z,100830.20
2023-01-29T14:59:17.526Z,100835.02
2023-01-29T15:01:52.152Z,100841.03
2023-01-29T15:04:25.054Z,100842.41
2023-01-29T15:06:55.471Z,100845.86
2023-01-29T15:09:35.913Z,100845.38
2023-01-29T15:12:33.154Z,100841.81
2023-01-29T15:15:03.294Z,100839.09
2023-01-29T15:17:42.889Z,100838.04
2023-01-29T15:20:27.157Z,100833.92
2023-01-29T15:22:54.409Z,100834.11
2023-01-29T15:25:21.690Z,100831.35
2023-01-29T15:27:48.493Z,100833.25
2023-01-29T15:30:17.977Z,100832.42
2023-01-29T15:32:44.970Z,100832.10
2023-01-29T15:35:30.146Z,100834.00
2023-01-29T15:38:19.943Z,100832.83
2023-01-29T15:41:01.011Z,100830.10
2023-01-29T15:43:35.044Z,100831.27
2023-01-29T15:46:25.437Z,100836.22
2023-01-29T15:48:53.675Z,100840.80
2023-01-29T15:51:23.301Z,100835.50
2023-01-29T15:54:00.663Z,100836.71
2023-01-29T15:56:34.361Z,100841.70
2023-01-29T15:59:04.063Z,100841.56
2023-01-29T16:01:32.749Z,100843.28
2023-01-29T16:04:01.928Z,100843.29
2023-01-29T16:06:39.491Z,100847.21
2023-01-29T19:57:54.494Z,100904.56
2023-01-29T20:00:21.676Z,100902.02
2023-01-29T20:02:54.348Z,100900.98
2023-01-29T20:05:21.096Z,100905.78
2023-01-29T20:07:49.393Z,100900.80
2023-01-29T20:10:17.138Z,100903.55
2023-01-29T20:12:45.200Z,100901.32
2023-01-29T20:15:15.180Z,100899.05
2023-01-29T20:17:43.067Z,100898.36
2023-01-29T20:20:10.482Z,100900.92
2023-01-29T20:22:37.471Z,100899.04
2023-01-29T20:25:07.317Z,100893.55
2023-01-29T20:27:36.036Z,100893.39
2023-01-29T20:30:04.298Z,100898.92
2023-01-29T20:32:32.400Z,100896.90
2023-01-29T20:34:59.496Z,100894.38
2023-01-29T20:37:26.395Z,100893.56
2023-01-29T20:39:53.580Z,100897.02
2023-01-29T20:42:21.800Z,100902.88
2023-01-29T20:44:48.706Z,100902.70
2023-01-29T20:47:15.565Z,100897.36
2023-01-29T20:49:42.722Z,100899.90
2023-01-29T20:52:10.295Z,100900.42
2023-01-29T20:54:37.198Z,100904.04
2023-01-29T20:57:04.090Z,100905.74
2023-01-29T20:59:31.086Z,100906.63
2023-01-29T21:01:57.842Z,100909.24
2023-01-29T21:04:30.896Z,100908.08
2023-01-29T21:06:58.107Z,100914.29
2023-01-29T21:09:26.443Z,100915.51
2023-01-29T21:11:53.237Z,100918.27
2023-01-29T21:14:22.238Z,100924.77
2023-01-29T21:16:49.343Z,100926.66
2023-01-29T21:19:16.759Z,100929.05
2023-01-29T21:21:44.027Z,100933.48
2023-01-29T21:24:12.463Z,100935.52
2023-01-29T21:26:39.625Z,100934.65
2023-01-29T21:29:09.987Z,100930.54
2023-01-29T21:31:37.636Z,100929.86
2023-01-29T21:34:04.601Z,100926.12
2023-01-29T21:36:33.214Z,100918.91
2023-01-29T21:39:00.191Z,100921.67
2023-01-29T21:41:45.768Z,100920.83
2023-01-29T21:44:13.113Z,100922.05
2023-01-29T21:46:39.808Z,100923.60
2023-01-29T21:49:06.597Z,100926.85
2023-01-29T21:51:34.281Z,100926.66
2023-01-29T21:54:02.943Z,100930.08
2023-01-29T21:56:30.527Z,100935.70
2023-01-29T21:59:00.233Z,100935.86
2023-01-29T22:01:40.875Z,100932.42
2023-01-29T22:04:09.144Z,100930.02
2023-01-29T22:06:36.031Z,100930.54
