createdAt,value
2018-08-13T00:00:06.458Z,4.87
2018-08-13T00:02:36.059Z,5.20
2018-08-13T00:05:06.043Z,5.10
2018-08-13T00:07:35.643Z,5.17
2018-08-13T00:10:05.453Z,5.63
2018-08-13T00:12:35.043Z,5.20
2018-08-13T00:15:04.792Z,4.90
2018-08-13T00:17:34.371Z,5.13
2018-08-13T00:20:03.962Z,5.13
2018-08-13T00:22:33.520Z,5.20
2018-08-13T00:25:03.139Z,5.07
2018-08-13T00:27:32.723Z,5.17
2018-08-13T00:30:02.282Z,5.50
2018-08-13T00:32:31.910Z,5.30
2018-08-13T00:35:01.567Z,5.70
2018-08-13T00:37:31.119Z,5.07
2018-08-13T00:40:00.706Z,5.13
2018-08-13T00:42:30.299Z,5.03
2018-08-13T00:44:59.895Z,5.40
2018-08-13T00:47:29.413Z,5.50
2018-08-13T00:49:58.982Z,5.27
2018-08-13T00:52:28.527Z,5.30
2018-08-13T00:54:58.124Z,4.87
2018-08-13T00:57:27.685Z,5.00
2018-08-13T00:59:57.287Z,4.80
2018-08-13T01:02:26.812Z,5.07
2018-08-13T01:04:56.392Z,5.37
2018-08-13T01:07:26.028Z,5.07
2018-08-13T01:09:55.641Z,5.37
2018-08-13T01:12:25.296Z,5.50
2018-08-13T01:14:54.815Z,5.33
2018-08-13T01:17:24.444Z,5.70
2018-08-13T01:19:54.030Z,5.37
2018-08-13T01:22:23.591Z,6.00
2018-08-13T01:24:53.167Z,5.40
2018-08-13T01:27:27.855Z,5.50
2018-08-13T01:29:57.471Z,5.10
2018-08-13T01:32:27.025Z,5.50
2018-08-13T01:34:56.725Z,5.93
2018-08-13T01:37:26.936Z,5.17
2018-08-13T01:39:57.177Z,5.40
2018-08-13T01:42:26.683Z,5.00
2018-08-13T01:44:56.301Z,5.30
2018-08-13T01:47:25.839Z,5.10
2018-08-13T01:49:55.412Z,5.50
2018-08-13T01:52:24.993Z,5.50
2018-08-13T01:54:54.499Z,5.90
2018-08-13T01:57:24.144Z,5.70
2018-08-13T01:59:53.671Z,5.63
2018-08-13T02:02:23.202Z,5.50
2018-08-13T02:04:52.811Z,5.67
2018-08-13T02:07:22.476Z,5.67
2018-08-13T02:09:52.107Z,5.77
2018-08-13T02:12:21.742Z,5.47
2018-08-13T02:14:51.292Z,6.10
2018-08-13T02:17:20.935Z,6.87
2018-08-13T02:19:50.481Z,6.00
2018-08-13T02:22:20.128Z,6.50
2018-08-13T02:24:49.779Z,6.50
2018-08-13T02:27:19.323Z,6.53
2018-08-13T02:29:48.907Z,6.67
2018-08-13T02:32:18.450Z,6.73
2018-08-13T02:34:48.021Z,6.83
2018-08-13T02:37:17.644Z,6.90
2018-08-13T02:39:47.331Z,7.83
2018-08-13T02:42:16.912Z,7.07
2018-08-13T02:44:46.492Z,7.27
2018-08-13T02:47:15.985Z,7.33
2018-08-13T02:49:45.573Z,7.53
2018-08-13T02:52:15.164Z,7.07
2018-08-13T02:54:44.735Z,7.57
2018-08-13T02:57:14.329Z,7.93
2018-08-13T02:59:43.928Z,7.40
2018-08-13T03:02:13.564Z,7.17
2018-08-13T03:04:43.293Z,7.40
2018-08-13T03:07:12.856Z,8.00
2018-08-13T03:09:42.444Z,8.47
2018-08-13T03:12:11.989Z,8.33
2018-08-13T03:14:41.608Z,8.40
2018-08-13T03:17:12.460Z,7.80
2018-08-13T03:19:42.068Z,8.07
2018-08-13T03:22:11.635Z,7.57
2018-08-13T03:24:41.276Z,7.60
2018-08-13T03:27:10.871Z,7.77
2018-08-13T03:29:40.423Z,7.97
2018-08-13T03:32:10.045Z,6.87
2018-08-13T03:34:39.709Z,6.57
2018-08-13T03:37:09.248Z,5.53
2018-08-13T03:39:38.862Z,6.60
2018-08-13T03:42:08.391Z,5.70
2018-08-13T03:44:37.962Z,5.83
2018-08-13T03:47:07.547Z,5.70
2018-08-13T03:49:37.172Z,6.50
2018-08-13T03:52:08.851Z,7.30
2018-08-13T03:54:38.460Z,7.30
2018-08-13T03:57:08.080Z,8.10
2018-08-13T03:59:37.699Z,6.60
2018-08-13T04:02:07.232Z,7.13
2018-08-13T04:04:36.856Z,7.20
2018-08-13T04:07:06.606Z,7.57
2018-08-13T04:09:36.216Z,6.90
2018-08-13T04:12:05.843Z,6.50
2018-08-13T04:14:35.426Z,6.67
2018-08-13T04:17:05.208Z,7.80
2018-08-13T04:19:34.872Z,8.10
2018-08-13T04:22:04.547Z,8.27
2018-08-13T04:24:34.155Z,7.27
2018-08-13T04:27:03.786Z,8.80
2018-08-13T04:29:33.362Z,8.47
2018-08-13T04:32:02.930Z,8.00
2018-08-13T04:34:32.519Z,6.83
2018-08-13T04:37:02.183Z,6.93
2018-08-13T04:39:31.731Z,6.27
2018-08-13T04:42:01.367Z,6.70
2018-08-13T04:44:30.897Z,7.53
2018-08-13T04:47:00.451Z,6.93
2018-08-13T04:49:30.000Z,5.87
2018-08-13T04:51:59.648Z,5.37
2018-08-13T04:54:29.203Z,5.73
2018-08-13T04:56:58.817Z,5.77
2018-08-13T04:59:28.473Z,4.90
2018-08-13T05:01:58.095Z,5.53
2018-08-13T05:04:27.763Z,5.77
2018-08-13T05:06:57.352Z,6.03
2018-08-13T05:09:27.192Z,6.10
2018-08-13T05:11:56.725Z,6.20
2018-08-13T05:14:26.397Z,6.00
2018-08-13T05:16:56.591Z,5.77
2018-08-13T05:19:26.167Z,5.47
2018-08-13T05:21:55.805Z,7.20
2018-08-13T05:24:25.375Z,4.70
2018-08-13T05:26:55.028Z,6.00
2018-08-13T05:29:24.599Z,4.60
2018-08-13T05:31:54.227Z,4.83
2018-08-13T05:34:23.823Z,5.07
2018-08-13T05:36:53.445Z,5.03
2018-08-13T05:39:22.978Z,5.03
2018-08-13T05:41:52.683Z,5.50
2018-08-13T05:44:22.232Z,5.07
2018-08-13T05:46:51.771Z,5.17
2018-08-13T05:49:21.318Z,6.10
2018-08-13T05:51:51.247Z,5.10
2018-08-13T05:54:21.107Z,6.07
2018-08-13T05:56:50.719Z,4.90
2018-08-13T05:59:20.315Z,5.07
2018-08-13T06:01:49.923Z,5.50
2018-08-13T06:04:19.607Z,5.57
2018-08-13T06:06:49.390Z,5.83
2018-08-13T06:09:18.938Z,5.27
2018-08-13T06:11:48.588Z,6.00
2018-08-13T06:14:18.171Z,5.60
2018-08-13T06:16:47.754Z,5.27
2018-08-13T06:19:17.348Z,6.93
2018-08-13T06:21:47.028Z,5.63
2018-08-13T06:24:16.668Z,5.30
2018-08-13T06:26:46.416Z,5.20
2018-08-13T06:29:16.075Z,5.83
2018-08-13T06:31:45.667Z,5.30
2018-08-13T06:34:15.271Z,5.77
2018-08-13T06:36:44.830Z,6.13
2018-08-13T06:39:14.503Z,5.80
2018-08-13T06:41:44.243Z,5.57
2018-08-13T06:44:13.921Z,5.70
2018-08-13T06:46:43.563Z,5.80
2018-08-13T06:49:13.232Z,5.60
2018-08-13T06:51:42.903Z,5.93
2018-08-13T06:54:12.534Z,5.77
2018-08-13T06:56:42.108Z,5.40
2018-08-13T06:59:11.756Z,5.17
2018-08-13T07:01:41.291Z,6.37
2018-08-13T07:04:10.960Z,6.00
2018-08-13T07:06:40.589Z,5.90
2018-08-13T07:09:11.227Z,5.97
2018-08-13T07:11:40.789Z,6.20
2018-08-13T07:14:10.404Z,5.13
2018-08-13T07:16:39.982Z,5.00
2018-08-13T07:19:09.485Z,4.97
2018-08-13T07:21:39.123Z,5.20
2018-08-13T07:24:08.880Z,5.07
2018-08-13T07:26:38.512Z,6.47
2018-08-13T07:29:08.234Z,5.43
2018-08-13T07:31:37.872Z,5.60
2018-08-13T07:34:07.744Z,5.37
2018-08-13T07:36:37.487Z,5.87
2018-08-13T07:39:09.572Z,5.90
2018-08-13T07:41:39.425Z,5.30
2018-08-13T07:44:09.444Z,8.60
2018-08-13T07:46:39.132Z,5.10
2018-08-13T07:49:08.847Z,5.97
2018-08-13T07:51:38.459Z,5.50
2018-08-13T07:54:08.186Z,5.60
2018-08-13T07:56:37.753Z,5.60
2018-08-13T07:59:07.376Z,5.47
2018-08-13T08:01:37.066Z,6.10
2018-08-13T08:04:06.654Z,5.13
2018-08-13T08:06:36.200Z,5.77
2018-08-13T08:09:09.514Z,5.90
2018-08-13T08:11:39.191Z,5.27
2018-08-13T08:14:09.186Z,5.80
2018-08-13T08:16:38.877Z,5.40
2018-08-13T08:19:08.392Z,5.93
2018-08-13T08:21:37.976Z,5.33
2018-08-13T08:24:07.823Z,5.47
2018-08-13T08:26:38.384Z,6.10
2018-08-13T08:29:09.338Z,5.63
2018-08-13T08:31:39.111Z,7.83
2018-08-13T08:34:09.436Z,6.00
2018-08-13T08:36:39.256Z,5.60
2018-08-13T08:39:12.229Z,5.97
2018-08-13T08:41:41.880Z,5.87
2018-08-13T08:44:11.967Z,5.83
2018-08-13T08:46:42.108Z,5.70
2018-08-13T08:49:11.728Z,5.67
2018-08-13T08:51:41.363Z,4.83
2018-08-13T08:54:11.689Z,4.90
2018-08-13T08:56:41.320Z,5.10
2018-08-13T08:59:11.220Z,3.90
2018-08-13T09:01:40.955Z,4.30
2018-08-13T09:04:10.666Z,4.30
2018-08-13T09:06:40.280Z,3.90
2018-08-13T09:09:12.475Z,4.27
2018-08-13T09:11:42.866Z,3.80
2018-08-13T09:14:12.562Z,3.90
2018-08-13T09:16:44.627Z,4.23
2018-08-13T09:19:25.038Z,4.17
2018-08-13T09:22:04.367Z,3.83
2018-08-13T09:24:44.800Z,4.57
2018-08-13T09:27:25.223Z,3.90
2018-08-13T09:30:05.716Z,4.07
2018-08-13T09:32:46.213Z,4.40
2018-08-13T09:35:19.407Z,4.33
2018-08-13T09:37:48.947Z,4.23
2018-08-13T09:40:18.620Z,4.30
2018-08-13T09:42:48.291Z,4.50
2018-08-13T09:45:18.135Z,4.40
2018-08-13T09:47:47.900Z,4.00
2018-08-13T09:50:18.539Z,4.53
2018-08-13T09:52:48.920Z,4.07
2018-08-13T09:55:19.077Z,3.70
2018-08-13T09:57:49.329Z,3.80
2018-08-13T10:00:25.275Z,3.90
2018-08-13T10:02:54.951Z,4.00
2018-08-13T10:05:24.708Z,4.13
2018-08-13T10:07:54.257Z,3.93
2018-08-13T10:10:23.947Z,3.57
2018-08-13T10:12:53.746Z,3.53
2018-08-13T10:15:23.597Z,3.70
2018-08-13T10:17:53.307Z,4.20
2018-08-13T10:20:22.943Z,3.67
2018-08-13T10:22:52.587Z,4.03
2018-08-13T10:25:22.210Z,4.33
2018-08-13T10:27:51.739Z,4.10
2018-08-13T10:30:21.480Z,4.43
2018-08-13T10:32:51.109Z,3.70
2018-08-13T10:35:20.699Z,4.30
2018-08-13T10:37:50.292Z,3.83
2018-08-13T10:40:20.387Z,3.80
2018-08-13T10:42:50.075Z,3.90
2018-08-13T10:45:19.688Z,3.90
2018-08-13T10:47:49.395Z,4.07
2018-08-13T10:50:18.918Z,3.60
2018-08-13T10:52:48.522Z,3.93
2018-08-13T10:55:18.195Z,3.83
2018-08-13T10:57:47.891Z,3.13
2018-08-13T11:00:17.947Z,3.20
2018-08-13T11:02:47.653Z,3.43
2018-08-13T11:05:17.367Z,3.57
2018-08-13T11:07:47.011Z,3.50
2018-08-13T11:10:17.038Z,3.60
2018-08-13T11:12:46.660Z,3.67
2018-08-13T11:15:18.871Z,3.50
2018-08-13T11:17:48.518Z,3.50
2018-08-13T11:20:18.347Z,4.00
2018-08-13T11:22:48.196Z,3.80
2018-08-13T11:25:17.954Z,3.60
2018-08-13T11:27:47.474Z,3.60
2018-08-13T11:30:17.736Z,3.60
2018-08-13T11:32:47.363Z,3.70
2018-08-13T11:35:17.191Z,3.77
2018-08-13T11:37:46.799Z,3.70
2018-08-13T11:40:17.540Z,3.60
2018-08-13T11:42:47.249Z,3.20
2018-08-13T11:45:16.803Z,3.90
2018-08-13T11:47:46.459Z,3.47
2018-08-13T11:50:18.576Z,3.27
2018-08-13T11:52:49.351Z,3.40
2018-08-13T11:55:19.209Z,3.17
2018-08-13T11:57:49.822Z,3.30
2018-08-13T12:00:19.505Z,3.60
2018-08-13T12:02:49.220Z,3.63
2018-08-13T12:05:18.794Z,3.40
2018-08-13T12:07:48.467Z,2.93
2018-08-13T12:10:18.063Z,2.87
2018-08-13T12:12:47.735Z,3.27
2018-08-13T12:15:17.282Z,3.03
2018-08-13T12:17:47.032Z,2.90
2018-08-13T12:20:18.557Z,3.17
2018-08-13T12:22:48.455Z,3.13
2018-08-13T12:25:26.502Z,3.37
2018-08-13T12:27:56.326Z,3.40
2018-08-13T12:30:26.185Z,3.40
2018-08-13T12:32:56.466Z,3.50
2018-08-13T12:35:26.063Z,3.07
2018-08-13T12:37:55.723Z,3.23
2018-08-13T12:40:25.315Z,3.13
2018-08-13T12:42:54.964Z,3.30
2018-08-13T12:45:24.670Z,3.00
2018-08-13T12:47:54.316Z,3.43
2018-08-13T12:50:24.040Z,3.20
2018-08-13T12:52:53.647Z,3.60
2018-08-13T12:55:23.423Z,3.17
2018-08-13T12:57:52.987Z,3.53
2018-08-13T13:00:22.694Z,3.47
2018-08-13T13:02:52.235Z,3.30
2018-08-13T13:05:21.927Z,3.40
2018-08-13T13:07:51.535Z,4.00
2018-08-13T13:10:21.131Z,3.10
2018-08-13T13:12:50.723Z,3.23
2018-08-13T13:15:21.148Z,3.07
2018-08-13T13:17:50.853Z,3.30
2018-08-13T13:20:22.536Z,3.23
2018-08-13T13:22:52.497Z,3.50
2018-08-13T13:25:22.136Z,3.00
2018-08-13T13:27:51.860Z,3.17
2018-08-13T13:30:21.540Z,3.00
2018-08-13T13:32:51.347Z,3.30
2018-08-13T13:35:24.932Z,2.87
2018-08-13T13:37:54.648Z,2.83
2018-08-13T13:40:24.297Z,2.90
2018-08-13T13:42:53.873Z,2.83
2018-08-13T13:45:23.455Z,3.27
2018-08-13T13:47:53.104Z,3.07
2018-08-13T13:50:22.733Z,3.43
2018-08-13T13:52:52.259Z,3.70
2018-08-13T13:55:21.924Z,3.67
2018-08-13T13:57:51.511Z,3.30
2018-08-13T14:00:21.948Z,3.50
2018-08-13T14:02:52.543Z,3.40
2018-08-13T14:05:22.217Z,2.93
2018-08-13T14:07:51.871Z,3.10
2018-08-13T14:10:23.163Z,3.40
2018-08-13T14:12:52.895Z,3.30
2018-08-13T14:15:23.319Z,3.30
2018-08-13T14:17:53.151Z,3.17
2018-08-13T14:20:22.851Z,3.20
2018-08-13T14:22:52.579Z,3.10
2018-08-13T14:25:22.245Z,3.20
2018-08-13T14:27:51.849Z,3.17
2018-08-13T14:30:23.665Z,3.10
2018-08-13T14:32:53.480Z,3.40
2018-08-13T14:35:23.932Z,3.10
2018-08-13T14:37:53.655Z,3.00
2018-08-13T14:40:23.338Z,3.33
2018-08-13T14:42:53.023Z,3.20
2018-08-13T14:45:22.782Z,2.97
2018-08-13T14:47:52.969Z,3.20
2018-08-13T14:50:22.633Z,3.20
2018-08-13T14:52:52.288Z,3.40
2018-08-13T14:55:22.839Z,2.90
2018-08-13T14:57:52.416Z,3.50
2018-08-13T15:00:24.495Z,3.27
2018-08-13T15:02:55.130Z,3.47
2018-08-13T15:05:24.801Z,3.17
2018-08-13T15:07:54.375Z,3.33
2018-08-13T15:10:25.179Z,5.50
2018-08-13T15:12:55.020Z,3.33
2018-08-13T15:15:24.699Z,3.27
2018-08-13T15:17:54.247Z,3.40
2018-08-13T15:20:26.987Z,3.30
2018-08-13T15:22:56.674Z,3.30
2018-08-13T15:25:26.527Z,3.30
2018-08-13T15:27:56.233Z,3.37
2018-08-13T15:30:26.261Z,3.30
2018-08-13T15:32:55.871Z,3.23
2018-08-13T15:35:25.620Z,3.27
2018-08-13T15:37:55.116Z,3.20
2018-08-13T15:40:24.754Z,3.17
2018-08-13T15:42:54.384Z,3.17
2018-08-13T15:45:24.761Z,2.93
2018-08-13T15:47:54.357Z,3.20
2018-08-13T15:50:24.512Z,3.00
2018-08-13T15:52:54.191Z,3.80
2018-08-13T15:55:23.907Z,3.33
2018-08-13T15:57:53.522Z,3.57
2018-08-13T16:00:25.064Z,4.20
2018-08-13T16:02:54.985Z,3.70
2018-08-13T16:05:24.665Z,4.10
2018-08-13T16:07:54.492Z,4.03
2018-08-13T16:10:24.065Z,3.97
2018-08-13T16:12:55.295Z,4.47
2018-08-13T16:15:25.329Z,4.27
2018-08-13T16:17:54.932Z,4.07
2018-08-13T16:20:24.619Z,4.07
2018-08-13T16:22:54.135Z,4.20
2018-08-13T16:25:23.754Z,4.20
2018-08-13T16:27:53.360Z,4.43
2018-08-13T16:30:30.613Z,4.30
2018-08-13T16:33:00.352Z,4.27
2018-08-13T16:35:30.087Z,4.27
2018-08-13T16:37:59.595Z,4.23
2018-08-13T16:40:29.635Z,4.07
2018-08-13T16:42:59.269Z,3.80
2018-08-13T16:45:28.980Z,4.50
2018-08-13T16:47:58.615Z,4.40
2018-08-13T16:50:30.144Z,4.53
2018-08-13T16:53:00.211Z,4.43
2018-08-13T16:55:30.994Z,4.43
2018-08-13T16:58:01.384Z,4.37
2018-08-13T17:00:31.956Z,4.60
2018-08-13T17:03:01.883Z,4.80
2018-08-13T17:05:33.223Z,4.50
2018-08-13T17:08:02.914Z,4.20
2018-08-13T17:10:32.492Z,4.77
2018-08-13T17:13:02.167Z,4.87
2018-08-13T17:15:32.432Z,4.60
2018-08-13T17:18:02.982Z,4.43
2018-08-13T17:20:36.118Z,4.30
2018-08-13T17:23:05.691Z,5.00
2018-08-13T17:25:35.500Z,4.23
2018-08-13T17:28:05.179Z,4.53
2018-08-13T17:30:34.867Z,4.77
2018-08-13T17:33:04.613Z,4.77
2018-08-13T17:35:35.387Z,4.70
2018-08-13T17:38:09.593Z,4.47
2018-08-13T17:40:39.309Z,4.53
2018-08-13T17:43:10.434Z,4.60
2018-08-13T17:45:39.882Z,4.47
2018-08-13T17:48:10.305Z,4.47
2018-08-13T17:50:39.925Z,4.50
2018-08-13T17:53:10.224Z,4.87
2018-08-13T17:55:39.895Z,4.20
2018-08-13T17:58:09.552Z,4.37
2018-08-13T18:00:39.248Z,4.93
2018-08-13T18:03:08.920Z,4.60
2018-08-13T18:05:38.554Z,4.80
2018-08-13T18:08:08.401Z,4.43
2018-08-13T18:10:38.046Z,4.33
2018-08-13T18:13:08.908Z,4.53
2018-08-13T18:15:38.705Z,4.60
2018-08-13T18:18:08.245Z,4.40
2018-08-13T18:20:37.836Z,4.70
2018-08-13T18:23:07.564Z,4.30
2018-08-13T18:25:37.232Z,4.97
2018-08-13T18:28:06.876Z,4.33
2018-08-13T18:30:36.587Z,4.40
2018-08-13T18:33:06.565Z,4.30
2018-08-13T18:35:36.103Z,4.37
2018-08-13T18:38:05.711Z,4.53
2018-08-13T18:40:35.507Z,4.67
2018-08-13T18:43:05.163Z,4.63
2018-08-13T18:45:34.787Z,4.67
2018-08-13T18:48:04.444Z,4.40
2018-08-13T18:50:34.051Z,4.77
2018-08-13T18:53:03.753Z,4.93
2018-08-13T18:55:33.357Z,5.20
2018-08-13T18:58:03.047Z,5.50
2018-08-13T19:00:32.816Z,5.03
2018-08-13T19:03:03.094Z,5.33
2018-08-13T19:05:34.300Z,5.83
2018-08-13T19:08:04.039Z,4.63
2018-08-13T19:10:33.616Z,5.20
2018-08-13T19:13:03.183Z,4.77
2018-08-13T19:15:32.751Z,5.67
2018-08-13T19:18:02.345Z,5.20
2018-08-13T19:20:32.042Z,5.23
2018-08-13T19:23:01.715Z,5.10
2018-08-13T19:25:31.420Z,4.50
2018-08-13T19:28:01.052Z,4.87
2018-08-13T19:30:30.792Z,4.60
2018-08-13T19:33:00.401Z,6.13
2018-08-13T19:35:30.053Z,6.73
2018-08-13T19:37:59.588Z,7.83
2018-08-13T19:40:29.411Z,8.80
2018-08-13T19:42:58.932Z,8.87
2018-08-13T19:45:28.487Z,9.67
2018-08-13T19:47:58.115Z,10.43
2018-08-13T19:50:27.664Z,10.17
2018-08-13T19:52:57.269Z,9.47
2018-08-13T19:55:26.864Z,8.37
2018-08-13T19:57:56.495Z,8.03
2018-08-13T20:00:27.403Z,8.20
2018-08-13T20:02:57.136Z,7.30
2018-08-13T20:05:27.795Z,7.20
2018-08-13T20:07:57.454Z,6.00
2018-08-13T20:10:27.005Z,6.70
2018-08-13T20:12:56.755Z,6.27
2018-08-13T20:15:26.311Z,5.97
2018-08-13T20:17:55.988Z,5.00
2018-08-13T20:20:25.585Z,5.10
2018-08-13T20:22:55.245Z,5.37
2018-08-13T20:25:24.899Z,5.00
2018-08-13T20:27:54.503Z,4.60
2018-08-13T20:30:24.179Z,4.83
2018-08-13T20:32:54.102Z,4.50
2018-08-13T20:35:23.663Z,4.33
2018-08-13T20:37:53.249Z,4.40
2018-08-13T20:40:22.976Z,4.53
2018-08-13T20:42:52.622Z,4.63
2018-08-13T20:45:22.647Z,4.20
2018-08-13T20:47:52.242Z,4.73
2018-08-13T20:50:24.008Z,4.60
2018-08-13T20:52:54.440Z,4.73
2018-08-13T20:55:28.276Z,4.50
2018-08-13T20:57:57.879Z,4.60
2018-08-13T21:00:29.120Z,4.97
2018-08-13T21:02:58.835Z,4.60
2018-08-13T21:05:28.478Z,4.93
2018-08-13T21:07:58.048Z,4.60
2018-08-13T21:10:27.747Z,5.00
2018-08-13T21:12:57.363Z,5.07
2018-08-13T21:15:27.019Z,4.83
2018-08-13T21:17:56.530Z,5.10
2018-08-13T21:20:27.904Z,4.83
2018-08-13T21:22:57.727Z,4.80
2018-08-13T21:25:27.367Z,4.60
2018-08-13T21:27:57.056Z,4.20
2018-08-13T21:30:26.659Z,4.60
2018-08-13T21:32:56.267Z,4.57
2018-08-13T21:35:26.407Z,4.67
2018-08-13T21:37:55.951Z,4.63
2018-08-13T21:40:25.546Z,4.10
2018-08-13T21:42:55.213Z,4.80
2018-08-13T21:45:24.792Z,5.00
2018-08-13T21:47:54.465Z,4.30
2018-08-13T21:50:24.221Z,4.80
2018-08-13T21:52:53.807Z,4.50
2018-08-13T21:55:23.382Z,4.83
2018-08-13T21:57:53.026Z,4.70
2018-08-13T22:00:28.016Z,5.03
2018-08-13T22:02:59.784Z,5.43
2018-08-13T22:05:29.439Z,5.10
2018-08-13T22:07:59.300Z,5.23
2018-08-13T22:10:28.974Z,4.97
2018-08-13T22:12:58.587Z,5.57
2018-08-13T22:15:29.098Z,6.47
2018-08-13T22:18:04.183Z,6.00
2018-08-13T22:20:35.068Z,5.87
2018-08-13T22:23:05.552Z,6.03
2018-08-13T22:25:41.798Z,6.77
2018-08-13T22:28:12.280Z,6.60
2018-08-13T22:30:42.064Z,7.00
2018-08-13T22:33:12.571Z,6.27
2018-08-13T22:35:42.150Z,7.07
2018-08-13T22:38:11.827Z,7.30
2018-08-13T22:40:41.771Z,6.57
2018-08-13T22:43:11.335Z,7.20
2018-08-13T22:45:40.879Z,7.37
2018-08-13T22:48:10.560Z,6.83
2018-08-13T22:50:40.107Z,7.40
2018-08-13T22:53:09.700Z,7.50
2018-08-13T22:55:39.447Z,7.37
2018-08-13T22:58:09.079Z,7.80
2018-08-13T23:00:38.718Z,7.67
2018-08-13T23:03:08.471Z,8.20
2018-08-13T23:05:38.059Z,7.50
2018-08-13T23:08:07.888Z,7.50
2018-08-13T23:10:37.447Z,7.70
2018-08-13T23:13:14.560Z,7.23
2018-08-13T23:15:44.251Z,7.57
2018-08-13T23:18:13.918Z,6.90
2018-08-13T23:20:43.629Z,6.50
2018-08-13T23:23:13.239Z,6.03
2018-08-13T23:25:42.840Z,6.50
2018-08-13T23:28:12.729Z,6.73
2018-08-13T23:30:42.275Z,6.30
2018-08-13T23:33:11.915Z,6.10
2018-08-13T23:35:41.460Z,6.13
2018-08-13T23:38:11.048Z,6.70
2018-08-13T23:40:40.625Z,6.37
2018-08-13T23:43:10.220Z,6.40
2018-08-13T23:45:39.829Z,6.17
2018-08-13T23:48:09.335Z,6.60
2018-08-13T23:50:38.972Z,5.87
2018-08-13T23:53:08.636Z,6.83
2018-08-13T23:55:39.515Z,6.63
2018-08-13T23:58:12.130Z,6.80
