createdAt,value
2018-07-17T00:02:07.183Z,22.54
2018-07-17T00:04:36.581Z,22.40
2018-07-17T00:07:05.881Z,22.29
2018-07-17T00:09:35.314Z,22.17
2018-07-17T00:12:04.525Z,22.11
2018-07-17T00:14:33.853Z,22.02
2018-07-17T00:17:03.214Z,22.06
2018-07-17T00:19:32.523Z,21.97
2018-07-17T00:22:01.924Z,21.92
2018-07-17T00:24:31.306Z,21.91
2018-07-17T00:27:00.581Z,21.89
2018-07-17T00:29:29.832Z,21.88
2018-07-17T00:31:59.312Z,21.84
2018-07-17T00:34:28.609Z,21.84
2018-07-17T00:36:58.080Z,21.81
2018-07-17T00:39:27.409Z,21.76
2018-07-17T00:41:56.847Z,21.78
2018-07-17T00:44:26.267Z,21.79
2018-07-17T00:46:55.646Z,21.82
2018-07-17T00:49:24.918Z,21.89
2018-07-17T00:51:54.192Z,21.88
2018-07-17T00:54:23.455Z,21.88
2018-07-17T00:56:52.798Z,21.89
2018-07-17T00:59:21.805Z,21.87
2018-07-17T01:01:56.328Z,21.86
2018-07-17T01:04:30.953Z,21.87
2018-07-17T01:07:05.355Z,21.83
2018-07-17T01:09:39.799Z,21.85
2018-07-17T01:12:13.295Z,21.79
2018-07-17T01:14:52.308Z,21.71
2018-07-17T01:17:22.143Z,21.64
2018-07-17T01:19:51.418Z,21.59
2018-07-17T01:22:20.766Z,21.52
2018-07-17T01:24:49.874Z,21.48
2018-07-17T01:27:19.290Z,21.44
2018-07-17T01:29:48.550Z,21.39
2018-07-17T01:32:17.903Z,21.38
2018-07-17T01:34:47.299Z,21.37
2018-07-17T01:37:16.653Z,21.39
2018-07-17T01:39:46.034Z,21.30
2018-07-17T01:42:16.477Z,21.28
2018-07-17T01:44:45.829Z,21.28
2018-07-17T01:47:17.909Z,21.30
2018-07-17T01:49:47.242Z,21.35
2018-07-17T01:52:16.739Z,21.37
2018-07-17T01:54:46.156Z,21.39
2018-07-17T01:57:15.420Z,21.39
2018-07-17T01:59:44.890Z,21.45
2018-07-17T02:02:14.407Z,21.50
2018-07-17T02:04:43.887Z,21.48
2018-07-17T02:07:13.303Z,21.51
2018-07-17T02:09:42.758Z,21.56
2018-07-17T02:12:12.053Z,21.65
2018-07-17T02:14:41.231Z,21.63
2018-07-17T02:17:10.924Z,21.72
2018-07-17T02:19:40.341Z,21.91
2018-07-17T02:22:09.772Z,21.84
2018-07-17T02:24:39.143Z,21.85
2018-07-17T02:27:08.433Z,21.94
2018-07-17T02:29:37.795Z,21.83
2018-07-17T02:32:07.316Z,21.79
2018-07-17T02:34:36.589Z,21.76
2018-07-17T02:37:07.362Z,21.82
2018-07-17T02:39:36.770Z,21.81
2018-07-17T02:42:06.452Z,21.89
2018-07-17T02:44:35.899Z,21.88
2018-07-17T02:47:05.328Z,21.97
2018-07-17T02:49:34.701Z,22.02
2018-07-17T02:52:04.115Z,22.02
2018-07-17T02:54:33.457Z,22.07
2018-07-17T02:57:02.964Z,22.16
2018-07-17T02:59:32.350Z,22.13
2018-07-17T03:02:01.642Z,22.05
2018-07-17T03:04:30.939Z,22.06
2018-07-17T03:07:00.125Z,22.18
2018-07-17T03:09:29.387Z,22.16
2018-07-17T03:11:58.704Z,22.12
2018-07-17T03:14:27.710Z,22.02
2018-07-17T03:16:57.069Z,21.89
2018-07-17T03:19:26.489Z,21.77
2018-07-17T03:21:55.771Z,21.74
2018-07-17T03:24:25.058Z,21.72
2018-07-17T03:26:54.387Z,21.60
2018-07-17T03:29:23.664Z,21.49
2018-07-17T03:31:53.109Z,21.27
2018-07-17T03:34:22.259Z,21.35
2018-07-17T03:36:51.633Z,21.37
2018-07-17T03:39:20.958Z,21.36
2018-07-17T03:41:50.208Z,21.38
2018-07-17T03:44:19.694Z,21.28
2018-07-17T03:46:48.811Z,21.20
2018-07-17T03:49:18.224Z,21.23
2018-07-17T03:51:47.470Z,21.20
2018-07-17T03:54:16.848Z,21.12
2018-07-17T03:56:46.190Z,21.11
2018-07-17T03:59:15.545Z,21.12
2018-07-17T04:01:44.904Z,21.14
2018-07-17T04:04:14.243Z,21.13
2018-07-17T04:06:43.569Z,21.05
2018-07-17T04:09:12.939Z,21.00
2018-07-17T04:11:42.359Z,20.96
2018-07-17T04:14:11.704Z,20.96
2018-07-17T04:16:47.054Z,21.07
2018-07-17T04:19:16.419Z,21.06
2018-07-17T04:21:45.724Z,21.07
2018-07-17T04:24:15.103Z,21.12
2018-07-17T04:26:44.497Z,21.19
2018-07-17T04:29:13.901Z,21.24
2018-07-17T04:31:43.435Z,21.42
2018-07-17T04:34:13.035Z,21.33
2018-07-17T04:36:42.319Z,21.43
2018-07-17T04:39:13.162Z,21.45
2018-07-17T04:41:42.710Z,21.52
2018-07-17T04:44:12.238Z,21.63
2018-07-17T04:46:42.081Z,21.62
2018-07-17T04:49:11.604Z,21.58
2018-07-17T04:51:41.018Z,21.72
2018-07-17T04:54:10.042Z,21.70
2018-07-17T04:56:39.346Z,21.79
2018-07-17T04:59:08.615Z,21.92
2018-07-17T05:01:38.031Z,22.01
2018-07-17T05:04:07.256Z,22.09
2018-07-17T05:06:36.601Z,22.14
2018-07-17T05:09:08.361Z,22.31
2018-07-17T05:11:37.671Z,22.52
2018-07-17T05:14:06.999Z,22.68
2018-07-17T05:16:36.415Z,22.79
2018-07-17T05:19:05.979Z,22.91
2018-07-17T05:21:35.368Z,23.01
2018-07-17T05:24:04.972Z,23.03
2018-07-17T05:26:34.302Z,23.12
2018-07-17T05:29:03.784Z,23.32
2018-07-17T05:31:32.915Z,23.51
2018-07-17T05:34:02.251Z,23.65
2018-07-17T05:36:31.669Z,23.78
2018-07-17T05:39:01.097Z,23.91
2018-07-17T05:41:30.551Z,23.96
2018-07-17T05:43:59.827Z,24.01
2018-07-17T05:46:29.145Z,24.08
2018-07-17T05:48:58.480Z,24.15
2018-07-17T05:51:27.850Z,24.34
2018-07-17T05:53:57.497Z,24.49
2018-07-17T05:56:26.746Z,24.80
2018-07-17T05:58:56.047Z,24.89
2018-07-17T06:01:25.397Z,25.25
2018-07-17T06:03:54.713Z,25.49
2018-07-17T06:06:23.988Z,25.47
2018-07-17T06:08:53.460Z,25.72
2018-07-17T06:11:22.696Z,26.06
2018-07-17T06:13:52.087Z,26.04
2018-07-17T06:16:21.505Z,26.33
2018-07-17T06:18:50.680Z,26.67
2018-07-17T06:21:20.037Z,27.10
2018-07-17T06:24:00.319Z,27.31
2018-07-17T06:26:29.681Z,27.54
2018-07-17T06:28:59.136Z,27.10
2018-07-17T06:31:28.430Z,27.07
2018-07-17T06:33:57.698Z,27.23
2018-07-17T06:36:27.048Z,27.14
2018-07-17T06:38:56.331Z,26.73
2018-07-17T06:41:25.679Z,26.41
2018-07-17T06:43:54.987Z,26.25
2018-07-17T06:46:24.345Z,25.99
2018-07-17T06:48:53.659Z,25.64
2018-07-17T06:51:23.387Z,25.34
2018-07-17T06:53:52.727Z,24.83
2018-07-17T06:56:21.997Z,24.81
2018-07-17T06:58:51.307Z,24.77
2018-07-17T07:01:20.639Z,24.66
2018-07-17T07:03:49.753Z,24.62
2018-07-17T07:06:19.132Z,24.51
2018-07-17T07:08:48.391Z,24.48
2018-07-17T07:11:17.949Z,24.51
2018-07-17T07:13:47.386Z,24.32
2018-07-17T07:16:16.915Z,24.30
2018-07-17T07:18:46.261Z,24.15
2018-07-17T07:21:15.755Z,24.27
2018-07-17T07:23:45.222Z,24.37
2018-07-17T07:26:14.683Z,24.41
2018-07-17T07:28:43.922Z,24.55
2018-07-17T07:31:13.423Z,24.76
2018-07-17T07:33:42.929Z,24.94
2018-07-17T07:36:12.707Z,25.05
2018-07-17T07:38:42.054Z,25.12
2018-07-17T07:41:11.520Z,25.23
2018-07-17T07:43:41.142Z,25.36
2018-07-17T07:46:10.464Z,25.28
2018-07-17T07:48:39.721Z,25.35
2018-07-17T07:51:09.022Z,25.54
2018-07-17T07:53:38.459Z,25.65
2018-07-17T07:56:07.820Z,25.77
2018-07-17T07:58:37.137Z,25.99
2018-07-17T08:01:06.472Z,25.99
2018-07-17T08:03:35.813Z,25.97
2018-07-17T08:06:05.190Z,26.32
2018-07-17T08:08:34.602Z,27.04
2018-07-17T08:11:03.859Z,27.73
2018-07-17T08:13:33.221Z,28.51
2018-07-17T08:16:02.551Z,29.04
2018-07-17T08:18:32.033Z,29.38
2018-07-17T08:21:01.473Z,29.30
2018-07-17T08:23:30.800Z,29.92
2018-07-17T08:26:00.116Z,30.42
2018-07-17T08:28:29.424Z,30.84
2018-07-17T08:30:58.739Z,31.12
2018-07-17T08:33:27.825Z,31.26
2018-07-17T08:35:57.161Z,30.96
2018-07-17T08:38:26.580Z,30.99
2018-07-17T08:40:55.722Z,31.52
2018-07-17T08:43:25.208Z,31.79
2018-07-17T08:45:54.563Z,32.27
2018-07-17T08:48:23.861Z,32.54
2018-07-17T08:50:53.175Z,32.49
2018-07-17T08:53:22.674Z,32.46
2018-07-17T08:55:51.906Z,31.65
2018-07-17T08:58:21.214Z,30.82
2018-07-17T09:00:50.614Z,30.60
2018-07-17T09:03:19.876Z,31.22
2018-07-17T09:05:49.281Z,31.84
2018-07-17T09:08:18.761Z,32.40
2018-07-17T09:10:48.013Z,32.26
2018-07-17T09:13:17.700Z,32.68
2018-07-17T09:15:47.112Z,33.17
2018-07-17T09:18:16.413Z,33.92
2018-07-17T09:20:45.850Z,34.25
2018-07-17T09:23:15.283Z,34.42
2018-07-17T09:25:44.786Z,34.70
2018-07-17T09:28:14.266Z,34.24
2018-07-17T09:30:49.132Z,34.22
2018-07-17T09:33:18.495Z,34.05
2018-07-17T09:35:47.793Z,33.92
2018-07-17T09:38:17.137Z,33.79
2018-07-17T09:40:46.511Z,34.21
2018-07-17T09:43:16.010Z,34.09
2018-07-17T09:45:45.408Z,34.42
2018-07-17T09:48:14.792Z,34.72
