createdAt,value
2019-04-11T02:32:28.643Z,12.30
2019-04-11T02:44:56.081Z,13.83
2019-04-11T02:49:43.636Z,14.85
2019-04-11T02:54:47.399Z,11.63
2019-04-11T02:59:49.308Z,13.13
2019-04-11T03:04:51.112Z,12.47
2019-04-11T03:09:53.566Z,12.95
2019-04-11T03:15:12.464Z,12.65
2019-04-11T03:20:14.367Z,12.82
2019-04-11T03:25:06.101Z,11.85
2019-04-11T03:30:14.638Z,14.05
2019-04-11T03:40:36.188Z,15.95
2019-04-11T03:45:44.174Z,13.45
2019-04-11T03:50:32.163Z,15.38
2019-04-11T03:55:35.110Z,15.85
2019-04-11T04:00:41.452Z,14.90
2019-04-11T04:06:00.054Z,15.45
2019-04-11T04:11:14.945Z,14.45
2019-04-11T04:16:43.209Z,13.90
2019-04-11T04:21:57.765Z,15.53
2019-04-11T04:27:02.251Z,13.55
2019-04-11T04:32:05.958Z,19.85
2019-04-11T04:37:09.193Z,13.93
2019-04-11T04:42:23.532Z,17.90
2019-04-11T04:47:23.740Z,17.23
2019-04-11T04:57:34.975Z,15.30
2019-04-11T05:02:37.339Z,16.93
2019-04-11T05:07:40.845Z,19.37
2019-04-11T05:12:43.947Z,18.27
2019-04-11T05:17:46.168Z,20.75
2019-04-11T05:22:47.800Z,16.48
2019-04-11T05:27:49.688Z,17.30
2019-04-11T05:32:51.517Z,18.50
2019-04-11T05:37:53.601Z,21.80
2019-04-11T05:42:55.737Z,17.20
2019-04-11T05:47:58.420Z,16.97
2019-04-11T05:53:03.549Z,17.70
2019-04-11T05:58:07.787Z,18.55
2019-04-11T06:03:10.046Z,20.85
2019-04-11T06:08:21.104Z,21.62
2019-04-11T06:13:25.250Z,16.62
2019-04-11T06:18:45.900Z,22.77
2019-04-11T06:23:49.956Z,19.75
2019-04-11T06:28:56.676Z,25.27
2019-04-11T06:34:00.779Z,26.33
2019-04-11T06:39:13.889Z,27.32
2019-04-11T06:44:23.831Z,27.17
2019-04-11T06:49:27.298Z,23.75
2019-04-11T06:54:39.885Z,23.98
2019-04-11T06:59:45.929Z,23.50
2019-04-11T07:04:49.635Z,22.20
2019-04-11T07:09:53.469Z,22.82
2019-04-11T07:15:00.207Z,23.38
2019-04-11T07:20:21.413Z,19.27
2019-04-11T07:25:24.877Z,18.37
2019-04-11T07:30:47.377Z,17.67
2019-04-11T07:36:08.348Z,19.12
2019-04-11T07:41:12.766Z,19.95
2019-04-11T07:46:27.169Z,18.90
2019-04-11T07:51:29.248Z,15.08
2019-04-11T07:56:33.221Z,22.45
2019-04-11T08:01:36.790Z,20.75
2019-04-11T08:06:56.789Z,16.82
2019-04-11T08:12:06.607Z,18.35
2019-04-11T08:23:31.752Z,17.62
2019-04-11T08:28:34.409Z,15.43
2019-04-11T08:33:36.812Z,16.95
2019-04-11T08:38:38.258Z,16.50
2019-04-11T08:43:39.823Z,17.48
2019-04-11T08:48:53.136Z,16.85
2019-04-11T08:54:11.750Z,20.02
2019-04-11T08:59:33.446Z,17.40
2019-04-11T09:04:41.227Z,16.40
2019-04-11T09:09:45.554Z,14.28
2019-04-11T09:14:52.684Z,17.67
2019-04-11T09:20:11.521Z,19.35
2019-04-11T09:25:18.983Z,19.80
2019-04-11T09:30:39.193Z,16.02
2019-04-11T09:35:57.621Z,14.03
2019-04-11T09:41:04.024Z,17.27
2019-04-11T09:46:16.550Z,16.82
2019-04-11T09:51:32.238Z,13.32
2019-04-11T09:56:36.383Z,13.20
2019-04-11T10:01:46.859Z,13.70
2019-04-11T10:07:07.017Z,14.10
2019-04-11T10:12:27.647Z,14.83
2019-04-11T10:17:33.996Z,16.32
2019-04-11T10:22:40.404Z,14.53
2019-04-11T10:27:53.205Z,12.00
2019-04-11T10:33:01.381Z,12.07
2019-04-11T10:38:05.705Z,13.25
2019-04-11T10:43:07.850Z,14.10
2019-04-11T10:48:11.947Z,11.73
2019-04-11T10:53:13.409Z,10.95
2019-04-11T10:58:18.387Z,13.60
2019-04-11T11:03:29.018Z,13.78
2019-04-11T11:08:33.343Z,12.20
2019-04-11T11:13:50.115Z,10.50
2019-04-11T11:19:24.480Z,14.07
2019-04-11T11:24:19.687Z,12.47
2019-04-11T11:29:32.566Z,13.48
2019-04-11T11:34:38.939Z,12.68
2019-04-11T11:39:43.664Z,9.83
2019-04-11T11:44:57.277Z,10.98
2019-04-11T11:50:04.102Z,11.83
2019-04-11T11:55:06.181Z,11.25
2019-04-11T12:00:12.926Z,16.40
2019-04-11T12:05:20.508Z,13.65
2019-04-11T12:10:24.024Z,10.90
2019-04-11T12:15:30.456Z,10.82
2019-04-11T12:20:34.763Z,12.37
2019-04-11T12:25:38.984Z,11.78
2019-04-11T12:30:42.542Z,10.85
2019-04-11T12:35:52.773Z,9.78
2019-04-11T12:41:14.617Z,12.68
2019-04-11T12:46:34.408Z,10.20
2019-04-11T12:51:54.399Z,12.18
2019-04-11T12:57:03.909Z,12.13
2019-04-11T13:02:07.263Z,12.55
2019-04-11T13:07:25.563Z,12.55
2019-04-11T13:12:34.704Z,12.33
2019-04-11T13:17:40.835Z,12.18
2019-04-11T13:22:42.260Z,14.10
2019-04-11T13:27:51.749Z,13.38
2019-04-11T13:32:56.146Z,12.30
2019-04-11T13:38:17.461Z,11.28
2019-04-11T13:43:26.847Z,11.50
2019-04-11T13:48:48.027Z,12.33
2019-04-11T13:53:54.443Z,12.53
2019-04-11T13:59:14.471Z,15.18
2019-04-11T14:04:23.671Z,10.85
2019-04-11T14:09:30.844Z,12.80
2019-04-11T14:14:35.736Z,13.03
2019-04-11T14:19:55.111Z,13.25
2019-04-11T14:25:01.536Z,13.72
2019-04-11T14:30:10.915Z,12.30
2019-04-11T14:35:30.986Z,15.43
2019-04-11T14:41:01.163Z,12.35
2019-04-11T14:45:56.621Z,13.65
2019-04-11T14:51:03.303Z,12.37
2019-04-11T14:56:08.975Z,13.62
2019-04-11T15:01:12.587Z,12.65
2019-04-11T15:06:15.949Z,12.35
2019-04-11T15:11:23.175Z,13.13
2019-04-11T15:16:26.661Z,12.98
2019-04-11T15:21:30.176Z,13.32
2019-04-11T15:26:39.514Z,16.12
2019-04-11T15:31:42.932Z,12.63
2019-04-11T15:36:46.207Z,14.53
2019-04-11T15:41:49.550Z,14.80
2019-04-11T15:46:52.490Z,13.05
2019-04-11T15:51:55.897Z,13.95
2019-04-11T15:57:05.311Z,12.18
2019-04-11T16:02:25.327Z,12.45
2019-04-11T16:07:31.329Z,15.05
2019-04-11T16:12:43.624Z,13.28
2019-04-11T16:18:03.509Z,15.55
2019-04-11T16:23:16.111Z,13.18
2019-04-11T16:28:21.108Z,14.47
2019-04-11T16:33:24.738Z,13.05
2019-04-11T16:38:52.776Z,13.60
2019-04-11T16:44:13.931Z,14.20
2019-04-11T16:49:15.667Z,15.05
2019-04-11T16:54:17.372Z,13.80
2019-04-11T16:59:23.007Z,15.08
2019-04-11T17:04:26.087Z,13.75
2019-04-11T17:09:46.038Z,13.68
2019-04-11T17:14:47.606Z,13.85
2019-04-11T17:19:49.177Z,14.30
2019-04-11T17:24:50.610Z,16.10
2019-04-11T17:29:54.566Z,15.32
2019-04-11T17:34:55.975Z,11.88
2019-04-11T17:39:57.383Z,13.83
2019-04-11T17:44:59.115Z,14.40
2019-04-11T17:50:04.203Z,16.35
2019-04-11T17:55:05.673Z,13.93
2019-04-11T18:00:16.004Z,13.72
2019-04-11T18:05:19.932Z,14.83
2019-04-11T18:10:25.529Z,13.48
2019-04-11T18:15:25.151Z,14.23
2019-04-11T18:20:27.386Z,12.63
2019-04-11T18:25:29.252Z,13.18
2019-04-11T18:30:31.003Z,16.10
2019-04-11T18:35:34.313Z,15.20
2019-04-11T18:40:37.912Z,14.87
2019-04-11T18:45:40.153Z,13.95
2019-04-11T18:50:41.830Z,13.13
2019-04-11T18:55:46.274Z,13.65
2019-04-11T19:00:49.070Z,14.05
2019-04-11T19:05:50.705Z,14.68
2019-04-11T19:10:52.549Z,12.25
2019-04-11T19:15:53.990Z,15.00
2019-04-11T19:20:55.638Z,15.32
2019-04-11T19:25:57.070Z,14.30
2019-04-11T19:30:59.519Z,13.10
2019-04-11T19:36:01.120Z,13.13
2019-04-11T19:41:02.634Z,14.07
2019-04-11T19:46:04.645Z,15.25
2019-04-11T19:51:06.239Z,15.60
2019-04-11T19:56:15.568Z,15.20
2019-04-11T20:01:35.748Z,14.15
2019-04-11T20:06:41.687Z,12.80
2019-04-11T20:11:44.902Z,18.45
2019-04-11T20:16:49.038Z,15.75
2019-04-11T20:21:54.307Z,14.83
2019-04-11T20:26:57.968Z,15.08
2019-04-11T20:31:59.803Z,13.78
2019-04-11T20:37:03.383Z,12.98
2019-04-11T20:42:04.913Z,14.85
2019-04-11T20:47:07.041Z,14.20
2019-04-11T20:52:08.744Z,16.95
2019-04-11T20:57:12.161Z,14.70
2019-04-11T21:02:13.888Z,13.48
2019-04-11T21:07:17.150Z,13.25
2019-04-11T21:12:20.079Z,12.90
2019-04-11T21:17:21.843Z,17.42
2019-04-11T21:22:24.203Z,16.48
2019-04-11T21:27:28.579Z,17.67
2019-04-11T21:32:31.974Z,16.77
2019-04-11T21:37:33.460Z,16.57
2019-04-11T21:42:36.057Z,18.02
2019-04-11T21:47:38.466Z,19.70
2019-04-11T21:52:46.148Z,13.95
2019-04-11T21:57:49.655Z,14.85
2019-04-11T22:02:51.958Z,17.17
2019-04-11T22:07:55.067Z,15.78
2019-04-11T22:12:56.776Z,16.32
2019-04-11T22:18:00.994Z,15.68
2019-04-11T22:23:02.913Z,19.05
2019-04-11T22:28:04.636Z,16.95
2019-04-11T22:33:08.174Z,16.07
2019-04-11T22:38:09.720Z,16.50
2019-04-11T22:43:23.728Z,16.30
2019-04-11T22:48:15.690Z,21.20
2019-04-11T22:53:17.310Z,17.10
2019-04-11T22:58:20.693Z,16.93
2019-04-11T23:03:24.903Z,18.10
2019-04-11T23:08:26.308Z,17.92
2019-04-11T23:13:46.347Z,18.42
2019-04-11T23:19:07.747Z,20.75
2019-04-11T23:24:12.023Z,19.17
2019-04-11T23:29:15.966Z,18.20
2019-04-11T23:34:17.400Z,18.32
2019-04-11T23:44:39.799Z,24.47
2019-04-11T23:49:45.289Z,19.87
2019-04-11T23:54:46.729Z,18.62
2019-04-11T23:59:50.142Z,22.58
