createdAt,value
2019-01-26T00:00:07.922Z,36.00
2019-01-26T00:01:07.876Z,35.80
2019-01-26T00:02:07.869Z,34.80
2019-01-26T00:03:07.912Z,33.79
2019-01-26T00:04:07.838Z,33.89
2019-01-26T00:05:07.849Z,33.59
2019-01-26T00:06:07.833Z,32.00
2019-01-26T00:07:07.804Z,32.20
2019-01-26T00:08:07.842Z,31.70
2019-01-26T00:09:07.782Z,31.80
2019-01-26T00:10:07.796Z,31.71
2019-01-26T00:11:07.760Z,31.82
2019-01-26T00:12:07.750Z,31.71
2019-01-26T00:13:07.743Z,31.13
2019-01-26T00:14:07.737Z,31.63
2019-01-26T00:15:07.721Z,31.13
2019-01-26T00:16:07.702Z,31.23
2019-01-26T00:17:07.692Z,30.32
2019-01-26T00:18:07.677Z,31.63
2019-01-26T00:19:07.757Z,31.33
2019-01-26T00:20:07.652Z,30.44
2019-01-26T00:21:07.649Z,31.24
2019-01-26T00:22:07.634Z,31.13
2019-01-26T00:23:07.622Z,30.24
2019-01-26T00:24:07.624Z,30.22
2019-01-26T00:25:07.597Z,29.53
2019-01-26T00:26:07.597Z,29.82
2019-01-26T00:27:07.575Z,29.52
2019-01-26T00:28:07.569Z,29.12
2019-01-26T00:29:07.579Z,29.72
2019-01-26T00:30:07.544Z,29.62
2019-01-26T00:31:07.532Z,29.62
2019-01-26T00:32:07.521Z,29.62
2019-01-26T00:33:07.518Z,29.52
2019-01-26T00:34:07.550Z,28.70
2019-01-26T00:35:07.503Z,29.41
2019-01-26T00:36:07.481Z,29.99
2019-01-26T00:37:07.471Z,29.90
2019-01-26T00:38:07.455Z,29.79
2019-01-26T00:39:07.460Z,29.69
2019-01-26T00:40:07.443Z,29.68
2019-01-26T00:41:07.430Z,30.08
2019-01-26T00:42:07.411Z,29.48
2019-01-26T00:43:07.399Z,30.18
2019-01-26T00:44:07.403Z,30.48
2019-01-26T00:45:07.383Z,29.88
2019-01-26T00:46:07.366Z,30.27
2019-01-26T00:47:07.372Z,30.36
2019-01-26T00:48:07.349Z,30.07
2019-01-26T00:49:07.347Z,31.07
2019-01-26T00:50:07.320Z,31.57
2019-01-26T00:51:07.313Z,30.67
2019-01-26T00:52:07.301Z,31.97
2019-01-26T00:53:07.303Z,31.37
2019-01-26T00:54:07.307Z,31.37
2019-01-26T00:55:07.264Z,31.47
2019-01-26T00:56:07.251Z,32.07
2019-01-26T00:57:07.246Z,32.57
2019-01-26T00:58:07.229Z,32.77
2019-01-26T00:59:07.355Z,32.17
2019-01-26T01:00:07.206Z,32.57
2019-01-26T01:01:07.195Z,32.17
2019-01-26T01:02:07.186Z,32.57
2019-01-26T01:03:07.173Z,32.67
2019-01-26T01:04:07.160Z,32.87
2019-01-26T01:05:07.177Z,32.17
2019-01-26T01:06:07.138Z,32.89
2019-01-26T01:07:07.127Z,32.79
2019-01-26T01:08:07.135Z,32.69
2019-01-26T01:09:07.105Z,33.59
2019-01-26T01:10:07.125Z,33.69
2019-01-26T01:11:07.090Z,33.39
2019-01-26T01:12:07.070Z,33.29
2019-01-26T01:13:07.059Z,33.19
2019-01-26T01:14:07.055Z,33.29
2019-01-26T01:15:07.054Z,33.29
2019-01-26T01:16:07.027Z,33.91
2019-01-26T01:17:07.060Z,33.61
2019-01-26T01:18:07.009Z,33.71
2019-01-26T01:19:07.002Z,34.11
2019-01-26T01:20:07.000Z,34.61
2019-01-26T01:21:06.969Z,33.91
2019-01-26T01:22:06.957Z,33.71
2019-01-26T01:23:06.959Z,34.11
2019-01-26T01:24:06.939Z,34.21
2019-01-26T01:25:06.938Z,34.41
2019-01-26T01:26:06.919Z,33.51
2019-01-26T01:27:06.900Z,33.40
2019-01-26T01:28:06.894Z,34.21
2019-01-26T01:29:06.882Z,34.21
2019-01-26T01:30:06.880Z,34.11
2019-01-26T01:31:06.854Z,34.21
2019-01-26T01:32:06.855Z,33.40
2019-01-26T01:33:06.837Z,33.31
2019-01-26T01:34:06.818Z,34.61
2019-01-26T01:35:06.838Z,33.81
2019-01-26T01:36:06.795Z,34.11
2019-01-26T01:37:06.796Z,33.71
2019-01-26T01:38:06.773Z,33.81
2019-01-26T01:39:06.767Z,34.91
2019-01-26T01:40:06.789Z,34.69
2019-01-26T01:41:06.739Z,33.79
2019-01-26T01:42:06.728Z,34.19
2019-01-26T01:43:06.715Z,34.29
2019-01-26T01:44:06.704Z,33.69
2019-01-26T01:45:06.714Z,33.79
2019-01-26T01:46:06.704Z,33.99
2019-01-26T01:47:06.668Z,33.67
2019-01-26T01:48:06.666Z,33.78
2019-01-26T01:49:06.646Z,33.87
2019-01-26T01:50:06.660Z,34.08
2019-01-26T01:51:06.632Z,34.28
2019-01-26T01:52:06.627Z,33.47
2019-01-26T01:53:06.614Z,33.78
2019-01-26T01:54:06.592Z,33.47
2019-01-26T01:55:06.621Z,33.58
2019-01-26T01:56:06.570Z,33.47
2019-01-26T01:57:06.556Z,33.47
2019-01-26T01:58:06.563Z,34.88
2019-01-26T01:59:06.537Z,34.78
2019-01-26T02:00:06.526Z,34.59
2019-01-26T02:01:06.526Z,34.58
2019-01-26T02:02:06.503Z,34.69
2019-01-26T02:03:06.489Z,35.38
2019-01-26T02:04:06.490Z,34.80
2019-01-26T02:05:06.467Z,35.30
2019-01-26T02:06:06.470Z,35.50
2019-01-26T02:07:06.442Z,35.10
2019-01-26T02:08:06.431Z,35.10
2019-01-26T02:09:06.422Z,35.19
2019-01-26T02:10:06.420Z,35.39
2019-01-26T02:11:06.414Z,35.69
2019-01-26T02:12:06.392Z,35.69
2019-01-26T02:13:06.376Z,35.41
2019-01-26T02:14:06.369Z,35.31
2019-01-26T02:15:06.359Z,36.02
2019-01-26T02:16:06.364Z,35.31
2019-01-26T02:17:06.331Z,35.91
2019-01-26T02:18:06.325Z,35.82
2019-01-26T02:19:06.307Z,35.82
2019-01-26T02:20:06.302Z,35.61
2019-01-26T02:21:06.300Z,35.31
2019-01-26T02:22:06.301Z,35.51
2019-01-26T02:23:06.260Z,35.61
2019-01-26T02:24:06.249Z,35.41
2019-01-26T02:25:06.245Z,35.31
2019-01-26T02:26:06.246Z,34.81
2019-01-26T02:27:06.218Z,35.11
2019-01-26T02:28:06.216Z,35.51
2019-01-26T02:29:06.192Z,34.31
2019-01-26T02:30:06.185Z,34.41
2019-01-26T02:31:06.190Z,34.61
2019-01-26T02:32:06.160Z,34.71
2019-01-26T02:33:06.150Z,35.11
2019-01-26T02:34:06.167Z,35.01
2019-01-26T02:35:06.126Z,34.31
2019-01-26T02:36:06.130Z,34.21
2019-01-26T02:37:06.102Z,33.61
2019-01-26T02:38:06.099Z,33.39
2019-01-26T02:39:06.083Z,33.29
2019-01-26T02:40:06.082Z,33.79
2019-01-26T02:41:06.075Z,33.69
2019-01-26T02:42:06.044Z,33.49
2019-01-26T02:43:06.034Z,34.29
2019-01-26T02:44:06.033Z,34.09
2019-01-26T02:45:06.013Z,34.19
2019-01-26T02:46:06.031Z,33.89
2019-01-26T02:47:05.996Z,33.89
2019-01-26T02:48:05.988Z,33.79
2019-01-26T02:49:05.973Z,33.99
2019-01-26T02:50:05.962Z,33.67
2019-01-26T02:51:05.962Z,33.78
2019-01-26T02:52:05.942Z,34.67
2019-01-26T02:53:05.925Z,34.58
2019-01-26T02:54:05.915Z,34.78
2019-01-26T02:55:05.906Z,35.38
2019-01-26T02:56:05.903Z,34.69
2019-01-26T02:57:05.877Z,34.67
2019-01-26T02:58:05.887Z,34.09
2019-01-26T02:59:05.871Z,35.10
2019-01-26T03:00:05.851Z,34.69
2019-01-26T03:01:05.857Z,34.09
2019-01-26T03:02:05.820Z,34.80
2019-01-26T03:03:05.818Z,34.59
2019-01-26T03:04:05.805Z,35.10
2019-01-26T03:05:05.797Z,35.39
2019-01-26T03:06:05.790Z,34.89
2019-01-26T03:07:05.762Z,34.49
2019-01-26T03:08:05.757Z,34.09
2019-01-26T03:09:05.740Z,34.69
2019-01-26T03:10:05.730Z,35.71
2019-01-26T03:11:05.765Z,34.71
2019-01-26T03:12:05.706Z,34.11
2019-01-26T03:13:05.699Z,34.61
2019-01-26T03:14:05.689Z,34.31
2019-01-26T03:15:05.677Z,35.11
2019-01-26T03:16:05.660Z,34.61
2019-01-26T03:17:06.488Z,35.11
2019-01-26T03:18:05.646Z,35.11
2019-01-26T03:19:05.635Z,35.01
2019-01-26T03:20:05.615Z,35.41
2019-01-26T03:21:05.606Z,34.61
2019-01-26T03:22:05.612Z,34.91
2019-01-26T03:23:05.589Z,34.91
2019-01-26T03:24:05.570Z,33.81
2019-01-26T03:25:05.558Z,34.81
2019-01-26T03:26:05.548Z,34.01
2019-01-26T03:27:05.553Z,34.31
2019-01-26T03:28:05.531Z,34.51
2019-01-26T03:29:05.524Z,34.51
2019-01-26T03:30:05.509Z,33.71
2019-01-26T03:31:05.492Z,34.21
2019-01-26T03:32:05.496Z,34.19
2019-01-26T03:33:05.474Z,33.81
2019-01-26T03:34:05.472Z,34.29
2019-01-26T03:35:05.456Z,33.69
2019-01-26T03:36:05.439Z,33.69
2019-01-26T03:37:05.442Z,33.89
2019-01-26T03:38:05.415Z,33.39
2019-01-26T03:39:05.401Z,34.39
2019-01-26T03:40:05.393Z,33.79
2019-01-26T03:41:05.395Z,33.89
2019-01-26T03:42:05.385Z,33.79
2019-01-26T03:43:05.361Z,33.99
2019-01-26T03:44:05.347Z,33.98
2019-01-26T03:45:05.332Z,33.58
2019-01-26T03:46:05.331Z,34.29
2019-01-26T03:47:05.351Z,34.80
2019-01-26T03:48:05.304Z,33.79
2019-01-26T03:49:05.287Z,34.67
2019-01-26T03:50:05.275Z,34.78
2019-01-26T03:51:05.269Z,34.80
2019-01-26T03:52:05.291Z,34.59
2019-01-26T03:53:05.246Z,34.69
2019-01-26T03:54:05.230Z,34.99
2019-01-26T03:55:05.219Z,34.29
2019-01-26T03:56:05.206Z,35.50
2019-01-26T03:57:05.195Z,34.69
2019-01-26T03:58:05.201Z,35.10
2019-01-26T03:59:05.182Z,34.09
2019-01-26T04:00:05.161Z,34.80
2019-01-26T04:01:05.150Z,35.60
2019-01-26T04:02:05.137Z,35.60
2019-01-26T04:03:05.142Z,34.99
2019-01-26T04:04:05.120Z,34.91
2019-01-26T04:05:05.117Z,34.89
2019-01-26T04:06:05.110Z,35.31
2019-01-26T04:07:05.083Z,35.60
2019-01-26T04:08:05.088Z,35.21
2019-01-26T04:09:05.068Z,34.81
2019-01-26T04:10:05.064Z,35.21
2019-01-26T04:11:05.045Z,35.31
2019-01-26T04:12:05.024Z,35.21
2019-01-26T04:13:05.046Z,34.81
2019-01-26T04:14:05.004Z,34.81
2019-01-26T04:15:04.993Z,34.91
2019-01-26T04:16:04.989Z,34.81
2019-01-26T04:17:04.987Z,35.21
2019-01-26T04:18:04.971Z,34.81
2019-01-26T04:19:04.946Z,35.11
2019-01-26T04:20:04.935Z,35.31
2019-01-26T04:21:04.931Z,34.92
2019-01-26T04:22:04.913Z,35.21
2019-01-26T04:23:04.931Z,35.51
2019-01-26T04:24:04.891Z,35.31
2019-01-26T04:25:04.885Z,34.91
2019-01-26T04:26:04.872Z,35.01
2019-01-26T04:27:04.862Z,35.51
2019-01-26T04:28:04.867Z,35.01
2019-01-26T04:29:04.842Z,34.91
2019-01-26T04:30:04.821Z,34.71
2019-01-26T04:31:04.810Z,35.11
2019-01-26T04:32:04.798Z,35.21
2019-01-26T04:33:04.824Z,34.11
2019-01-26T04:34:04.773Z,34.71
2019-01-26T04:35:04.784Z,34.81
2019-01-26T04:36:06.228Z,35.10
2019-01-26T04:37:04.741Z,34.80
2019-01-26T04:38:04.745Z,34.89
2019-01-26T04:39:04.721Z,34.80
2019-01-26T04:40:04.706Z,34.80
2019-01-26T04:41:04.705Z,34.69
2019-01-26T04:42:04.692Z,34.80
2019-01-26T04:43:04.689Z,34.69
2019-01-26T04:44:04.661Z,34.80
2019-01-26T04:45:04.649Z,34.39
2019-01-26T04:46:04.682Z,35.10
2019-01-26T04:47:04.637Z,34.39
2019-01-26T04:48:04.653Z,34.80
2019-01-26T04:49:04.609Z,34.80
2019-01-26T04:50:04.591Z,35.10
2019-01-26T04:51:04.592Z,35.39
2019-01-26T04:52:04.568Z,34.69
2019-01-26T04:53:04.567Z,35.10
2019-01-26T04:54:04.562Z,35.10
2019-01-26T04:55:04.540Z,34.59
2019-01-26T04:56:04.531Z,34.69
2019-01-26T04:57:04.517Z,35.10
2019-01-26T04:58:04.501Z,34.69
2019-01-26T04:59:04.564Z,34.89
2019-01-26T05:00:04.478Z,35.10
2019-01-26T05:01:04.473Z,35.39
2019-01-26T05:02:04.461Z,34.81
2019-01-26T05:03:04.452Z,34.39
2019-01-26T05:04:04.447Z,34.80
2019-01-26T05:05:04.431Z,35.01
2019-01-26T05:06:04.410Z,34.41
2019-01-26T05:07:04.409Z,34.71
2019-01-26T05:08:04.394Z,35.61
2019-01-26T05:09:04.410Z,35.41
2019-01-26T05:10:04.370Z,35.31
2019-01-26T05:11:04.362Z,35.51
2019-01-26T05:12:04.342Z,35.91
2019-01-26T05:13:04.334Z,35.71
2019-01-26T05:14:04.340Z,35.01
2019-01-26T05:15:04.307Z,35.11
2019-01-26T05:16:04.296Z,35.21
2019-01-26T05:17:04.294Z,35.21
2019-01-26T05:18:04.276Z,35.01
2019-01-26T05:19:04.280Z,34.81
2019-01-26T05:20:04.253Z,35.31
2019-01-26T05:21:04.239Z,35.61
2019-01-26T05:22:04.243Z,35.51
2019-01-26T05:23:04.242Z,35.31
2019-01-26T05:24:05.905Z,35.71
2019-01-26T05:25:04.195Z,35.31
2019-01-26T05:26:04.182Z,35.71
2019-01-26T05:27:04.177Z,35.31
2019-01-26T05:28:04.160Z,35.91
2019-01-26T05:29:04.171Z,36.11
2019-01-26T05:30:04.134Z,35.31
2019-01-26T05:31:04.124Z,35.41
2019-01-26T05:32:04.120Z,35.82
2019-01-26T05:33:04.102Z,35.61
2019-01-26T05:34:04.168Z,35.31
2019-01-26T05:35:04.096Z,35.82
2019-01-26T05:36:04.067Z,35.91
2019-01-26T05:37:04.057Z,36.02
2019-01-26T05:38:04.043Z,35.21
2019-01-26T05:39:04.055Z,36.02
2019-01-26T05:40:04.020Z,35.82
2019-01-26T05:41:04.031Z,36.11
2019-01-26T05:42:04.000Z,35.33
2019-01-26T05:43:03.987Z,35.63
2019-01-26T05:44:03.992Z,35.41
2019-01-26T05:45:03.963Z,35.91
2019-01-26T05:46:03.952Z,35.51
2019-01-26T05:47:03.960Z,35.31
2019-01-26T05:48:03.936Z,35.41
2019-01-26T05:49:03.928Z,35.61
2019-01-26T05:50:03.923Z,35.71
2019-01-26T05:51:03.900Z,35.61
2019-01-26T05:52:03.887Z,35.91
2019-01-26T05:53:03.891Z,35.91
2019-01-26T05:54:03.869Z,35.21
2019-01-26T05:55:03.866Z,35.51
2019-01-26T05:56:03.839Z,35.21
2019-01-26T05:57:03.828Z,35.51
2019-01-26T05:58:03.826Z,35.31
2019-01-26T05:59:03.819Z,35.63
2019-01-26T06:00:03.814Z,35.93
2019-01-26T06:01:03.786Z,35.23
2019-01-26T06:02:03.779Z,35.33
2019-01-26T06:03:03.760Z,36.33
2019-01-26T06:04:03.753Z,36.54
2019-01-26T06:05:03.772Z,36.33
2019-01-26T06:06:03.735Z,35.93
2019-01-26T06:07:03.714Z,35.83
2019-01-26T06:08:03.702Z,36.54
2019-01-26T06:09:03.693Z,36.23
2019-01-26T06:10:03.713Z,36.43
2019-01-26T06:11:03.668Z,36.13
2019-01-26T06:12:03.667Z,35.13
2019-01-26T06:13:03.648Z,35.83
2019-01-26T06:14:03.645Z,35.33
2019-01-26T06:15:03.647Z,35.83
2019-01-26T06:16:03.623Z,35.01
2019-01-26T06:17:03.602Z,35.91
2019-01-26T06:18:03.603Z,35.31
2019-01-26T06:19:03.594Z,35.61
2019-01-26T06:20:03.593Z,35.41
2019-01-26T06:21:03.565Z,35.31
2019-01-26T06:22:03.564Z,35.41
2019-01-26T06:23:03.545Z,35.31
2019-01-26T06:24:03.535Z,35.21
2019-01-26T06:25:03.540Z,35.21
2019-01-26T06:26:03.518Z,35.30
2019-01-26T06:27:03.500Z,35.39
2019-01-26T06:28:03.492Z,35.39
2019-01-26T06:29:03.475Z,35.69
2019-01-26T06:30:03.475Z,35.39
2019-01-26T06:31:03.452Z,35.61
2019-01-26T06:32:03.439Z,35.30
2019-01-26T06:33:03.430Z,35.50
2019-01-26T06:34:03.428Z,35.10
2019-01-26T06:35:03.425Z,35.30
2019-01-26T06:36:03.395Z,35.19
2019-01-26T06:37:03.384Z,35.30
2019-01-26T06:38:03.372Z,35.11
2019-01-26T06:39:03.363Z,36.00
2019-01-26T06:40:03.380Z,35.60
2019-01-26T06:41:03.339Z,35.89
2019-01-26T06:42:03.331Z,35.80
2019-01-26T06:43:03.319Z,35.91
2019-01-26T06:44:03.308Z,36.02
2019-01-26T06:45:03.325Z,36.32
2019-01-26T06:46:03.290Z,35.91
2019-01-26T06:47:03.278Z,35.19
2019-01-26T06:48:03.259Z,35.91
2019-01-26T06:49:03.255Z,35.21
2019-01-26T06:50:03.246Z,36.11
2019-01-26T06:51:03.243Z,35.31
2019-01-26T06:52:03.234Z,35.71
2019-01-26T06:53:03.206Z,35.21
2019-01-26T06:54:03.199Z,35.21
2019-01-26T06:55:03.184Z,35.31
2019-01-26T06:56:03.189Z,35.11
2019-01-26T06:57:03.160Z,35.41
2019-01-26T06:58:03.157Z,35.31
2019-01-26T06:59:03.140Z,35.41
2019-01-26T07:00:03.135Z,35.71
2019-01-26T07:01:03.131Z,35.31
2019-01-26T07:02:03.102Z,35.41
2019-01-26T07:03:03.089Z,35.31
2019-01-26T07:04:03.088Z,35.11
2019-01-26T07:05:03.067Z,35.51
2019-01-26T07:06:03.076Z,35.41
2019-01-26T07:07:03.044Z,35.71
2019-01-26T07:08:03.033Z,35.41
2019-01-26T07:09:03.029Z,36.02
2019-01-26T07:10:03.027Z,35.71
2019-01-26T07:11:03.020Z,35.61
2019-01-26T07:12:02.986Z,36.11
2019-01-26T07:13:02.979Z,36.32
2019-01-26T07:14:02.966Z,36.32
2019-01-26T07:15:02.955Z,36.32
2019-01-26T07:16:02.969Z,36.52
2019-01-26T07:17:02.930Z,36.02
2019-01-26T07:18:09.179Z,36.11
2019-01-26T07:19:03.907Z,35.61
2019-01-26T07:20:02.898Z,36.02
2019-01-26T07:21:02.917Z,36.32
2019-01-26T07:22:02.881Z,36.11
2019-01-26T07:23:02.868Z,36.11
2019-01-26T07:24:02.858Z,36.32
2019-01-26T07:25:02.843Z,36.72
2019-01-26T07:26:02.828Z,35.91
2019-01-26T07:27:02.840Z,36.61
2019-01-26T07:28:02.869Z,36.41
2019-01-26T07:29:02.799Z,35.41
2019-01-26T07:30:02.797Z,36.02
2019-01-26T07:31:02.773Z,36.41
2019-01-26T07:32:02.785Z,35.91
2019-01-26T07:33:02.755Z,35.31
2019-01-26T07:34:02.744Z,35.91
2019-01-26T07:35:02.726Z,35.31
2019-01-26T07:36:02.718Z,35.91
2019-01-26T07:37:02.721Z,36.32
2019-01-26T07:38:02.691Z,36.52
2019-01-26T07:39:02.694Z,36.52
2019-01-26T07:40:02.675Z,35.91
2019-01-26T07:41:02.656Z,36.52
2019-01-26T07:42:02.661Z,36.11
2019-01-26T07:43:02.634Z,35.82
2019-01-26T07:44:02.622Z,36.11
2019-01-26T07:45:02.620Z,36.41
2019-01-26T07:46:02.615Z,36.32
2019-01-26T07:47:02.606Z,36.21
2019-01-26T07:48:02.576Z,36.52
2019-01-26T07:49:02.567Z,36.02
2019-01-26T07:50:02.553Z,36.11
2019-01-26T07:51:02.551Z,36.52
2019-01-26T07:52:02.550Z,36.52
2019-01-26T07:53:02.519Z,36.11
2019-01-26T07:54:02.508Z,36.11
2019-01-26T07:55:02.506Z,35.91
2019-01-26T07:56:02.490Z,36.72
2019-01-26T07:57:02.499Z,35.91
2019-01-26T07:58:02.463Z,35.82
2019-01-26T07:59:02.452Z,36.02
2019-01-26T08:00:02.445Z,36.02
2019-01-26T08:01:02.427Z,36.11
2019-01-26T08:02:02.432Z,36.52
2019-01-26T08:03:02.421Z,35.91
2019-01-26T08:04:02.393Z,36.11
2019-01-26T08:05:02.381Z,36.21
2019-01-26T08:06:02.381Z,37.02
2019-01-26T08:07:02.376Z,37.00
2019-01-26T08:08:02.356Z,36.52
2019-01-26T08:09:02.349Z,36.02
2019-01-26T08:10:02.335Z,36.41
2019-01-26T08:11:02.312Z,36.52
2019-01-26T08:12:02.325Z,37.32
2019-01-26T08:13:02.305Z,37.12
2019-01-26T08:14:02.278Z,37.32
2019-01-26T08:15:02.268Z,37.02
2019-01-26T08:16:02.268Z,37.02
2019-01-26T08:17:02.287Z,36.92
2019-01-26T08:18:02.231Z,36.50
2019-01-26T08:19:02.236Z,35.89
2019-01-26T08:20:02.214Z,36.30
2019-01-26T08:21:02.207Z,36.50
2019-01-26T08:22:02.187Z,36.02
2019-01-26T08:23:02.190Z,35.39
2019-01-26T08:24:02.234Z,35.69
2019-01-26T08:25:02.154Z,35.91
2019-01-26T08:26:02.151Z,35.39
2019-01-26T08:27:02.128Z,35.91
2019-01-26T08:28:02.150Z,35.82
2019-01-26T08:29:02.112Z,36.11
2019-01-26T08:30:02.104Z,35.82
2019-01-26T08:31:02.083Z,34.81
2019-01-26T08:32:02.073Z,35.31
2019-01-26T08:33:02.083Z,35.91
2019-01-26T08:34:02.056Z,35.51
2019-01-26T08:35:02.887Z,35.41
2019-01-26T08:36:02.027Z,35.82
2019-01-26T08:37:02.027Z,35.31
2019-01-26T08:38:02.020Z,35.51
2019-01-26T08:39:01.992Z,35.41
2019-01-26T08:40:01.982Z,35.43
2019-01-26T08:41:01.980Z,35.43
2019-01-26T08:42:01.958Z,35.53
2019-01-26T08:43:01.966Z,36.43
2019-01-26T08:44:01.984Z,36.33
2019-01-26T08:45:01.939Z,36.43
2019-01-26T08:46:01.914Z,36.43
2019-01-26T08:47:01.904Z,36.43
2019-01-26T08:48:01.915Z,36.13
2019-01-26T08:49:01.894Z,36.03
2019-01-26T08:50:01.872Z,37.13
2019-01-26T08:51:01.857Z,37.12
2019-01-26T08:52:01.865Z,36.92
2019-01-26T08:53:01.862Z,37.22
2019-01-26T08:54:01.835Z,37.02
2019-01-26T08:55:01.825Z,36.61
2019-01-26T08:56:01.807Z,36.02
2019-01-26T08:57:01.795Z,36.61
2019-01-26T08:58:01.804Z,37.42
2019-01-26T08:59:01.766Z,37.72
2019-01-26T09:00:01.757Z,37.62
2019-01-26T09:01:01.750Z,37.12
2019-01-26T09:02:01.730Z,37.12
2019-01-26T09:03:01.734Z,36.82
2019-01-26T09:04:01.708Z,37.00
2019-01-26T09:05:01.710Z,37.02
2019-01-26T09:06:01.683Z,37.42
2019-01-26T09:07:01.674Z,37.02
2019-01-26T09:08:01.723Z,37.22
2019-01-26T09:09:01.651Z,36.72
2019-01-26T09:10:01.639Z,37.12
2019-01-26T09:11:01.636Z,36.82
2019-01-26T09:12:01.615Z,37.02
2019-01-26T09:13:01.611Z,37.42
2019-01-26T09:14:01.608Z,36.82
2019-01-26T09:15:01.583Z,37.62
2019-01-26T09:16:01.606Z,37.12
2019-01-26T09:17:01.565Z,37.12
2019-01-26T09:18:01.548Z,37.32
2019-01-26T09:19:01.575Z,37.32
2019-01-26T09:20:01.534Z,37.32
2019-01-26T09:21:01.512Z,37.62
2019-01-26T09:22:01.502Z,37.22
2019-01-26T09:23:01.487Z,37.32
2019-01-26T09:24:01.491Z,37.42
2019-01-26T09:25:01.477Z,37.12
2019-01-26T09:26:01.455Z,37.32
2019-01-26T09:27:01.443Z,37.62
2019-01-26T09:28:01.438Z,37.12
2019-01-26T09:29:01.435Z,37.02
2019-01-26T09:30:01.409Z,37.42
2019-01-26T09:31:01.411Z,37.22
2019-01-26T09:32:01.389Z,37.22
2019-01-26T09:33:01.374Z,37.60
2019-01-26T09:34:01.384Z,37.52
2019-01-26T09:35:01.381Z,36.92
2019-01-26T09:36:01.347Z,37.32
2019-01-26T09:37:01.337Z,37.32
2019-01-26T09:38:01.325Z,37.02
2019-01-26T09:39:01.370Z,37.02
2019-01-26T09:40:01.296Z,37.22
2019-01-26T09:41:01.282Z,37.42
2019-01-26T09:42:01.285Z,36.82
2019-01-26T09:43:01.264Z,37.02
2019-01-26T09:44:01.264Z,37.10
2019-01-26T09:45:01.252Z,36.82
2019-01-26T09:46:01.227Z,37.02
2019-01-26T09:47:01.220Z,38.02
2019-01-26T09:48:01.205Z,38.12
2019-01-26T09:49:01.214Z,38.62
2019-01-26T09:50:01.194Z,38.22
2019-01-26T09:51:01.167Z,37.92
2019-01-26T09:52:01.160Z,38.22
2019-01-26T09:53:01.156Z,38.22
2019-01-26T09:54:01.197Z,37.32
2019-01-26T09:55:01.130Z,38.02
2019-01-26T09:56:01.124Z,37.22
2019-01-26T09:57:01.109Z,37.02
2019-01-26T09:58:01.093Z,37.32
2019-01-26T09:59:01.079Z,37.42
2019-01-26T10:00:01.100Z,37.32
2019-01-26T10:01:01.061Z,37.52
2019-01-26T10:02:01.062Z,37.12
2019-01-26T10:03:01.039Z,37.22
2019-01-26T10:04:01.020Z,37.02
2019-01-26T10:05:01.053Z,37.92
2019-01-26T10:06:00.998Z,37.02
2019-01-26T10:07:00.996Z,37.02
2019-01-26T10:08:00.992Z,37.30
2019-01-26T10:09:00.970Z,37.40
2019-01-26T10:10:02.447Z,38.00
2019-01-26T10:11:00.943Z,37.92
2019-01-26T10:12:00.929Z,38.53
2019-01-26T10:13:00.922Z,38.22
2019-01-26T10:14:00.919Z,38.32
2019-01-26T10:15:00.909Z,38.92
2019-01-26T10:16:00.889Z,38.31
2019-01-26T10:17:00.871Z,38.20
2019-01-26T10:18:00.858Z,37.72
2019-01-26T10:19:00.847Z,38.20
2019-01-26T10:20:00.867Z,38.12
2019-01-26T10:21:00.892Z,38.51
2019-01-26T10:22:00.813Z,38.10
2019-01-26T10:23:00.808Z,38.60
2019-01-26T10:24:00.797Z,38.70
2019-01-26T10:25:00.806Z,38.31
2019-01-26T10:26:00.767Z,38.51
2019-01-26T10:27:00.766Z,38.20
2019-01-26T10:28:00.748Z,38.90
2019-01-26T10:29:00.733Z,38.31
2019-01-26T10:30:00.749Z,38.70
2019-01-26T10:31:00.713Z,38.40
2019-01-26T10:32:00.701Z,38.60
2019-01-26T10:33:00.704Z,38.90
2019-01-26T10:34:00.679Z,38.00
2019-01-26T10:35:00.700Z,37.70
2019-01-26T10:36:00.655Z,38.00
2019-01-26T10:37:00.650Z,38.00
2019-01-26T10:38:00.635Z,38.20
2019-01-26T10:39:00.639Z,38.00
2019-01-26T10:40:00.631Z,37.90
2019-01-26T10:41:00.602Z,37.70
2019-01-26T10:42:00.597Z,38.09
2019-01-26T10:43:00.582Z,37.79
2019-01-26T10:44:00.567Z,37.88
2019-01-26T10:45:00.588Z,37.98
2019-01-26T10:46:00.545Z,37.79
2019-01-26T10:47:00.540Z,37.98
2019-01-26T10:48:00.529Z,37.68
2019-01-26T10:49:01.030Z,38.39
2019-01-26T10:50:00.566Z,37.79
2019-01-26T10:51:00.494Z,38.39
2019-01-26T10:52:00.478Z,37.98
2019-01-26T10:53:00.473Z,37.18
2019-01-26T10:54:00.461Z,36.98
2019-01-26T10:55:00.442Z,36.98
2019-01-26T10:56:00.447Z,37.08
2019-01-26T10:57:00.429Z,37.18
2019-01-26T10:58:00.411Z,37.08
2019-01-26T10:59:00.405Z,37.08
2019-01-26T11:00:00.389Z,36.98
2019-01-26T11:01:00.393Z,37.08
2019-01-26T11:02:00.365Z,36.98
2019-01-26T11:03:00.364Z,37.18
2019-01-26T11:04:00.343Z,36.98
2019-01-26T11:05:00.350Z,36.98
2019-01-26T11:06:00.343Z,37.08
2019-01-26T11:07:00.309Z,37.28
2019-01-26T11:08:00.303Z,37.18
2019-01-26T11:09:00.302Z,37.38
2019-01-26T11:10:00.285Z,37.18
2019-01-26T11:11:00.282Z,37.59
2019-01-26T11:12:00.262Z,37.38
2019-01-26T11:13:00.242Z,37.16
2019-01-26T11:14:00.232Z,36.08
2019-01-26T11:15:00.256Z,36.38
2019-01-26T11:16:00.225Z,36.48
2019-01-26T11:17:00.227Z,36.38
2019-01-26T11:18:00.187Z,35.88
2019-01-26T11:19:00.179Z,36.48
2019-01-26T11:20:00.172Z,35.98
2019-01-26T11:21:00.178Z,35.98
2019-01-26T11:22:00.146Z,36.18
2019-01-26T11:23:00.163Z,36.08
2019-01-26T11:24:00.121Z,36.48
2019-01-26T11:25:00.188Z,36.18
2019-01-26T11:26:00.100Z,36.18
2019-01-26T11:27:00.334Z,36.78
2019-01-26T11:28:00.081Z,36.98
2019-01-26T11:29:00.084Z,37.18
2019-01-26T11:30:00.092Z,37.08
2019-01-26T11:31:00.056Z,36.38
2019-01-26T11:32:00.030Z,36.78
2019-01-26T11:33:00.023Z,37.08
2019-01-26T11:34:00.007Z,36.68
2019-01-26T11:35:00.010Z,36.78
2019-01-26T11:36:00.007Z,36.78
2019-01-26T11:36:59.976Z,36.88
2019-01-26T11:37:59.967Z,37.40
2019-01-26T11:38:59.959Z,36.98
2019-01-26T11:39:59.943Z,37.59
2019-01-26T11:40:59.991Z,36.98
2019-01-26T11:41:59.925Z,37.48
2019-01-26T11:42:59.914Z,37.08
2019-01-26T11:43:59.905Z,37.28
2019-01-26T11:44:59.887Z,36.98
2019-01-26T11:45:59.875Z,37.18
2019-01-26T11:46:59.892Z,37.08
2019-01-26T11:47:59.858Z,36.98
2019-01-26T11:48:59.843Z,37.08
2019-01-26T11:49:59.848Z,36.48
2019-01-26T11:50:59.820Z,36.68
2019-01-26T11:51:59.825Z,36.88
2019-01-26T11:52:59.806Z,37.48
2019-01-26T11:53:59.794Z,37.59
2019-01-26T11:54:59.774Z,37.28
2019-01-26T11:55:59.773Z,37.08
2019-01-26T11:56:59.766Z,37.59
2019-01-26T11:57:59.761Z,37.28
2019-01-26T11:58:59.729Z,37.38
2019-01-26T11:59:59.735Z,37.38
2019-01-26T12:00:59.762Z,37.08
2019-01-26T12:01:59.763Z,37.08
2019-01-26T12:02:59.697Z,37.18
2019-01-26T12:03:59.701Z,36.96
2019-01-26T12:04:59.671Z,37.16
2019-01-26T12:05:59.679Z,37.77
2019-01-26T12:06:59.647Z,37.37
2019-01-26T12:07:59.652Z,36.66
2019-01-26T12:08:59.622Z,36.26
2019-01-26T12:09:59.628Z,35.76
2019-01-26T12:10:59.601Z,36.07
2019-01-26T12:11:59.584Z,36.36
2019-01-26T12:12:59.604Z,36.66
2019-01-26T12:13:59.620Z,35.96
2019-01-26T12:14:59.564Z,35.36
2019-01-26T12:15:59.539Z,35.46
2019-01-26T12:16:59.540Z,35.28
2019-01-26T12:17:59.546Z,35.38
2019-01-26T12:18:59.511Z,35.26
2019-01-26T12:19:59.501Z,35.38
2019-01-26T12:20:59.488Z,35.58
2019-01-26T12:21:59.472Z,35.48
2019-01-26T12:22:59.479Z,35.28
2019-01-26T12:23:59.483Z,35.28
2019-01-26T12:24:59.439Z,35.18
2019-01-26T12:25:59.428Z,35.98
2019-01-26T12:26:59.417Z,35.38
2019-01-26T12:27:59.424Z,35.88
2019-01-26T12:28:59.414Z,36.28
2019-01-26T12:29:59.385Z,35.28
2019-01-26T12:30:59.372Z,35.88
2019-01-26T12:31:59.368Z,35.88
2019-01-26T12:32:59.387Z,35.88
2019-01-26T12:33:59.360Z,36.18
2019-01-26T12:34:59.328Z,36.08
2019-01-26T12:35:59.327Z,36.28
2019-01-26T12:36:59.308Z,36.58
2019-01-26T12:37:59.306Z,36.08
2019-01-26T12:38:59.324Z,36.08
2019-01-26T12:39:59.276Z,35.98
2019-01-26T12:40:59.259Z,35.89
2019-01-26T12:41:59.251Z,36.40
2019-01-26T12:42:59.334Z,36.60
2019-01-26T12:43:59.243Z,36.68
2019-01-26T12:44:59.222Z,36.60
2019-01-26T12:45:59.228Z,36.58
2019-01-26T12:46:59.193Z,36.30
2019-01-26T12:47:59.186Z,36.40
2019-01-26T12:48:59.186Z,36.00
2019-01-26T12:49:59.165Z,36.18
2019-01-26T12:50:59.191Z,36.50
2019-01-26T12:51:59.156Z,36.50