createdAt,value
2023-05-05T00:00:28.590Z,0.00
2023-05-05T00:01:28.585Z,0.00
2023-05-05T00:02:28.634Z,0.00
2023-05-05T00:03:28.656Z,0.00
2023-05-05T00:04:28.600Z,0.00
2023-05-05T00:05:28.538Z,0.00
2023-05-05T00:06:28.530Z,0.00
2023-05-05T00:07:28.573Z,0.00
2023-05-05T00:08:28.525Z,0.00
2023-05-05T00:09:28.521Z,0.00
2023-05-05T00:10:28.551Z,0.00
2023-05-05T00:11:28.533Z,0.00
2023-05-05T00:12:28.488Z,0.00
2023-05-05T00:13:28.478Z,0.00
2023-05-05T00:14:28.513Z,0.00
2023-05-05T00:15:28.436Z,0.00
2023-05-05T00:16:28.469Z,0.00
2023-05-05T00:17:28.441Z,0.00
2023-05-05T00:18:28.442Z,0.00
2023-05-05T00:19:28.435Z,0.00
2023-05-05T00:20:28.407Z,0.00
2023-05-05T00:21:28.390Z,0.00
2023-05-05T00:22:28.411Z,0.00
2023-05-05T00:23:28.407Z,0.00
2023-05-05T00:24:28.342Z,0.00
2023-05-05T00:25:28.374Z,0.00
2023-05-05T00:26:28.397Z,0.00
2023-05-05T00:27:28.408Z,0.00
2023-05-05T00:28:28.340Z,0.00
2023-05-05T00:29:28.343Z,0.00
2023-05-05T00:30:28.325Z,0.00
2023-05-05T00:31:28.339Z,0.00
2023-05-05T00:32:28.427Z,0.00
2023-05-05T00:33:28.295Z,0.00
2023-05-05T00:34:28.269Z,0.00
2023-05-05T00:35:28.266Z,0.00
2023-05-05T00:36:28.211Z,0.00
2023-05-05T00:37:28.222Z,0.00
2023-05-05T00:38:28.211Z,0.00
2023-05-05T00:39:28.233Z,0.00
2023-05-05T00:40:28.220Z,0.00
2023-05-05T00:41:28.189Z,0.00
2023-05-05T00:42:28.183Z,0.00
2023-05-05T00:43:29.174Z,0.00
2023-05-05T00:44:28.145Z,0.00
2023-05-05T00:45:28.202Z,0.00
2023-05-05T00:46:28.246Z,0.00
2023-05-05T00:47:28.176Z,0.00
2023-05-05T00:48:28.102Z,0.00
2023-05-05T00:49:28.151Z,0.00
2023-05-05T00:50:29.114Z,0.00
2023-05-05T00:51:28.107Z,0.00
2023-05-05T00:52:28.078Z,0.00
2023-05-05T00:53:28.059Z,0.00
2023-05-05T00:54:28.019Z,0.00
2023-05-05T00:55:28.044Z,0.00
2023-05-05T00:56:28.076Z,0.00
2023-05-05T00:57:29.026Z,0.00
2023-05-05T00:58:28.053Z,0.00
2023-05-05T00:59:28.004Z,0.00
2023-05-05T01:00:28.044Z,0.00
2023-05-05T01:01:28.028Z,0.00
2023-05-05T01:02:28.050Z,0.00
2023-05-05T01:03:28.015Z,0.00
2023-05-05T01:04:28.006Z,0.00
2023-05-05T01:05:27.990Z,0.00
2023-05-05T01:06:27.925Z,0.00
2023-05-05T01:07:27.951Z,0.00
2023-05-05T01:08:27.890Z,0.00
2023-05-05T01:09:27.872Z,0.00
2023-05-05T01:10:27.911Z,0.00
2023-05-05T01:11:27.905Z,0.00
2023-05-05T01:12:27.855Z,0.00
2023-05-05T01:13:27.860Z,0.00
2023-05-05T01:14:27.837Z,0.00
2023-05-05T01:15:27.840Z,0.00
2023-05-05T01:16:27.832Z,0.00
2023-05-05T01:17:27.836Z,0.00
2023-05-05T01:18:27.793Z,0.00
2023-05-05T01:19:27.793Z,0.00
2023-05-05T01:20:27.786Z,0.00
2023-05-05T01:21:27.788Z,0.00
2023-05-05T01:22:27.772Z,0.00
2023-05-05T01:23:27.733Z,0.00
2023-05-05T01:24:27.735Z,0.00
2023-05-05T01:25:27.702Z,0.00
2023-05-05T01:26:27.709Z,0.00
2023-05-05T01:27:27.744Z,0.00
2023-05-05T01:28:27.697Z,0.00
2023-05-05T01:29:27.687Z,0.00
2023-05-05T01:30:27.673Z,0.00
2023-05-05T01:31:27.661Z,0.00
2023-05-05T01:32:27.695Z,0.00
2023-05-05T01:33:28.030Z,0.00
2023-05-05T01:34:27.619Z,0.00
2023-05-05T01:35:27.671Z,0.00
2023-05-05T01:36:27.619Z,0.00
2023-05-05T01:37:27.602Z,0.00
2023-05-05T01:38:27.601Z,0.00
2023-05-05T01:39:27.746Z,0.00
2023-05-05T01:40:27.561Z,0.00
2023-05-05T01:41:27.529Z,0.00
2023-05-05T01:42:27.534Z,0.00
2023-05-05T01:43:27.567Z,0.00
2023-05-05T01:44:27.532Z,0.00
2023-05-05T01:45:27.587Z,0.00
2023-05-05T01:46:27.478Z,0.00
2023-05-05T01:47:27.512Z,0.00
2023-05-05T01:48:27.468Z,0.00
2023-05-05T01:49:27.456Z,0.00
2023-05-05T01:50:27.483Z,0.00
2023-05-05T01:51:27.416Z,0.00
2023-05-05T01:52:27.415Z,0.00
2023-05-05T01:53:28.085Z,0.00
2023-05-05T01:54:27.384Z,0.00
2023-05-05T01:55:27.701Z,0.00
2023-05-05T01:56:27.404Z,0.00
2023-05-05T01:57:27.389Z,0.00
2023-05-05T01:58:27.395Z,0.00
2023-05-05T01:59:27.336Z,0.00
2023-05-05T02:00:27.383Z,0.00
2023-05-05T02:01:27.393Z,0.00
2023-05-05T02:02:27.410Z,0.00
2023-05-05T02:03:27.319Z,0.00
2023-05-05T02:04:27.276Z,0.00
2023-05-05T02:05:27.285Z,0.00
2023-05-05T02:06:27.265Z,0.00
2023-05-05T02:07:27.285Z,0.00
2023-05-05T02:08:27.266Z,0.00
2023-05-05T02:09:27.254Z,0.00
2023-05-05T02:10:27.363Z,0.00
2023-05-05T02:11:27.230Z,0.00
2023-05-05T02:12:27.210Z,0.00
2023-05-05T02:13:28.111Z,0.00
2023-05-05T02:14:27.335Z,0.00
2023-05-05T02:15:27.167Z,0.00
2023-05-05T02:16:27.188Z,0.00
2023-05-05T02:17:27.179Z,0.00
2023-05-05T02:18:27.133Z,0.00
2023-05-05T02:19:27.123Z,0.00
2023-05-05T02:20:27.116Z,0.00
2023-05-05T02:21:27.175Z,0.00
2023-05-05T02:22:27.109Z,0.00
2023-05-05T02:23:27.058Z,0.00
2023-05-05T02:24:27.089Z,0.00
2023-05-05T02:25:27.050Z,0.00
2023-05-05T02:26:27.090Z,0.00
2023-05-05T02:27:27.038Z,0.00
2023-05-05T02:28:27.037Z,0.00
2023-05-05T02:29:27.016Z,0.00
2023-05-05T02:30:27.030Z,0.00
2023-05-05T02:31:27.052Z,0.00
2023-05-05T02:32:27.014Z,0.00
2023-05-05T02:33:26.970Z,0.00
2023-05-05T02:34:27.609Z,0.00
2023-05-05T02:35:26.937Z,0.00
2023-05-05T02:36:26.950Z,0.00
2023-05-05T02:37:26.932Z,0.00
2023-05-05T02:38:26.937Z,0.00
2023-05-05T02:39:26.948Z,0.00
2023-05-05T02:40:26.986Z,0.00
2023-05-05T02:41:26.900Z,0.00
2023-05-05T02:42:26.919Z,0.00
2023-05-05T02:43:26.917Z,0.00
2023-05-05T02:44:26.850Z,0.00
2023-05-05T02:45:26.899Z,0.00
2023-05-05T02:46:26.849Z,0.00
2023-05-05T02:47:26.830Z,0.00
2023-05-05T02:48:26.846Z,0.00
2023-05-05T02:49:26.806Z,0.00
2023-05-05T02:50:26.870Z,0.00
2023-05-05T02:51:26.800Z,0.00
2023-05-05T02:52:26.782Z,0.00
2023-05-05T02:53:26.792Z,0.00
2023-05-05T02:54:26.793Z,0.00
2023-05-05T02:55:27.035Z,0.00
2023-05-05T02:56:26.741Z,0.00
2023-05-05T02:57:26.739Z,0.00
2023-05-05T02:58:26.689Z,0.00
2023-05-05T02:59:26.721Z,0.00
2023-05-05T03:00:26.681Z,0.00
2023-05-05T03:01:27.587Z,0.00
2023-05-05T03:02:26.706Z,0.00
2023-05-05T03:03:26.734Z,0.00
2023-05-05T03:04:26.681Z,0.00
2023-05-05T03:05:26.716Z,0.00
2023-05-05T03:06:26.684Z,0.00
2023-05-05T03:07:26.682Z,0.00
2023-05-05T03:08:26.697Z,0.00
2023-05-05T03:09:26.602Z,0.00
2023-05-05T03:10:26.534Z,0.00
2023-05-05T03:11:27.098Z,0.00
2023-05-05T03:12:26.598Z,0.00
2023-05-05T03:13:26.575Z,0.00
2023-05-05T03:14:26.532Z,0.00
2023-05-05T03:15:26.527Z,0.00
2023-05-05T03:16:26.585Z,0.00
2023-05-05T03:17:26.707Z,0.00
2023-05-05T03:18:26.494Z,0.00
2023-05-05T03:19:26.459Z,0.00
2023-05-05T03:20:26.473Z,0.00
2023-05-05T03:21:26.467Z,0.00
2023-05-05T03:22:26.447Z,0.00
2023-05-05T03:23:26.473Z,0.00
2023-05-05T03:24:26.433Z,0.00
2023-05-05T03:25:26.445Z,0.00
2023-05-05T03:26:26.418Z,0.00
2023-05-05T03:27:26.414Z,0.00
2023-05-05T03:28:26.361Z,0.00
2023-05-05T03:29:26.422Z,0.00
2023-05-05T03:30:26.346Z,0.00
2023-05-05T03:31:26.400Z,0.00
2023-05-05T03:32:26.413Z,0.00
2023-05-05T03:33:26.313Z,0.00
2023-05-05T03:34:26.310Z,0.00
2023-05-05T03:35:26.299Z,0.00
2023-05-05T03:36:27.879Z,0.00
2023-05-05T03:37:26.265Z,0.00
2023-05-05T03:38:26.269Z,0.00
2023-05-05T03:39:26.230Z,0.00
2023-05-05T03:40:36.349Z,0.00
2023-05-05T03:41:28.233Z,5.62
2023-05-05T03:42:26.216Z,5.62
2023-05-05T03:43:26.206Z,5.62
2023-05-05T03:44:26.190Z,5.62
2023-05-05T03:45:26.161Z,5.62
2023-05-05T03:46:26.162Z,5.62
2023-05-05T03:47:26.174Z,5.62
2023-05-05T03:48:26.125Z,11.25
2023-05-05T03:49:26.150Z,11.25
2023-05-05T03:50:26.127Z,11.25
2023-05-05T03:51:26.115Z,11.25
2023-05-05T03:52:26.106Z,11.25
2023-05-05T03:53:26.098Z,11.25
2023-05-05T03:54:26.054Z,16.88
2023-05-05T03:55:26.063Z,16.88
2023-05-05T03:56:26.096Z,16.88
2023-05-05T03:57:26.045Z,22.50
2023-05-05T03:58:26.129Z,22.50
2023-05-05T03:59:26.049Z,22.50
2023-05-05T04:00:26.036Z,28.12
2023-05-05T04:01:26.053Z,28.12
2023-05-05T04:02:26.131Z,28.12
2023-05-05T04:03:26.121Z,33.75
2023-05-05T04:04:26.086Z,33.75
2023-05-05T04:05:25.955Z,33.75
2023-05-05T04:06:25.966Z,39.38
2023-05-05T04:07:25.954Z,39.38
2023-05-05T04:08:25.931Z,39.38
2023-05-05T04:09:25.945Z,45.00
2023-05-05T04:10:25.919Z,45.00
2023-05-05T04:11:25.893Z,50.62
2023-05-05T04:12:25.864Z,50.62
2023-05-05T04:13:25.913Z,56.25
2023-05-05T04:14:25.889Z,56.25
2023-05-05T04:15:25.885Z,61.88
2023-05-05T04:16:25.862Z,67.50
2023-05-05T04:17:26.379Z,67.50
2023-05-05T04:18:25.814Z,73.12
2023-05-05T04:19:25.854Z,78.75
2023-05-05T04:20:25.824Z,73.12
2023-05-05T04:21:25.790Z,78.75
2023-05-05T04:22:25.828Z,84.38
2023-05-05T04:23:26.575Z,84.38
2023-05-05T04:24:26.452Z,90.00
2023-05-05T04:25:25.760Z,95.62
2023-05-05T04:26:25.770Z,101.25
2023-05-05T04:27:25.755Z,106.88
2023-05-05T04:28:25.726Z,112.50
2023-05-05T04:29:25.713Z,112.50
2023-05-05T04:30:25.711Z,118.12
2023-05-05T04:31:25.725Z,118.12
2023-05-05T04:32:26.455Z,118.12
2023-05-05T04:33:25.667Z,123.75
2023-05-05T04:34:25.649Z,123.75
2023-05-05T04:35:25.677Z,123.75
2023-05-05T04:36:25.614Z,129.38
2023-05-05T04:37:25.642Z,135.00
2023-05-05T04:38:25.656Z,135.00
2023-05-05T04:39:25.612Z,140.62
2023-05-05T04:40:25.591Z,140.62
2023-05-05T04:41:26.203Z,146.25
2023-05-05T04:42:25.566Z,146.25
2023-05-05T04:43:25.582Z,151.88
2023-05-05T04:44:25.549Z,157.50
2023-05-05T04:45:25.533Z,168.75
2023-05-05T04:46:25.557Z,174.38
2023-05-05T04:47:25.510Z,180.00
2023-05-05T04:48:26.101Z,180.00
2023-05-05T04:49:25.517Z,180.00
2023-05-05T04:50:25.558Z,191.25
2023-05-05T04:51:25.451Z,196.88
2023-05-05T04:52:25.402Z,202.50
2023-05-05T04:53:25.447Z,208.12
2023-05-05T04:54:26.434Z,213.75
2023-05-05T04:55:25.403Z,225.00
2023-05-05T04:56:25.431Z,230.62
2023-05-05T04:57:25.390Z,241.88
2023-05-05T04:58:25.658Z,247.50
2023-05-05T04:59:25.378Z,258.75
2023-05-05T05:00:25.432Z,264.38
2023-05-05T05:01:25.410Z,270.00
2023-05-05T05:02:25.421Z,275.62
2023-05-05T05:03:25.484Z,275.62
2023-05-05T05:04:25.369Z,281.25
2023-05-05T05:05:25.332Z,292.50
2023-05-05T05:06:25.352Z,298.12
2023-05-05T05:07:25.287Z,298.12
2023-05-05T05:08:25.279Z,320.62
2023-05-05T05:09:25.317Z,331.88
2023-05-05T05:10:25.283Z,343.12
2023-05-05T05:11:25.252Z,343.12
2023-05-05T05:12:25.249Z,360.00
2023-05-05T05:13:25.413Z,371.25
2023-05-05T05:14:25.222Z,416.25
2023-05-05T05:15:25.219Z,540.00
2023-05-05T05:16:25.194Z,832.50
2023-05-05T05:17:25.255Z,995.62
2023-05-05T05:18:25.158Z,888.75
2023-05-05T05:19:25.166Z,1029.38
2023-05-05T05:20:25.161Z,1006.88
2023-05-05T05:21:26.147Z,961.88
2023-05-05T05:22:25.160Z,928.12
2023-05-05T05:23:25.136Z,1006.88
2023-05-05T05:24:25.171Z,1035.00
2023-05-05T05:25:26.032Z,995.62
2023-05-05T05:26:26.106Z,973.12
2023-05-05T05:27:25.072Z,765.00
2023-05-05T05:28:25.104Z,455.62
2023-05-05T05:29:25.055Z,635.62
2023-05-05T05:30:25.055Z,438.75
2023-05-05T05:31:26.563Z,551.25
2023-05-05T05:32:25.031Z,360.00
2023-05-05T05:33:25.019Z,354.38
2023-05-05T05:34:25.571Z,354.38
2023-05-05T05:35:25.039Z,360.00
2023-05-05T05:36:25.012Z,371.25
2023-05-05T05:37:24.966Z,388.12
2023-05-05T05:38:25.023Z,450.00
2023-05-05T05:39:24.939Z,444.38
2023-05-05T05:40:25.006Z,590.62
2023-05-05T05:41:24.950Z,635.62
2023-05-05T05:42:24.946Z,652.50
2023-05-05T05:43:24.903Z,838.12
2023-05-05T05:44:25.061Z,1147.50
2023-05-05T05:45:24.917Z,1231.88
2023-05-05T05:46:24.922Z,1198.12
2023-05-05T05:47:24.876Z,1203.75
2023-05-05T05:48:24.925Z,1164.38
2023-05-05T05:49:25.596Z,1175.62
2023-05-05T05:50:24.819Z,1316.25
2023-05-05T05:51:24.836Z,1299.38
2023-05-05T05:52:24.845Z,1220.62
2023-05-05T05:53:24.845Z,573.75
2023-05-05T05:54:24.804Z,534.38
2023-05-05T05:55:24.772Z,517.50
2023-05-05T05:56:24.790Z,517.50
2023-05-05T05:57:24.809Z,860.62
2023-05-05T05:58:24.734Z,1226.25
2023-05-05T05:59:24.746Z,1102.50
2023-05-05T06:00:24.698Z,646.88
2023-05-05T06:01:24.743Z,500.62
2023-05-05T06:02:24.736Z,506.25
2023-05-05T06:03:24.836Z,630.00
2023-05-05T06:04:24.718Z,607.50
2023-05-05T06:05:24.672Z,545.62
2023-05-05T06:06:24.661Z,562.50
2023-05-05T06:07:24.618Z,652.50
2023-05-05T06:08:25.180Z,669.38
2023-05-05T06:09:25.585Z,1479.38
2023-05-05T06:10:27.585Z,1265.62
2023-05-05T06:11:25.616Z,1665.00
2023-05-05T06:12:24.606Z,1153.12
2023-05-05T06:13:25.887Z,1631.25
2023-05-05T06:14:25.161Z,1665.00
2023-05-05T06:15:24.759Z,1648.12
2023-05-05T06:16:25.191Z,1546.88
2023-05-05T06:17:24.908Z,1575.00
2023-05-05T06:18:24.945Z,798.75
2023-05-05T06:19:24.854Z,697.50
2023-05-05T06:20:24.738Z,720.00
2023-05-05T06:21:24.526Z,804.38
2023-05-05T06:22:24.669Z,781.88
2023-05-05T06:23:24.576Z,855.00
2023-05-05T06:24:24.526Z,1749.38
2023-05-05T06:25:24.684Z,1811.25
2023-05-05T06:26:24.692Z,1833.75
2023-05-05T06:27:24.943Z,1338.75
2023-05-05T06:28:31.165Z,1400.62
2023-05-05T06:29:24.833Z,1710.00
2023-05-05T06:30:24.655Z,1783.12
2023-05-05T06:31:24.684Z,832.50
2023-05-05T06:32:27.568Z,1620.00
2023-05-05T06:33:24.744Z,1642.50
2023-05-05T06:34:24.523Z,1935.00
2023-05-05T06:35:24.560Z,1935.00
2023-05-05T06:36:24.536Z,1901.25
2023-05-05T06:37:25.192Z,1485.00
2023-05-05T06:38:24.816Z,1833.75
2023-05-05T06:39:24.529Z,1890.00
2023-05-05T06:40:24.539Z,1743.75
2023-05-05T06:41:24.439Z,1119.38
2023-05-05T06:42:24.404Z,770.62
2023-05-05T06:43:24.677Z,736.88
2023-05-05T06:44:24.692Z,658.12
2023-05-05T06:45:24.661Z,590.62
2023-05-05T06:46:24.672Z,551.25
2023-05-05T06:48:46.177Z,545.62
2023-05-05T06:48:48.397Z,545.62
2023-05-05T06:49:48.580Z,551.25
2023-05-05T06:52:08.243Z,562.50
2023-05-05T06:52:10.530Z,590.62
2023-05-05T06:54:31.674Z,624.38
2023-05-05T06:54:36.689Z,618.75
2023-05-05T06:56:54.576Z,613.12
2023-05-05T06:58:18.415Z,624.38
2023-05-05T06:58:25.264Z,596.25
2023-05-05T06:59:20.419Z,658.12
2023-05-05T07:00:20.155Z,663.75
2023-05-05T07:01:21.701Z,804.38
2023-05-05T07:02:20.451Z,669.38
2023-05-05T07:03:20.398Z,675.00
2023-05-05T07:04:20.102Z,1631.25
2023-05-05T07:06:40.068Z,832.50
2023-05-05T07:06:42.358Z,675.00
2023-05-05T07:07:41.884Z,708.75
2023-05-05T07:08:42.097Z,765.00
2023-05-05T07:09:42.001Z,849.38
2023-05-05T07:10:42.201Z,1428.75
2023-05-05T07:11:41.875Z,2148.75
2023-05-05T07:12:42.217Z,2216.25
2023-05-05T07:13:41.804Z,1676.25
2023-05-05T07:14:41.934Z,2126.25
2023-05-05T07:15:42.188Z,2019.38
2023-05-05T07:16:41.944Z,1929.38
2023-05-05T07:17:42.437Z,1738.12
2023-05-05T07:18:46.007Z,2109.38
2023-05-05T07:19:49.315Z,2064.38
2023-05-05T07:20:46.465Z,1980.00
2023-05-05T07:21:41.529Z,1473.75
2023-05-05T07:22:41.444Z,1940.62
2023-05-05T07:23:41.464Z,1946.25
2023-05-05T07:24:41.489Z,1788.75
2023-05-05T07:25:41.425Z,1524.38
2023-05-05T07:26:41.434Z,978.75
2023-05-05T07:27:41.437Z,990.00
2023-05-05T07:28:41.406Z,1231.88
2023-05-05T07:29:41.443Z,1440.00
2023-05-05T07:30:41.414Z,2210.62
2023-05-05T07:31:41.436Z,2261.25
2023-05-05T07:32:41.469Z,2458.12
2023-05-05T07:33:41.345Z,1608.75
2023-05-05T07:34:41.369Z,1108.12
2023-05-05T07:35:41.467Z,1226.25
2023-05-05T07:36:41.344Z,2120.62
2023-05-05T07:37:41.396Z,1063.12
2023-05-05T07:38:41.461Z,1035.00
2023-05-05T07:39:41.285Z,2458.12
2023-05-05T07:40:41.274Z,2283.75
2023-05-05T07:41:41.242Z,1102.50
2023-05-05T07:42:41.257Z,2581.88
2023-05-05T07:43:42.292Z,2542.50
2023-05-05T07:44:41.973Z,1974.38
2023-05-05T07:45:41.250Z,2497.50
2023-05-05T07:46:42.240Z,2379.38
2023-05-05T07:47:41.248Z,1901.25
2023-05-05T07:48:42.164Z,1985.62
2023-05-05T07:49:41.225Z,2266.88
2023-05-05T07:50:41.143Z,2250.00
2023-05-05T07:51:41.183Z,2351.25
2023-05-05T07:52:47.920Z,1974.38
2023-05-05T07:53:43.167Z,916.88
2023-05-05T07:54:41.132Z,781.88
2023-05-05T07:55:41.095Z,697.50
2023-05-05T07:56:41.093Z,624.38
2023-05-05T07:57:41.131Z,568.12
2023-05-05T07:58:41.133Z,528.75
2023-05-05T07:59:41.977Z,506.25
2023-05-05T08:00:41.064Z,500.62
2023-05-05T08:01:41.034Z,652.50
2023-05-05T08:02:41.680Z,500.62
2023-05-05T08:03:41.040Z,472.50
2023-05-05T08:04:41.044Z,444.38
2023-05-05T08:05:40.973Z,410.62
2023-05-05T08:06:40.994Z,382.50
2023-05-05T08:07:41.331Z,371.25
2023-05-05T08:08:40.958Z,376.88
2023-05-05T08:09:41.021Z,365.62
2023-05-05T08:10:40.937Z,343.12
2023-05-05T08:11:40.963Z,309.38
2023-05-05T08:12:40.971Z,292.50
2023-05-05T08:13:40.897Z,286.88
2023-05-05T08:14:40.954Z,292.50
2023-05-05T08:15:40.977Z,298.12
2023-05-05T08:16:40.873Z,303.75
2023-05-05T08:17:40.826Z,309.38
2023-05-05T08:18:40.888Z,315.00
2023-05-05T08:19:40.860Z,320.62
2023-05-05T08:20:40.830Z,320.62
2023-05-05T08:21:40.801Z,320.62
2023-05-05T08:22:40.866Z,326.25
2023-05-05T08:23:40.878Z,320.62
2023-05-05T08:24:40.781Z,303.75
2023-05-05T08:25:40.799Z,298.12
2023-05-05T08:26:40.765Z,309.38
2023-05-05T08:27:40.737Z,326.25
2023-05-05T08:28:40.770Z,360.00
2023-05-05T08:29:40.898Z,410.62
2023-05-05T08:30:40.747Z,478.12
2023-05-05T08:31:40.740Z,568.12
2023-05-05T08:32:40.708Z,855.00
2023-05-05T08:33:40.656Z,691.88
2023-05-05T08:34:40.678Z,663.75
2023-05-05T08:35:40.664Z,686.25
2023-05-05T08:36:40.682Z,1063.12
2023-05-05T08:37:40.640Z,832.50
2023-05-05T08:38:40.629Z,888.75
2023-05-05T08:39:40.731Z,905.62
2023-05-05T08:40:40.599Z,888.75
2023-05-05T08:41:40.565Z,1845.00
2023-05-05T08:42:40.574Z,2047.50
2023-05-05T08:43:40.793Z,900.00
2023-05-05T08:44:40.537Z,911.25
2023-05-05T08:45:40.808Z,1012.50
2023-05-05T08:46:40.513Z,736.88
2023-05-05T08:47:41.566Z,624.38
2023-05-05T08:48:40.573Z,573.75
2023-05-05T08:49:41.061Z,585.00
2023-05-05T08:50:40.468Z,635.62
2023-05-05T08:51:40.519Z,675.00
2023-05-05T08:52:40.627Z,708.75
2023-05-05T08:53:40.482Z,686.25
2023-05-05T08:54:41.606Z,680.62
2023-05-05T08:55:42.169Z,680.62
2023-05-05T08:56:41.676Z,675.00
2023-05-05T08:57:40.371Z,652.50
2023-05-05T08:58:40.437Z,624.38
2023-05-05T08:59:40.363Z,590.62
2023-05-05T09:00:40.391Z,573.75
2023-05-05T09:01:40.373Z,556.88
2023-05-05T09:02:40.407Z,568.12
2023-05-05T09:03:40.330Z,579.38
2023-05-05T09:04:40.313Z,562.50
2023-05-05T09:05:40.312Z,562.50
2023-05-05T09:06:40.293Z,545.62
2023-05-05T09:07:40.288Z,528.75
2023-05-05T09:08:40.314Z,511.88
2023-05-05T09:09:40.315Z,511.88
2023-05-05T09:10:40.785Z,511.88
2023-05-05T09:11:40.476Z,517.50
2023-05-05T09:12:40.363Z,534.38
2023-05-05T09:13:40.261Z,556.88
2023-05-05T09:14:40.871Z,568.12
2023-05-05T09:15:41.090Z,579.38
2023-05-05T09:16:40.277Z,568.12
2023-05-05T09:17:40.207Z,540.00
2023-05-05T09:18:40.194Z,506.25
2023-05-05T09:19:40.183Z,489.38
2023-05-05T09:20:40.160Z,478.12
2023-05-05T09:21:40.135Z,495.00
2023-05-05T09:22:40.115Z,545.62
2023-05-05T09:23:40.187Z,652.50
2023-05-05T09:24:40.233Z,703.12
2023-05-05T09:25:40.216Z,798.75
2023-05-05T09:26:40.209Z,1153.12
2023-05-05T09:27:40.186Z,1119.38
2023-05-05T09:28:40.674Z,2621.25
2023-05-05T09:29:40.222Z,2666.25
2023-05-05T09:30:40.278Z,2835.00
2023-05-05T09:31:40.100Z,2857.50
2023-05-05T09:32:40.160Z,2576.25
2023-05-05T09:33:40.132Z,3031.88
2023-05-05T09:34:43.588Z,2919.38
2023-05-05T09:35:40.016Z,2919.38
2023-05-05T09:36:40.016Z,2846.25
2023-05-05T09:37:40.004Z,2885.62
2023-05-05T09:38:39.999Z,2981.25
2023-05-05T09:39:39.975Z,2902.50
2023-05-05T09:40:40.041Z,2812.50
2023-05-05T09:41:39.919Z,2891.25
2023-05-05T09:42:39.962Z,2981.25
2023-05-05T09:43:39.954Z,2981.25
2023-05-05T09:44:39.985Z,3060.00
2023-05-05T09:45:39.900Z,3144.38
2023-05-05T09:46:39.993Z,3240.00
2023-05-05T09:47:39.906Z,3425.62
2023-05-05T09:48:39.878Z,2812.50
2023-05-05T09:49:39.836Z,2199.38
2023-05-05T09:50:39.875Z,2092.50
2023-05-05T09:51:39.876Z,2171.25
2023-05-05T09:52:39.869Z,3003.75
2023-05-05T09:53:39.862Z,2491.88
2023-05-05T09:54:39.792Z,1659.38
2023-05-05T09:55:39.797Z,1552.50
2023-05-05T09:56:40.188Z,1636.88
2023-05-05T09:57:40.234Z,1501.88
2023-05-05T09:58:40.787Z,1625.62
2023-05-05T09:59:39.789Z,1648.12
2023-05-05T10:00:40.033Z,1878.75
2023-05-05T10:01:39.778Z,2705.62
2023-05-05T10:02:40.005Z,2835.00
2023-05-05T10:03:40.098Z,2812.50
2023-05-05T10:04:39.982Z,2953.12
2023-05-05T10:05:39.691Z,2835.00
2023-05-05T10:06:39.722Z,2666.25
2023-05-05T10:07:39.681Z,2598.75
2023-05-05T10:08:39.640Z,2565.00
2023-05-05T10:09:39.688Z,2773.12
2023-05-05T10:10:39.754Z,2761.88
2023-05-05T10:11:39.604Z,2829.38
2023-05-05T10:12:39.607Z,2722.50
2023-05-05T10:13:39.636Z,2531.25
2023-05-05T10:14:39.599Z,2604.38
2023-05-05T10:15:39.737Z,2565.00
2023-05-05T10:16:39.694Z,2649.38
2023-05-05T10:17:41.332Z,2705.62
2023-05-05T10:18:39.599Z,2486.25
2023-05-05T10:19:39.548Z,2407.50
2023-05-05T10:20:39.587Z,2446.88
2023-05-05T10:21:41.446Z,2334.38
2023-05-05T10:22:39.589Z,2356.88
2023-05-05T10:23:41.013Z,2351.25
2023-05-05T10:24:39.509Z,2289.38
2023-05-05T10:25:39.538Z,2176.88
2023-05-05T10:26:39.447Z,2126.25
2023-05-05T10:27:40.479Z,2030.62
2023-05-05T10:28:39.456Z,1974.38
2023-05-05T10:29:39.429Z,2053.12
2023-05-05T10:30:39.428Z,2295.00
2023-05-05T10:31:39.545Z,2244.38
2023-05-05T10:33:40.470Z,2452.50
2023-05-05T10:34:39.462Z,2283.75
2023-05-05T10:35:39.553Z,2160.00
2023-05-05T10:36:39.377Z,2081.25
2023-05-05T10:37:39.350Z,2160.00
2023-05-05T10:38:39.345Z,2064.38
2023-05-05T10:39:39.347Z,2120.62
2023-05-05T10:40:39.305Z,2328.75
2023-05-05T10:41:39.317Z,2261.25
2023-05-05T10:42:39.309Z,2205.00
2023-05-05T10:43:39.376Z,2238.75
2023-05-05T10:44:39.364Z,2092.50
2023-05-05T10:45:39.395Z,2081.25
2023-05-05T10:46:39.330Z,2013.75
2023-05-05T10:47:39.639Z,2013.75
2023-05-05T10:48:39.282Z,2036.25
2023-05-05T10:49:39.276Z,2103.75
2023-05-05T10:50:39.275Z,2041.88
2023-05-05T10:51:40.663Z,1946.25
2023-05-05T10:52:40.235Z,2210.62
2023-05-05T10:53:40.138Z,2278.12
2023-05-05T10:54:39.157Z,2278.12
2023-05-05T10:55:39.191Z,2126.25
2023-05-05T10:56:39.197Z,2086.88
2023-05-05T10:57:39.311Z,2002.50
2023-05-05T10:58:51.072Z,1873.12
2023-05-05T10:59:41.194Z,1951.88
2023-05-05T11:00:39.169Z,1974.38
2023-05-05T11:01:39.236Z,2041.88
2023-05-05T11:02:39.120Z,1800.00
2023-05-05T11:03:39.225Z,1895.62
2023-05-05T11:04:40.089Z,1935.00
2023-05-05T11:05:39.075Z,2098.12
2023-05-05T11:06:39.126Z,2176.88
2023-05-05T11:07:39.054Z,2227.50
2023-05-05T11:08:39.049Z,2295.00
2023-05-05T11:09:39.102Z,2064.38
2023-05-05T11:10:39.030Z,2008.12
2023-05-05T11:11:39.117Z,2137.50
2023-05-05T11:12:39.123Z,2131.88
2023-05-05T11:13:38.980Z,2160.00
2023-05-05T11:14:39.053Z,2238.75
2023-05-05T11:15:39.637Z,2238.75
2023-05-05T11:16:38.971Z,2115.00
2023-05-05T11:17:38.978Z,2176.88
2023-05-05T11:18:38.977Z,2143.12
2023-05-05T11:19:38.997Z,2070.00
2023-05-05T11:20:38.950Z,2092.50
2023-05-05T11:21:38.957Z,1800.00
2023-05-05T11:22:39.709Z,1518.75
2023-05-05T11:23:39.469Z,1006.88
2023-05-05T11:24:38.916Z,967.50
2023-05-05T11:25:39.416Z,995.62
2023-05-05T11:26:38.977Z,990.00
2023-05-05T11:27:38.993Z,984.38
2023-05-05T11:28:38.967Z,945.00
2023-05-05T11:29:39.299Z,922.50
2023-05-05T11:30:38.905Z,939.38
2023-05-05T11:31:38.982Z,973.12
2023-05-05T11:32:38.936Z,1051.88
2023-05-05T11:33:38.890Z,1215.00
2023-05-05T11:34:38.816Z,1895.62
2023-05-05T11:35:39.151Z,1816.88
2023-05-05T11:36:39.110Z,1507.50
2023-05-05T11:37:38.876Z,1192.50
2023-05-05T11:38:38.772Z,1243.12
2023-05-05T11:39:38.835Z,1496.25
2023-05-05T11:40:39.065Z,1676.25
2023-05-05T11:41:39.025Z,1794.38
2023-05-05T11:42:39.959Z,1586.25
2023-05-05T11:43:39.476Z,1558.12
2023-05-05T11:44:38.904Z,1940.62
2023-05-05T11:45:38.739Z,2008.12
2023-05-05T11:46:38.792Z,1968.75
2023-05-05T11:47:39.709Z,1856.25
2023-05-05T11:48:39.391Z,1816.88
2023-05-05T11:49:38.701Z,1158.75
2023-05-05T11:50:41.146Z,1091.25
2023-05-05T11:51:38.760Z,995.62
2023-05-05T11:52:38.685Z,866.25
2023-05-05T11:53:45.404Z,765.00
2023-05-05T11:54:44.828Z,759.38
2023-05-05T11:55:41.271Z,804.38
2023-05-05T11:56:43.508Z,838.12
2023-05-05T11:57:43.501Z,843.75
2023-05-05T11:58:44.381Z,810.00
2023-05-05T11:59:47.199Z,731.25
2023-05-05T12:00:38.788Z,652.50
2023-05-05T12:01:38.726Z,568.12
2023-05-05T12:02:38.958Z,483.75
2023-05-05T12:03:38.820Z,433.12
2023-05-05T12:04:38.514Z,399.38
2023-05-05T12:05:38.533Z,371.25
2023-05-05T12:06:38.622Z,348.75
2023-05-05T12:07:38.585Z,315.00
2023-05-05T12:08:39.458Z,292.50
2023-05-05T12:09:39.087Z,270.00
2023-05-05T12:12:00.992Z,270.00
2023-05-05T12:12:02.880Z,326.25
2023-05-05T12:14:23.664Z,382.50
2023-05-05T12:15:50.069Z,382.50
2023-05-05T12:17:13.008Z,438.75
2023-05-05T12:17:14.710Z,472.50
2023-05-05T12:18:14.944Z,478.12
2023-05-05T12:22:07.226Z,399.38
2023-05-05T12:22:09.125Z,360.00
2023-05-05T12:23:28.732Z,337.50
2023-05-05T12:24:09.036Z,320.62
2023-05-05T12:25:08.848Z,298.12
2023-05-05T12:26:09.162Z,281.25
2023-05-05T12:28:29.515Z,264.38
2023-05-05T12:28:31.444Z,241.88
2023-05-05T12:32:23.969Z,202.50
2023-05-05T12:33:48.123Z,180.00
2023-05-05T12:33:49.830Z,151.88
2023-05-05T12:34:51.226Z,140.62
2023-05-05T12:37:11.071Z,123.75
2023-05-05T12:37:13.863Z,106.88
2023-05-05T12:38:13.554Z,101.25
2023-05-05T12:39:12.990Z,95.62
2023-05-05T12:40:13.451Z,90.00
2023-05-05T12:41:44.061Z,84.38
2023-05-05T12:42:41.730Z,78.75
2023-05-05T12:43:41.415Z,73.12
2023-05-05T12:44:41.470Z,73.12
2023-05-05T12:45:41.464Z,67.50
2023-05-05T12:46:41.384Z,67.50
2023-05-05T12:47:41.564Z,67.50