createdAt,value
2023-03-16T00:02:05.678Z,5.75
2023-03-16T00:04:37.611Z,5.64
2023-03-16T00:07:10.476Z,5.48
2023-03-16T00:09:41.246Z,5.50
2023-03-16T00:12:17.257Z,5.64
2023-03-16T00:14:46.695Z,5.59
2023-03-16T00:17:20.367Z,5.57
2023-03-16T00:19:55.342Z,5.59
2023-03-16T00:22:28.458Z,5.44
2023-03-16T00:24:56.437Z,5.58
2023-03-16T00:27:25.550Z,5.45
2023-03-16T00:29:57.053Z,5.54
2023-03-16T00:32:33.763Z,5.32
2023-03-16T00:35:02.283Z,5.54
2023-03-16T00:37:32.921Z,5.48
2023-03-16T00:40:01.114Z,5.51
2023-03-16T00:42:30.615Z,5.54
2023-03-16T00:44:59.630Z,5.49
2023-03-16T00:47:30.824Z,5.50
2023-03-16T00:49:59.193Z,5.56
2023-03-16T00:52:27.789Z,5.18
2023-03-16T00:54:56.190Z,5.52
2023-03-16T00:57:25.638Z,5.47
2023-03-16T00:59:53.004Z,5.37
2023-03-16T01:02:24.857Z,5.41
2023-03-16T01:04:54.761Z,5.32
2023-03-16T01:07:22.697Z,5.34
2023-03-16T01:09:51.087Z,5.41
2023-03-16T01:12:19.733Z,5.37
2023-03-16T01:14:47.196Z,5.29
2023-03-16T01:17:16.244Z,5.08
2023-03-16T01:19:44.318Z,5.22
2023-03-16T01:22:12.121Z,5.25
2023-03-16T01:24:40.058Z,5.21
2023-03-16T01:27:08.386Z,5.23
2023-03-16T01:29:35.887Z,5.03
2023-03-16T01:32:04.992Z,5.28
2023-03-16T01:34:33.182Z,5.16
2023-03-16T01:37:00.999Z,5.21
2023-03-16T01:39:40.191Z,5.16
2023-03-16T01:42:08.000Z,5.28
2023-03-16T01:44:54.611Z,5.11
2023-03-16T01:47:23.566Z,5.14
2023-03-16T01:49:55.117Z,5.13
2023-03-16T01:52:33.622Z,5.10
2023-03-16T01:55:04.382Z,4.88
2023-03-16T01:57:37.163Z,5.05
2023-03-16T02:00:19.232Z,5.04
2023-03-16T02:03:00.304Z,5.00
2023-03-16T02:05:54.321Z,4.89
2023-03-16T02:08:25.851Z,4.95
2023-03-16T02:10:56.350Z,4.94
2023-03-16T02:13:29.716Z,4.78
2023-03-16T02:15:57.193Z,4.94
2023-03-16T02:18:24.457Z,5.00
2023-03-16T02:21:16.531Z,5.00
2023-03-16T02:23:44.522Z,4.90
2023-03-16T02:26:44.983Z,4.90
2023-03-16T02:29:43.810Z,4.85
2023-03-16T02:32:13.186Z,4.77
2023-03-16T02:34:41.308Z,4.69
2023-03-16T02:37:12.098Z,4.78
2023-03-16T02:39:44.155Z,4.64
2023-03-16T02:42:18.557Z,4.72
2023-03-16T02:44:52.456Z,4.70
2023-03-16T02:47:33.948Z,4.71
2023-03-16T02:50:05.030Z,4.72
2023-03-16T02:52:34.381Z,4.77
2023-03-16T02:55:01.819Z,4.54
2023-03-16T02:57:29.076Z,4.72
2023-03-16T03:00:01.500Z,4.64
2023-03-16T03:02:30.095Z,4.77
2023-03-16T03:04:57.219Z,4.60
2023-03-16T03:07:31.901Z,4.79
2023-03-16T03:10:06.176Z,4.61
2023-03-16T03:12:34.833Z,4.39
2023-03-16T03:15:05.291Z,4.60
2023-03-16T03:17:39.764Z,4.63
2023-03-16T03:20:16.565Z,4.62
2023-03-16T03:22:45.499Z,4.62
2023-03-16T03:25:16.127Z,4.64
2023-03-16T03:27:44.663Z,4.57
2023-03-16T03:30:18.146Z,4.67
2023-03-16T03:32:46.011Z,4.62
2023-03-16T03:35:14.602Z,4.65
2023-03-16T03:37:44.275Z,4.76
2023-03-16T03:40:14.557Z,4.79
2023-03-16T03:42:43.488Z,4.71
2023-03-16T03:45:13.347Z,4.85
2023-03-16T03:47:42.355Z,4.83
2023-03-16T03:50:14.264Z,4.79
2023-03-16T03:53:00.992Z,4.72
2023-03-16T03:55:31.056Z,4.83
2023-03-16T03:57:58.315Z,4.88
2023-03-16T04:00:25.659Z,4.83
2023-03-16T04:02:53.492Z,4.83
2023-03-16T04:05:31.126Z,4.79
2023-03-16T04:07:58.432Z,4.75
2023-03-16T04:10:30.085Z,4.80
2023-03-16T04:12:59.009Z,4.73
2023-03-16T04:15:27.161Z,4.68
2023-03-16T04:18:05.705Z,4.82
2023-03-16T04:20:33.192Z,4.83
2023-03-16T04:23:00.382Z,4.83
2023-03-16T04:25:28.027Z,4.81
2023-03-16T04:27:55.473Z,4.81
2023-03-16T04:30:26.192Z,4.80
2023-03-16T04:32:59.254Z,4.88
2023-03-16T04:35:26.469Z,4.86
2023-03-16T04:37:56.852Z,4.84
2023-03-16T04:40:31.263Z,4.78
2023-03-16T04:43:08.224Z,4.74
2023-03-16T04:45:36.322Z,4.76
2023-03-16T04:48:03.658Z,4.87
2023-03-16T04:50:31.206Z,4.73
2023-03-16T04:52:58.598Z,4.59
2023-03-16T04:55:26.296Z,4.84
2023-03-16T04:57:53.606Z,4.79
2023-03-16T05:00:23.765Z,4.90
2023-03-16T05:03:02.920Z,4.79
2023-03-16T05:05:31.298Z,4.92
2023-03-16T05:07:58.754Z,4.92
2023-03-16T05:10:28.580Z,4.99
2023-03-16T05:12:56.823Z,4.86
2023-03-16T05:15:24.017Z,4.90
2023-03-16T05:18:07.807Z,4.88
2023-03-16T05:20:36.009Z,4.99
2023-03-16T05:23:04.456Z,5.08
2023-03-16T05:25:35.319Z,5.11
2023-03-16T05:28:05.793Z,5.06
2023-03-16T05:30:54.995Z,5.17
2023-03-16T05:33:26.175Z,5.13
2023-03-16T05:36:00.273Z,5.21
2023-03-16T05:38:27.712Z,5.28
2023-03-16T05:40:55.548Z,5.16
2023-03-16T05:43:39.286Z,5.22
2023-03-16T05:46:06.619Z,5.33
2023-03-16T05:48:35.944Z,5.37
2023-03-16T05:51:06.113Z,5.30
2023-03-16T05:53:33.724Z,5.20
2023-03-16T05:56:10.749Z,5.38
2023-03-16T05:58:42.402Z,5.32
2023-03-16T06:01:13.110Z,5.22
2023-03-16T06:03:42.146Z,5.36
2023-03-16T06:06:13.448Z,5.33
2023-03-16T06:08:51.866Z,5.48
2023-03-16T06:11:21.209Z,5.39
2023-03-16T06:13:48.474Z,5.61
2023-03-16T06:16:17.128Z,5.52
2023-03-16T06:18:44.467Z,5.71
2023-03-16T06:21:12.036Z,5.75
2023-03-16T06:23:40.106Z,5.81
2023-03-16T06:26:08.899Z,5.77
2023-03-16T06:28:38.141Z,5.85
2023-03-16T06:31:06.164Z,5.88
2023-03-16T06:33:35.845Z,6.04
2023-03-16T06:36:03.911Z,5.77
2023-03-16T06:38:38.416Z,5.97
2023-03-16T06:41:25.902Z,5.87
2023-03-16T06:43:53.239Z,5.83
2023-03-16T06:46:20.520Z,6.06
2023-03-16T06:48:47.866Z,6.06
2023-03-16T06:51:16.850Z,6.04
2023-03-16T06:53:46.456Z,5.98
2023-03-16T06:56:14.944Z,5.96
2023-03-16T06:58:44.985Z,5.93
2023-03-16T07:01:12.701Z,5.96
2023-03-16T07:03:40.102Z,5.87
2023-03-16T07:06:17.066Z,6.00
2023-03-16T07:08:44.318Z,6.02
2023-03-16T07:11:12.345Z,5.96
2023-03-16T07:13:39.518Z,5.90
2023-03-16T07:16:07.291Z,5.92
2023-03-16T07:18:34.579Z,5.92
2023-03-16T07:21:02.198Z,5.89
2023-03-16T07:23:29.396Z,5.99
2023-03-16T07:26:03.733Z,6.00
2023-03-16T07:28:33.060Z,5.99
2023-03-16T07:31:04.195Z,6.09
2023-03-16T07:33:39.118Z,6.03
2023-03-16T07:36:27.799Z,6.20
2023-03-16T07:38:59.522Z,6.03
2023-03-16T07:41:26.773Z,6.05
2023-03-16T07:43:53.917Z,6.12
2023-03-16T07:46:25.256Z,6.21
2023-03-16T07:48:52.507Z,6.17
2023-03-16T07:51:19.718Z,6.12
2023-03-16T07:53:49.293Z,6.17
2023-03-16T07:56:25.024Z,6.13
2023-03-16T07:58:55.476Z,6.06
2023-03-16T08:01:23.889Z,6.12
2023-03-16T08:03:51.369Z,5.90
2023-03-16T08:06:18.584Z,6.19
2023-03-16T08:08:46.513Z,6.16
2023-03-16T08:11:23.972Z,6.28
2023-03-16T08:14:00.374Z,6.24
2023-03-16T08:16:42.630Z,6.24
2023-03-16T08:19:11.656Z,6.28
2023-03-16T08:21:48.825Z,6.29
2023-03-16T08:24:27.165Z,6.40
2023-03-16T08:26:54.645Z,6.48
2023-03-16T08:29:22.290Z,6.41
2023-03-16T08:31:49.533Z,6.43
2023-03-16T08:34:27.688Z,6.51
2023-03-16T08:36:55.956Z,6.58
2023-03-16T08:39:23.876Z,6.54
2023-03-16T08:41:51.168Z,6.65
2023-03-16T08:44:44.550Z,6.62
2023-03-16T08:47:12.258Z,6.67
2023-03-16T08:49:42.863Z,6.32
2023-03-16T08:52:13.793Z,6.60
2023-03-16T08:54:47.058Z,6.64
2023-03-16T08:57:20.070Z,6.71
2023-03-16T08:59:47.123Z,6.77
2023-03-16T09:02:14.924Z,6.70
2023-03-16T09:04:42.220Z,6.74
2023-03-16T09:07:10.203Z,6.84
2023-03-16T09:09:37.733Z,6.91
2023-03-16T09:12:06.138Z,6.95
2023-03-16T09:14:33.504Z,7.06
2023-03-16T09:17:00.723Z,7.03
2023-03-16T09:19:30.664Z,6.98
2023-03-16T09:22:01.970Z,6.92
2023-03-16T09:24:29.687Z,7.05
2023-03-16T09:26:57.683Z,7.04
2023-03-16T09:29:24.810Z,7.00
2023-03-16T09:31:52.095Z,7.06
2023-03-16T09:34:19.290Z,7.30
2023-03-16T09:36:46.535Z,7.40
2023-03-16T09:39:13.699Z,7.26
2023-03-16T09:41:48.902Z,7.41
2023-03-16T09:44:42.763Z,7.37
2023-03-16T09:47:12.229Z,7.36
2023-03-16T09:49:49.222Z,7.33
2023-03-16T09:52:30.483Z,7.36
2023-03-16T09:55:06.857Z,7.37
2023-03-16T09:57:40.689Z,7.42
2023-03-16T10:00:20.145Z,7.55
2023-03-16T10:03:04.115Z,7.42
2023-03-16T10:05:33.105Z,7.47
2023-03-16T10:08:12.839Z,7.67
2023-03-16T10:10:58.698Z,7.79
2023-03-16T10:13:44.119Z,7.58
2023-03-16T10:16:28.463Z,7.54
2023-03-16T10:19:20.198Z,7.79
2023-03-16T10:21:49.200Z,7.64
2023-03-16T10:24:34.484Z,7.50
2023-03-16T10:27:04.910Z,7.36
2023-03-16T10:29:39.325Z,7.44
2023-03-16T10:32:16.731Z,7.45
2023-03-16T10:34:49.261Z,7.40
2023-03-16T10:37:16.408Z,7.41
2023-03-16T10:39:43.557Z,7.47
2023-03-16T10:42:20.128Z,7.62
2023-03-16T10:44:48.044Z,7.69
2023-03-16T10:47:34.085Z,7.51
2023-03-16T10:50:14.467Z,7.54
2023-03-16T10:52:47.095Z,7.47
2023-03-16T10:55:21.711Z,7.43
2023-03-16T10:57:55.249Z,7.50
2023-03-16T11:00:29.017Z,7.50
2023-03-16T11:02:59.919Z,7.60
2023-03-16T11:05:29.736Z,7.52
2023-03-16T11:08:15.038Z,7.48
2023-03-16T11:10:55.572Z,7.41
2023-03-16T11:13:26.462Z,7.60
2023-03-16T11:16:11.728Z,7.59
2023-03-16T11:18:43.927Z,7.55
2023-03-16T11:21:25.891Z,7.50
2023-03-16T11:23:58.186Z,7.38
2023-03-16T11:26:35.028Z,7.35
2023-03-16T11:29:27.645Z,7.13
2023-03-16T11:32:04.155Z,7.03
2023-03-16T11:34:33.269Z,7.10
2023-03-16T11:37:09.405Z,7.17
2023-03-16T11:40:00.178Z,6.84
2023-03-16T11:42:56.418Z,6.94
2023-03-16T11:45:32.811Z,7.08
2023-03-16T11:48:18.875Z,6.95
2023-03-16T11:50:54.941Z,6.97
2023-03-16T11:53:33.296Z,6.88
2023-03-16T11:56:37.382Z,6.90
2023-03-16T11:59:38.149Z,6.84
2023-03-16T12:02:31.700Z,6.83
2023-03-16T12:05:23.678Z,6.76
2023-03-16T12:08:11.164Z,6.87
2023-03-16T12:10:43.816Z,6.84
2023-03-16T12:13:48.333Z,6.84
2023-03-16T12:16:21.659Z,6.85
2023-03-16T12:19:10.324Z,6.88
2023-03-16T12:21:46.039Z,6.70
2023-03-16T12:24:20.511Z,6.68
2023-03-16T12:26:49.732Z,6.53
2023-03-16T12:29:43.933Z,6.68
2023-03-16T12:32:47.086Z,6.68
2023-03-16T12:35:30.450Z,6.55
2023-03-16T12:38:25.216Z,6.54
2023-03-16T12:41:01.578Z,6.60
2023-03-16T12:43:58.247Z,6.38
2023-03-16T12:46:36.764Z,6.58
2023-03-16T12:49:06.560Z,6.54
2023-03-16T12:51:40.123Z,6.58
2023-03-16T12:54:28.012Z,6.53
2023-03-16T12:57:17.251Z,6.62
2023-03-16T12:59:50.826Z,6.59
2023-03-16T13:02:25.199Z,6.64
2023-03-16T13:05:01.923Z,6.67
2023-03-16T13:07:31.933Z,6.61
2023-03-16T13:10:13.941Z,6.54
2023-03-16T13:12:44.449Z,6.60
2023-03-16T13:15:22.226Z,6.68
2023-03-16T13:18:17.472Z,6.72
2023-03-16T13:20:53.898Z,6.85
2023-03-16T13:23:24.703Z,6.87
2023-03-16T13:26:03.420Z,6.87
2023-03-16T13:28:34.454Z,6.79
2023-03-16T13:31:02.927Z,6.79
2023-03-16T13:33:33.517Z,6.83
2023-03-16T13:36:01.092Z,6.81
2023-03-16T13:38:29.103Z,6.62
2023-03-16T13:41:02.112Z,6.85
2023-03-16T13:43:37.224Z,6.75
2023-03-16T13:46:19.166Z,6.48
2023-03-16T13:48:49.939Z,6.76
2023-03-16T13:51:20.954Z,6.64
2023-03-16T13:53:50.429Z,6.74
2023-03-16T13:56:21.697Z,6.72
2023-03-16T13:58:52.156Z,6.74
2023-03-16T14:01:22.205Z,6.73
2023-03-16T14:03:50.843Z,6.72
2023-03-16T14:06:31.465Z,6.73
2023-03-16T14:09:01.533Z,6.68
2023-03-16T14:11:29.006Z,6.73
2023-03-16T14:13:58.165Z,6.66
2023-03-16T14:16:29.143Z,6.65
2023-03-16T14:19:14.900Z,6.61
2023-03-16T14:21:45.824Z,6.32
2023-03-16T14:24:39.737Z,6.30
2023-03-16T14:27:23.437Z,6.30
2023-03-16T14:29:59.483Z,6.21
2023-03-16T14:32:30.317Z,6.11
2023-03-16T14:35:11.238Z,6.21
2023-03-16T14:37:38.612Z,6.15
2023-03-16T14:40:22.606Z,6.18
2023-03-16T14:42:50.010Z,6.05
2023-03-16T14:45:17.773Z,6.12
2023-03-16T14:47:48.096Z,6.14
2023-03-16T14:50:24.121Z,6.10
2023-03-16T14:52:54.253Z,6.08
2023-03-16T14:55:23.794Z,6.08
2023-03-16T14:57:51.678Z,5.99
2023-03-16T15:00:21.731Z,6.11
2023-03-16T15:03:08.250Z,6.13
2023-03-16T15:05:41.967Z,5.99
2023-03-16T15:08:22.409Z,5.87
2023-03-16T15:10:50.966Z,5.81
2023-03-16T15:13:39.434Z,5.89
2023-03-16T15:16:09.751Z,5.73
2023-03-16T15:18:39.303Z,5.93
2023-03-16T15:21:15.794Z,5.92
2023-03-16T15:23:44.267Z,6.04
2023-03-16T15:26:13.261Z,5.96
2023-03-16T15:28:40.644Z,5.93
2023-03-16T15:31:12.174Z,5.91
2023-03-16T15:33:39.705Z,5.59
2023-03-16T15:36:15.771Z,5.84
2023-03-16T15:38:46.710Z,5.82
2023-03-16T15:41:14.981Z,5.90
2023-03-16T15:43:42.230Z,5.73
2023-03-16T15:46:10.567Z,5.67
2023-03-16T15:48:38.505Z,5.66
2023-03-16T15:51:21.730Z,5.65
2023-03-16T15:53:57.849Z,5.68
2023-03-16T15:56:30.256Z,5.72
2023-03-16T15:59:01.213Z,5.68
2023-03-16T16:01:32.152Z,5.70
2023-03-16T16:04:00.148Z,5.59
2023-03-16T16:06:28.806Z,5.53
2023-03-16T16:08:56.078Z,5.49
2023-03-16T16:11:28.307Z,5.69
2023-03-16T16:13:57.191Z,5.58
2023-03-16T16:16:28.874Z,5.69
2023-03-16T16:18:57.024Z,5.37
2023-03-16T16:21:28.203Z,5.55
2023-03-16T16:23:56.112Z,5.60
2023-03-16T16:26:49.091Z,5.48
2023-03-16T16:29:27.786Z,5.54
2023-03-16T16:31:55.411Z,5.40
2023-03-16T16:34:24.994Z,5.39
2023-03-16T16:36:56.468Z,5.36
2023-03-16T16:39:24.302Z,5.24
2023-03-16T16:41:54.861Z,5.38
2023-03-16T16:44:27.376Z,5.28
2023-03-16T16:46:55.092Z,5.25
2023-03-16T16:49:28.437Z,5.23
2023-03-16T16:51:55.568Z,5.32
2023-03-16T16:54:26.017Z,5.21
2023-03-16T16:56:54.714Z,5.26
2023-03-16T17:02:27.863Z,5.18
2023-03-16T17:04:55.049Z,5.18
2023-03-16T17:07:22.334Z,5.02
2023-03-16T17:09:49.508Z,5.10
2023-03-16T17:12:21.943Z,5.06
2023-03-16T17:14:50.000Z,5.08
2023-03-16T17:17:18.221Z,4.84
2023-03-16T17:19:47.022Z,5.08
2023-03-16T17:22:25.859Z,5.03
2023-03-16T17:24:54.223Z,4.82
2023-03-16T17:27:31.522Z,4.96
2023-03-16T17:29:59.136Z,4.88
2023-03-16T17:32:26.589Z,4.90
2023-03-16T17:34:53.825Z,4.85
2023-03-16T17:37:22.547Z,4.87
2023-03-16T17:39:49.789Z,4.79
2023-03-16T17:42:18.956Z,4.84
2023-03-16T17:44:48.748Z,4.76
2023-03-16T17:47:27.450Z,4.85
2023-03-16T17:49:55.380Z,4.86
2023-03-16T17:52:25.488Z,4.88
2023-03-16T17:54:54.117Z,4.91
2023-03-16T17:57:27.618Z,4.79
2023-03-16T17:59:55.636Z,4.79
2023-03-16T18:02:57.149Z,4.73
2023-03-16T18:05:32.903Z,4.69
2023-03-16T18:08:12.038Z,4.64
2023-03-16T18:10:39.492Z,4.66
2023-03-16T18:13:13.773Z,4.50
2023-03-16T18:15:40.868Z,4.70
2023-03-16T18:18:13.180Z,4.76
2023-03-16T18:20:40.426Z,4.85
2023-03-16T18:23:21.628Z,4.70
2023-03-16T18:25:52.229Z,4.67
2023-03-16T18:28:22.250Z,4.87
2023-03-16T18:30:54.736Z,4.92
2023-03-16T18:33:27.793Z,4.82
2023-03-16T18:35:57.778Z,4.87
2023-03-16T18:38:45.880Z,4.72
2023-03-16T18:41:23.544Z,4.98
2023-03-16T18:43:56.147Z,4.73
2023-03-16T18:46:36.634Z,4.81
2023-03-16T18:49:27.447Z,4.69
2023-03-16T18:51:55.117Z,4.72
2023-03-16T18:54:30.877Z,4.80
2023-03-16T18:57:04.329Z,4.55
2023-03-16T18:59:34.255Z,4.74
2023-03-16T19:02:01.626Z,4.84
2023-03-16T19:04:30.842Z,4.78
2023-03-16T19:06:58.233Z,4.73
2023-03-16T19:09:29.082Z,4.72
2023-03-16T19:11:56.324Z,4.38
2023-03-16T19:14:34.909Z,4.65
2023-03-16T19:17:02.109Z,4.89
2023-03-16T19:19:29.414Z,4.86
2023-03-16T19:22:02.064Z,4.90
2023-03-16T19:24:35.471Z,4.86
2023-03-16T19:27:02.702Z,5.01
2023-03-16T19:29:33.462Z,4.73
2023-03-16T19:32:01.801Z,4.89
2023-03-16T19:34:29.236Z,4.90
2023-03-16T19:36:56.576Z,4.83
2023-03-16T19:39:23.802Z,4.77
2023-03-16T19:41:57.583Z,4.80
2023-03-16T19:44:27.457Z,4.87
2023-03-16T19:46:55.232Z,4.65
2023-03-16T19:49:26.153Z,4.56
2023-03-16T19:51:55.412Z,4.67
2023-03-16T19:54:27.555Z,4.60
2023-03-16T19:56:56.854Z,4.61
2023-03-16T19:59:28.871Z,4.75
2023-03-16T20:01:56.190Z,4.67
2023-03-16T20:04:25.882Z,4.75
2023-03-16T20:06:56.713Z,4.77
2023-03-16T20:09:23.845Z,4.64
2023-03-16T20:11:50.943Z,4.53
2023-03-16T20:14:22.022Z,4.25
2023-03-16T20:16:49.478Z,4.56
2023-03-16T20:19:16.807Z,4.49
2023-03-16T20:21:44.188Z,4.52
2023-03-16T20:24:16.681Z,4.44
2023-03-16T20:26:45.183Z,4.38
2023-03-16T20:29:27.892Z,4.39
2023-03-16T20:31:55.872Z,4.47
2023-03-16T20:34:26.196Z,4.41
2023-03-16T20:36:53.813Z,4.48
2023-03-16T20:39:21.163Z,3.48
2023-03-16T20:41:48.582Z,4.08
2023-03-16T20:44:19.067Z,4.43
2023-03-16T20:46:47.364Z,4.46
2023-03-16T20:49:25.374Z,4.56
2023-03-16T20:51:53.327Z,4.53
2023-03-16T20:54:20.545Z,4.59
2023-03-16T20:56:48.295Z,4.65
2023-03-16T20:59:24.040Z,4.66
2023-03-16T21:01:54.716Z,4.74
2023-03-16T21:04:27.878Z,4.68
2023-03-16T21:06:56.945Z,4.84
2023-03-16T21:09:24.527Z,4.70
2023-03-16T21:11:51.980Z,4.73
2023-03-16T21:14:24.194Z,4.73
2023-03-16T21:16:58.231Z,4.83
2023-03-16T21:19:25.464Z,4.71
2023-03-16T21:21:53.199Z,4.65
2023-03-16T21:24:20.516Z,4.86
2023-03-16T21:26:47.689Z,4.80
2023-03-16T21:29:18.697Z,4.94
2023-03-16T21:31:46.128Z,4.98
2023-03-16T21:34:27.131Z,4.28
2023-03-16T21:36:57.920Z,4.91
2023-03-16T21:39:26.506Z,4.27
2023-03-16T21:44:49.385Z,4.60
2023-03-16T21:47:27.350Z,3.88
2023-03-16T21:50:00.075Z,4.42
2023-03-16T21:52:30.414Z,3.26
2023-03-16T21:54:58.895Z,4.69
2023-03-16T21:57:26.003Z,4.69
2023-03-16T21:59:53.185Z,4.65
2023-03-16T22:02:26.199Z,4.83
2023-03-16T22:04:56.343Z,4.68
2023-03-16T22:07:23.922Z,5.06
2023-03-16T22:09:51.260Z,5.09
2023-03-16T22:12:18.694Z,4.99
2023-03-16T22:14:46.044Z,5.01
2023-03-16T22:17:22.234Z,4.66
2023-03-16T22:19:49.432Z,4.74
2023-03-16T22:22:17.701Z,4.97
2023-03-16T22:24:44.988Z,5.11
2023-03-16T22:27:22.563Z,5.04
2023-03-16T22:29:51.224Z,5.28
2023-03-16T22:32:23.011Z,5.44
2023-03-16T22:34:56.443Z,5.51
2023-03-16T22:37:26.553Z,5.58
2023-03-16T22:39:54.451Z,5.73
2023-03-16T22:42:38.116Z,5.64
2023-03-16T22:45:25.719Z,5.86
2023-03-16T22:47:54.870Z,5.98
2023-03-16T22:50:24.441Z,5.97
2023-03-16T22:52:54.741Z,6.06
2023-03-16T22:55:26.918Z,6.01
2023-03-16T22:58:05.618Z,6.06
2023-03-16T23:00:32.794Z,6.14
2023-03-16T23:03:00.039Z,6.13
2023-03-16T23:05:29.960Z,6.11
2023-03-16T23:08:01.205Z,6.19
2023-03-16T23:10:31.364Z,6.19
2023-03-16T23:13:00.519Z,6.18
2023-03-16T23:15:30.856Z,6.17
2023-03-16T23:17:58.262Z,6.14
2023-03-16T23:20:29.373Z,6.21
2023-03-16T23:22:56.752Z,6.23
2023-03-16T23:25:24.519Z,5.84
2023-03-16T23:27:52.796Z,6.15
2023-03-16T23:30:23.620Z,6.15
2023-03-16T23:32:53.241Z,6.18
2023-03-16T23:35:24.066Z,6.18
2023-03-16T23:37:51.952Z,6.09
2023-03-16T23:40:20.907Z,6.22
2023-03-16T23:42:48.986Z,6.09
2023-03-16T23:45:16.016Z,6.20
2023-03-16T23:47:43.218Z,6.22
2023-03-16T23:50:13.590Z,6.15
2023-03-16T23:52:41.362Z,6.25
2023-03-16T23:55:13.561Z,6.10
2023-03-16T23:57:41.112Z,5.94
