createdAt,value
2022-10-23T00:00:06.583Z,12.60
2022-10-23T00:02:34.770Z,12.50
2022-10-23T00:05:02.886Z,12.50
2022-10-23T00:10:04.477Z,12.40
2022-10-23T00:12:33.965Z,12.40
2022-10-23T00:15:02.074Z,12.40
2022-10-23T00:17:32.682Z,12.40
2022-10-23T00:20:00.844Z,12.40
2022-10-23T00:22:28.950Z,12.30
2022-10-23T00:24:57.044Z,12.30
2022-10-23T00:27:25.169Z,12.30
2022-10-23T00:29:54.929Z,12.30
2022-10-23T00:32:23.004Z,12.30
2022-10-23T00:34:51.157Z,12.30
2022-10-23T00:37:19.267Z,12.30
2022-10-23T00:39:47.348Z,12.30
2022-10-23T00:42:17.013Z,12.30
2022-10-23T00:45:22.830Z,12.20
2022-10-23T00:47:50.971Z,12.20
2022-10-23T00:50:19.827Z,12.20
2022-10-23T00:52:49.314Z,12.20
2022-10-23T00:55:18.197Z,12.20
2022-10-23T00:57:46.889Z,12.30
2022-10-23T01:00:19.628Z,12.40
2022-10-23T01:02:47.755Z,12.40
2022-10-23T01:05:15.923Z,12.40
2022-10-23T01:07:52.015Z,12.50
2022-10-23T01:10:24.953Z,12.50
2022-10-23T01:12:56.817Z,12.50
2022-10-23T01:15:30.364Z,12.50
2022-10-23T01:18:02.479Z,12.60
2022-10-23T01:20:42.225Z,12.50
2022-10-23T01:23:25.872Z,12.60
2022-10-23T01:26:06.502Z,12.60
2022-10-23T01:28:40.856Z,12.60
2022-10-23T01:31:12.995Z,12.60
2022-10-23T01:33:43.166Z,12.50
2022-10-23T01:36:13.903Z,12.50
2022-10-23T01:38:45.164Z,12.40
2022-10-23T01:41:15.709Z,12.40
2022-10-23T01:43:47.211Z,12.40
2022-10-23T01:46:17.745Z,12.30
2022-10-23T01:48:51.358Z,12.30
2022-10-23T01:51:19.920Z,12.30
2022-10-23T01:53:49.011Z,12.20
2022-10-23T01:56:19.568Z,12.20
2022-10-23T01:58:50.491Z,12.20
2022-10-23T02:01:19.670Z,12.10
2022-10-23T02:03:47.864Z,12.10
2022-10-23T02:06:15.978Z,12.00
2022-10-23T02:08:44.075Z,12.00
2022-10-23T02:11:14.008Z,11.90
2022-10-23T02:13:46.469Z,11.90
2022-10-23T02:16:22.254Z,11.90
2022-10-23T02:18:56.748Z,11.90
2022-10-23T02:21:29.906Z,11.90
2022-10-23T02:24:02.143Z,11.90
2022-10-23T02:26:33.069Z,11.90
2022-10-23T02:31:34.987Z,12.00
2022-10-23T02:34:03.382Z,12.10
2022-10-23T02:36:31.547Z,12.10
2022-10-23T02:38:59.634Z,12.20
2022-10-23T02:41:36.814Z,12.20
2022-10-23T02:44:29.767Z,12.20
2022-10-23T02:47:23.026Z,12.30
2022-10-23T02:49:55.001Z,12.30
2022-10-23T02:52:25.544Z,12.30
2022-10-23T02:55:20.387Z,12.40
2022-10-23T02:57:53.765Z,12.40
2022-10-23T03:00:22.592Z,12.40
2022-10-23T03:02:56.786Z,12.40
2022-10-23T03:05:27.776Z,12.40
2022-10-23T03:07:55.852Z,12.40
2022-10-23T03:10:24.180Z,12.30
2022-10-23T03:12:52.230Z,12.30
2022-10-23T03:15:20.369Z,12.30
2022-10-23T03:17:48.456Z,12.30
2022-10-23T03:20:18.418Z,12.30
2022-10-23T03:22:46.938Z,12.30
2022-10-23T03:25:15.247Z,12.30
2022-10-23T03:27:43.395Z,12.20
2022-10-23T03:30:12.355Z,12.20
2022-10-23T03:32:40.802Z,12.20
2022-10-23T03:35:09.920Z,12.20
2022-10-23T03:37:39.336Z,12.20
2022-10-23T03:40:09.484Z,12.10
2022-10-23T03:42:37.567Z,12.10
2022-10-23T03:45:06.824Z,12.10
2022-10-23T03:47:40.986Z,12.10
2022-10-23T03:50:10.627Z,12.10
2022-10-23T03:52:40.497Z,12.00
2022-10-23T03:55:09.822Z,12.00
2022-10-23T03:57:38.139Z,12.00
2022-10-23T04:00:08.110Z,11.90
2022-10-23T04:02:36.322Z,11.90
2022-10-23T04:05:04.632Z,11.90
2022-10-23T04:07:32.673Z,11.80
2022-10-23T04:10:02.133Z,11.80
2022-10-23T04:12:30.247Z,11.80
2022-10-23T04:14:58.400Z,11.70
2022-10-23T04:17:29.424Z,11.70
2022-10-23T04:19:57.845Z,11.70
2022-10-23T04:22:28.341Z,11.60
2022-10-23T04:24:56.730Z,11.60
2022-10-23T04:27:26.310Z,11.50
2022-10-23T04:29:56.866Z,11.50
2022-10-23T04:32:27.222Z,11.40
2022-10-23T04:34:55.319Z,11.40
2022-10-23T04:37:23.413Z,11.40
2022-10-23T04:39:51.548Z,11.30
2022-10-23T04:42:19.697Z,11.30
2022-10-23T04:44:49.252Z,11.20
2022-10-23T04:47:17.764Z,11.20
2022-10-23T04:49:45.839Z,11.20
2022-10-23T04:52:13.964Z,11.10
2022-10-23T04:54:42.034Z,11.10
2022-10-23T04:57:10.103Z,11.10
2022-10-23T04:59:38.322Z,11.10
2022-10-23T05:02:07.907Z,11.10
2022-10-23T05:04:36.045Z,11.00
2022-10-23T05:07:04.172Z,11.10
2022-10-23T05:09:32.372Z,11.00
2022-10-23T05:12:00.451Z,11.00
2022-10-23T05:14:28.596Z,10.90
2022-10-23T05:16:59.129Z,10.90
2022-10-23T05:19:30.683Z,10.90
2022-10-23T05:21:58.814Z,10.80
2022-10-23T05:24:27.356Z,10.70
2022-10-23T05:26:55.531Z,10.60
2022-10-23T05:29:23.763Z,10.60
2022-10-23T05:31:53.925Z,10.60
2022-10-23T05:34:22.840Z,10.60
2022-10-23T05:36:52.525Z,10.60
2022-10-23T05:39:20.845Z,10.60
2022-10-23T05:41:49.157Z,10.60
2022-10-23T05:44:17.424Z,10.50
2022-10-23T05:46:45.595Z,10.50
2022-10-23T05:49:13.869Z,10.50
2022-10-23T05:51:42.294Z,10.60
2022-10-23T05:54:11.831Z,10.60
2022-10-23T05:56:41.756Z,10.50
2022-10-23T05:59:10.155Z,10.60
2022-10-23T06:01:38.725Z,10.50
2022-10-23T06:04:07.029Z,10.60
2022-10-23T06:06:37.321Z,10.50
2022-10-23T06:09:05.720Z,10.50
2022-10-23T06:11:35.211Z,10.50
2022-10-23T06:14:03.496Z,10.50
2022-10-23T06:16:31.645Z,10.50
2022-10-23T06:19:00.181Z,10.50
2022-10-23T06:21:28.287Z,10.50
2022-10-23T06:23:56.499Z,10.50
2022-10-23T06:26:24.783Z,10.50
2022-10-23T06:28:54.339Z,10.60
2022-10-23T06:31:26.580Z,10.50
2022-10-23T06:33:54.906Z,10.50
2022-10-23T06:36:22.953Z,10.50
2022-10-23T06:38:52.079Z,10.50
2022-10-23T06:41:21.700Z,10.50
2022-10-23T06:43:49.967Z,10.50
2022-10-23T06:46:19.809Z,10.50
2022-10-23T06:48:48.066Z,10.60
2022-10-23T06:51:18.303Z,10.60
2022-10-23T06:53:46.549Z,10.70
2022-10-23T06:56:14.675Z,10.80
2022-10-23T06:58:42.889Z,10.90
2022-10-23T07:01:13.372Z,11.00
2022-10-23T07:03:42.979Z,11.10
2022-10-23T07:06:12.238Z,11.20
2022-10-23T07:08:40.561Z,11.30
2022-10-23T07:11:09.803Z,11.40
2022-10-23T07:13:38.557Z,11.50
2022-10-23T07:16:13.862Z,11.60
2022-10-23T07:18:43.403Z,11.70
2022-10-23T07:21:11.594Z,11.80
2022-10-23T07:23:39.703Z,11.90
2022-10-23T07:26:09.069Z,11.90
2022-10-23T07:28:37.702Z,12.00
2022-10-23T07:31:06.572Z,12.10
2022-10-23T07:33:34.854Z,12.20
2022-10-23T07:36:06.056Z,12.30
2022-10-23T07:38:34.334Z,12.40
2022-10-23T07:41:02.504Z,12.50
2022-10-23T07:46:03.772Z,12.70
2022-10-23T07:48:31.903Z,12.80
2022-10-23T07:51:01.816Z,12.90
2022-10-23T07:53:31.419Z,13.10
2022-10-23T07:56:00.577Z,13.20
2022-10-23T07:58:28.884Z,13.30
2022-10-23T08:00:58.655Z,13.40
2022-10-23T08:03:28.975Z,13.50
2022-10-23T08:05:59.139Z,13.60
2022-10-23T08:08:28.758Z,13.70
2022-10-23T08:10:58.353Z,13.80
2022-10-23T08:13:27.380Z,13.90
2022-10-23T08:15:59.434Z,14.00
2022-10-23T08:18:27.618Z,14.10
2022-10-23T08:21:01.298Z,14.10
2022-10-23T08:23:29.757Z,14.20
2022-10-23T08:26:03.288Z,14.20
2022-10-23T08:28:31.512Z,14.20
2022-10-23T08:30:59.745Z,14.30
2022-10-23T08:33:27.942Z,14.30
2022-10-23T08:35:56.134Z,14.30
2022-10-23T08:38:24.328Z,14.30
2022-10-23T08:40:52.684Z,14.30
2022-10-23T08:43:23.184Z,14.40
2022-10-23T08:45:54.360Z,14.50
2022-10-23T08:48:26.878Z,14.50
2022-10-23T08:50:59.377Z,14.60
2022-10-23T08:53:30.866Z,14.70
2022-10-23T08:56:02.864Z,14.80
2022-10-23T08:58:37.145Z,14.80
2022-10-23T09:01:24.296Z,14.90
2022-10-23T09:03:52.402Z,14.90
2022-10-23T09:06:26.879Z,15.00
2022-10-23T09:09:00.332Z,15.00
2022-10-23T09:11:32.426Z,15.10
2022-10-23T09:14:18.432Z,15.20
2022-10-23T09:16:55.216Z,15.40
2022-10-23T09:19:26.375Z,15.50
2022-10-23T09:21:54.647Z,15.60
2022-10-23T09:24:24.023Z,15.70
2022-10-23T09:26:53.365Z,15.80
2022-10-23T09:29:26.602Z,15.90
2022-10-23T09:31:56.180Z,16.10
2022-10-23T09:34:25.730Z,16.20
2022-10-23T09:36:57.004Z,16.30
2022-10-23T09:39:28.878Z,16.40
2022-10-23T09:41:57.279Z,16.60
2022-10-23T09:44:27.714Z,16.70
2022-10-23T09:46:57.095Z,16.80
2022-10-23T09:49:26.123Z,16.90
2022-10-23T09:52:00.528Z,17.00
2022-10-23T09:54:28.930Z,17.00
2022-10-23T09:56:57.272Z,17.10
2022-10-23T09:59:28.498Z,17.20
2022-10-23T10:01:57.979Z,17.30
2022-10-23T10:04:37.805Z,17.40
2022-10-23T10:07:18.799Z,17.40
2022-10-23T10:09:46.931Z,17.50
2022-10-23T10:12:30.952Z,17.60
2022-10-23T10:15:10.765Z,17.70
2022-10-23T10:17:43.231Z,17.80
2022-10-23T10:20:30.838Z,17.80
2022-10-23T10:23:02.220Z,17.90
2022-10-23T10:25:33.408Z,18.00
2022-10-23T10:28:14.347Z,18.10
2022-10-23T10:30:47.864Z,18.20
2022-10-23T10:33:18.544Z,18.30
2022-10-23T10:35:51.904Z,18.40
2022-10-23T10:38:35.349Z,18.40
2022-10-23T10:41:31.074Z,18.50
2022-10-23T10:44:25.940Z,18.50
2022-10-23T10:46:58.812Z,18.60
2022-10-23T10:49:31.863Z,18.80
2022-10-23T10:52:05.230Z,18.90
2022-10-23T10:54:43.183Z,18.90
2022-10-23T10:57:28.308Z,19.10
2022-10-23T10:59:56.898Z,19.20
2022-10-23T11:02:31.303Z,19.50
2022-10-23T11:05:06.777Z,19.70
2022-10-23T11:07:39.490Z,19.90
2022-10-23T11:10:17.412Z,19.90
2022-10-23T11:12:46.288Z,19.90
2022-10-23T11:15:16.235Z,19.80
2022-10-23T11:17:49.199Z,19.70
2022-10-23T11:20:42.741Z,19.70
2022-10-23T11:23:35.917Z,19.60
2022-10-23T11:26:18.765Z,19.60
2022-10-23T11:29:04.377Z,19.60
2022-10-23T11:31:37.219Z,19.60
2022-10-23T11:34:19.210Z,19.70
2022-10-23T11:36:49.672Z,19.70
2022-10-23T11:39:22.211Z,19.80
2022-10-23T11:41:55.489Z,19.80
2022-10-23T11:44:42.293Z,19.80
2022-10-23T11:47:39.344Z,19.80
2022-10-23T11:50:30.201Z,19.80
2022-10-23T11:53:14.545Z,19.70
2022-10-23T11:56:01.324Z,19.70
2022-10-23T11:58:32.517Z,19.60
2022-10-23T12:01:05.850Z,19.60
2022-10-23T12:03:42.047Z,19.60
2022-10-23T12:06:23.002Z,19.60
2022-10-23T12:08:57.745Z,19.60
2022-10-23T12:11:41.381Z,19.70
2022-10-23T12:14:28.459Z,19.60
2022-10-23T12:16:56.747Z,19.70
2022-10-23T12:19:26.757Z,19.70
2022-10-23T12:21:58.375Z,19.80
2022-10-23T12:24:54.598Z,19.80
2022-10-23T12:27:32.455Z,19.80
2022-10-23T12:30:15.521Z,19.80
2022-10-23T12:33:00.336Z,19.80
2022-10-23T12:36:15.172Z,19.70
2022-10-23T12:38:46.010Z,19.70
2022-10-23T12:41:16.194Z,19.60
2022-10-23T12:43:45.200Z,19.50
2022-10-23T12:46:34.853Z,19.40
2022-10-23T12:49:04.881Z,19.30
2022-10-23T12:51:34.095Z,19.30
2022-10-23T12:54:03.893Z,19.40
2022-10-23T12:56:36.626Z,19.30
2022-10-23T12:59:04.762Z,19.30
2022-10-23T13:01:34.116Z,19.30
2022-10-23T13:04:06.910Z,19.30
2022-10-23T13:06:34.976Z,19.30
2022-10-23T13:09:04.619Z,19.30
2022-10-23T13:11:32.718Z,19.30
2022-10-23T13:14:01.747Z,19.30
2022-10-23T13:16:29.823Z,19.30
2022-10-23T13:18:57.914Z,19.30
2022-10-23T13:21:28.495Z,19.30
2022-10-23T13:23:56.674Z,19.30
2022-10-23T13:26:33.726Z,19.30
2022-10-23T13:29:07.375Z,19.20
2022-10-23T13:31:37.637Z,19.10
2022-10-23T13:34:32.587Z,19.10
2022-10-23T13:37:03.596Z,19.10
2022-10-23T13:39:33.124Z,19.10
2022-10-23T13:42:12.774Z,19.10
2022-10-23T13:44:40.870Z,19.10
2022-10-23T13:47:13.038Z,19.10
2022-10-23T13:49:41.227Z,19.10
2022-10-23T13:52:10.576Z,19.20
2022-10-23T13:54:38.628Z,19.20
2022-10-23T13:57:12.025Z,19.10
2022-10-23T13:59:40.190Z,19.10
2022-10-23T14:02:18.454Z,19.00
2022-10-23T14:04:47.230Z,19.00
2022-10-23T14:07:15.395Z,19.00
2022-10-23T14:09:43.520Z,18.90
2022-10-23T14:12:13.698Z,18.90
2022-10-23T14:14:41.835Z,18.90
2022-10-23T14:17:09.945Z,18.80
2022-10-23T14:19:38.341Z,18.80
2022-10-23T14:22:06.480Z,18.70
2022-10-23T14:24:34.607Z,18.70
2022-10-23T14:27:02.768Z,18.60
2022-10-23T14:29:32.135Z,18.50
2022-10-23T14:32:00.355Z,18.50
2022-10-23T14:34:28.508Z,18.40
2022-10-23T14:37:08.008Z,18.40
2022-10-23T14:39:37.140Z,18.30
2022-10-23T14:42:05.749Z,18.20
2022-10-23T14:44:35.282Z,18.20
2022-10-23T14:47:03.691Z,18.10
2022-10-23T14:49:31.945Z,18.10
2022-10-23T14:52:00.027Z,18.10
2022-10-23T14:54:29.353Z,18.00
2022-10-23T14:56:57.503Z,18.00
2022-10-23T14:59:25.607Z,17.90
2022-10-23T15:01:55.082Z,17.90
2022-10-23T15:04:23.464Z,17.90
2022-10-23T15:06:51.504Z,17.80
2022-10-23T15:09:20.292Z,17.70
2022-10-23T15:11:48.467Z,17.70
2022-10-23T15:14:16.603Z,17.60
2022-10-23T15:16:44.669Z,17.50
2022-10-23T15:19:18.419Z,17.40
2022-10-23T15:21:47.567Z,17.30
2022-10-23T15:24:15.812Z,17.30
2022-10-23T15:26:44.436Z,17.20
2022-10-23T15:29:12.620Z,17.10
2022-10-23T15:31:50.026Z,17.00
2022-10-23T15:34:20.799Z,17.00
2022-10-23T15:36:48.899Z,16.90
2022-10-23T15:39:18.735Z,16.80
2022-10-23T15:41:46.930Z,16.70
2022-10-23T15:44:16.839Z,16.60
2022-10-23T15:46:45.005Z,16.60
2022-10-23T15:49:13.386Z,16.50
2022-10-23T15:51:43.145Z,16.40
2022-10-23T15:54:16.493Z,16.30
2022-10-23T15:56:44.849Z,16.20
2022-10-23T15:59:13.128Z,16.20
2022-10-23T16:01:41.391Z,16.10
2022-10-23T16:04:09.594Z,16.10
2022-10-23T16:06:37.778Z,16.00
2022-10-23T16:09:07.382Z,15.90
2022-10-23T16:11:37.010Z,15.90
2022-10-23T16:14:05.352Z,15.90
2022-10-23T16:16:33.515Z,15.80
2022-10-23T16:19:01.913Z,15.90
2022-10-23T16:21:31.990Z,15.80
2022-10-23T16:24:01.383Z,15.80
2022-10-23T16:26:30.939Z,15.80
2022-10-23T16:29:00.542Z,15.80
2022-10-23T16:31:29.567Z,15.80
2022-10-23T16:36:31.719Z,15.80
2022-10-23T16:38:59.884Z,15.90
2022-10-23T16:41:27.948Z,15.80
2022-10-23T16:43:57.330Z,15.80
2022-10-23T16:46:25.407Z,15.80
2022-10-23T16:48:53.857Z,15.80
2022-10-23T16:51:23.465Z,15.80
2022-10-23T16:53:51.708Z,15.80
2022-10-23T16:56:22.588Z,15.80
2022-10-23T16:58:50.695Z,15.80
2022-10-23T17:01:21.267Z,15.80
2022-10-23T17:03:51.182Z,15.80
2022-10-23T17:06:21.039Z,15.80
2022-10-23T17:08:49.393Z,15.80
2022-10-23T17:11:19.033Z,15.80
2022-10-23T17:13:49.119Z,15.70
2022-10-23T17:16:20.621Z,15.70
2022-10-23T17:18:49.021Z,15.70
2022-10-23T17:21:18.383Z,15.80
2022-10-23T17:23:46.557Z,15.80
2022-10-23T17:26:16.970Z,15.80
2022-10-23T17:28:45.298Z,15.80
2022-10-23T17:31:15.139Z,15.80
2022-10-23T17:33:44.799Z,15.70
2022-10-23T17:36:14.220Z,15.80
2022-10-23T17:38:43.383Z,15.80
2022-10-23T17:41:12.456Z,15.80
2022-10-23T17:43:40.872Z,15.80
2022-10-23T17:46:09.962Z,15.80
2022-10-23T17:48:39.271Z,15.80
2022-10-23T17:51:10.852Z,15.80
2022-10-23T17:53:40.559Z,15.80
2022-10-23T17:56:10.254Z,15.80
2022-10-23T18:02:44.874Z,15.80
2022-10-23T18:05:12.958Z,15.80
2022-10-23T18:07:42.627Z,15.80
2022-10-23T18:10:12.265Z,15.80
2022-10-23T18:12:40.338Z,15.80
2022-10-23T18:15:10.253Z,15.80
2022-10-23T18:17:38.349Z,15.80
2022-10-23T18:20:08.160Z,15.80
2022-10-23T18:22:37.117Z,15.80
2022-10-23T18:25:07.364Z,15.80
2022-10-23T18:27:35.406Z,15.80
2022-10-23T18:30:03.710Z,15.70
2022-10-23T18:32:31.841Z,15.70
2022-10-23T18:35:00.182Z,15.60
2022-10-23T18:37:31.796Z,15.60
2022-10-23T18:40:01.386Z,15.50
2022-10-23T18:42:30.827Z,15.50
2022-10-23T18:44:58.916Z,15.40
2022-10-23T18:47:27.789Z,15.30
2022-10-23T18:49:55.867Z,15.30
2022-10-23T18:52:23.920Z,15.30
2022-10-23T18:54:52.055Z,15.30
2022-10-23T18:57:20.088Z,15.20
2022-10-23T18:59:50.999Z,15.20
2022-10-23T19:02:19.191Z,15.20
2022-10-23T19:04:47.489Z,15.20
2022-10-23T19:07:15.560Z,15.10
2022-10-23T19:09:43.685Z,15.10
2022-10-23T19:12:11.879Z,15.00
2022-10-23T19:14:40.360Z,15.00
2022-10-23T19:17:13.428Z,14.90
2022-10-23T19:19:42.919Z,14.90
2022-10-23T19:22:11.336Z,14.90
2022-10-23T19:24:41.170Z,14.90
2022-10-23T19:27:09.200Z,14.90
2022-10-23T19:29:37.859Z,14.80
2022-10-23T19:32:06.620Z,14.80
2022-10-23T19:34:36.058Z,14.80
2022-10-23T19:37:04.207Z,14.80
2022-10-23T19:39:32.452Z,14.80
2022-10-23T19:42:01.008Z,14.80
2022-10-23T19:44:29.168Z,14.70
2022-10-23T19:46:57.285Z,14.70
2022-10-23T19:49:25.360Z,14.70
2022-10-23T19:51:54.895Z,14.70
2022-10-23T19:54:23.132Z,14.70
2022-10-23T19:56:51.245Z,14.60
2022-10-23T19:59:19.373Z,14.60
2022-10-23T20:01:49.023Z,14.70
2022-10-23T20:04:18.373Z,14.70
2022-10-23T20:06:46.671Z,14.70
2022-10-23T20:09:16.170Z,14.60
2022-10-23T20:11:45.207Z,14.60
2022-10-23T20:14:13.512Z,14.60
2022-10-23T20:16:41.746Z,14.60
2022-10-23T20:19:11.838Z,14.60
2022-10-23T20:21:41.326Z,14.60
2022-10-23T20:24:10.572Z,14.60
2022-10-23T20:26:42.242Z,14.60
2022-10-23T20:29:10.422Z,14.60
2022-10-23T20:31:39.480Z,14.60
2022-10-23T20:34:07.647Z,14.50
2022-10-23T20:36:38.566Z,14.50
2022-10-23T20:39:09.806Z,14.50
2022-10-23T20:41:38.023Z,14.50
2022-10-23T20:44:09.648Z,14.50
2022-10-23T20:46:38.016Z,14.50
2022-10-23T20:49:06.426Z,14.50
2022-10-23T20:51:35.767Z,14.40
2022-10-23T20:54:04.060Z,14.40
2022-10-23T20:56:33.500Z,14.30
2022-10-23T20:59:03.688Z,14.30
2022-10-23T21:01:34.048Z,14.20
2022-10-23T21:04:03.199Z,14.30
2022-10-23T21:06:45.826Z,14.20
2022-10-23T21:09:21.395Z,14.10
2022-10-23T21:11:49.492Z,14.10
2022-10-23T21:14:17.602Z,14.00
2022-10-23T21:16:47.424Z,14.00
2022-10-23T21:19:16.079Z,13.90
2022-10-23T21:21:44.368Z,13.90
2022-10-23T21:24:16.434Z,13.80
2022-10-23T21:26:44.889Z,13.80
2022-10-23T21:29:20.819Z,13.80
2022-10-23T21:31:54.718Z,13.80
2022-10-23T21:34:23.034Z,13.70
2022-10-23T21:37:12.069Z,13.70
2022-10-23T21:39:39.456Z,13.70
2022-10-23T21:42:07.622Z,13.70
2022-10-23T21:44:35.765Z,13.70
2022-10-23T21:47:05.597Z,13.80
2022-10-23T21:49:33.721Z,13.80
2022-10-23T21:52:01.877Z,13.80
2022-10-23T21:54:30.040Z,13.90
2022-10-23T21:56:58.074Z,13.90
2022-10-23T21:59:30.137Z,13.90
2022-10-23T22:02:00.162Z,14.00
2022-10-23T22:04:29.803Z,14.00
2022-10-23T22:06:58.018Z,14.00
2022-10-23T22:09:26.184Z,14.10
2022-10-23T22:11:54.679Z,14.10
2022-10-23T22:14:23.026Z,14.10
2022-10-23T22:16:52.192Z,14.10
2022-10-23T22:19:21.572Z,14.20
2022-10-23T22:21:51.237Z,14.20
2022-10-23T22:24:19.456Z,14.20
2022-10-23T22:26:49.347Z,14.30
2022-10-23T22:29:19.395Z,14.30
2022-10-23T22:31:49.806Z,14.40
2022-10-23T22:34:28.749Z,14.40
2022-10-23T22:37:10.388Z,14.40
2022-10-23T22:39:38.708Z,14.40
2022-10-23T22:42:06.965Z,14.40
2022-10-23T22:44:35.052Z,14.40
2022-10-23T22:47:03.136Z,14.40
2022-10-23T22:49:31.195Z,14.40
2022-10-23T22:51:59.290Z,14.30
2022-10-23T22:54:30.505Z,14.30
2022-10-23T22:56:58.925Z,14.30
2022-10-23T22:59:27.044Z,14.30
2022-10-23T23:01:55.195Z,14.30
2022-10-23T23:04:37.255Z,14.30
2022-10-23T23:07:06.598Z,14.40
2022-10-23T23:09:39.092Z,14.40
2022-10-23T23:12:07.698Z,14.40
2022-10-23T23:14:35.840Z,14.40
2022-10-23T23:17:03.930Z,14.40
2022-10-23T23:19:32.012Z,14.40
2022-10-23T23:22:00.565Z,14.40
2022-10-23T23:24:28.682Z,14.40
2022-10-23T23:26:58.116Z,14.30
2022-10-23T23:29:26.877Z,14.30
2022-10-23T23:31:55.051Z,14.30
2022-10-23T23:34:23.084Z,14.30
2022-10-23T23:36:51.164Z,14.30
2022-10-23T23:39:19.325Z,14.30
2022-10-23T23:41:47.430Z,14.30
2022-10-23T23:44:16.943Z,14.30
2022-10-23T23:46:44.995Z,14.30
2022-10-23T23:49:13.010Z,14.30
2022-10-23T23:51:41.105Z,14.20
2022-10-23T23:54:09.226Z,14.30
2022-10-23T23:56:37.277Z,14.20
2022-10-23T23:59:05.534Z,14.30
