createdAt,value
2018-01-13T00:01:27.669Z,61.20
2018-01-13T00:03:54.212Z,57.10
2018-01-13T00:06:20.860Z,58.13
2018-01-13T00:08:48.298Z,58.22
2018-01-13T00:11:15.494Z,55.53
2018-01-13T00:13:42.030Z,56.92
2018-01-13T00:16:08.544Z,57.47
2018-01-13T00:18:34.852Z,83.15
2018-01-13T00:21:01.922Z,76.37
2018-01-13T00:23:29.197Z,52.75
2018-01-13T00:25:55.625Z,55.53
2018-01-13T00:28:21.977Z,53.30
2018-01-13T00:30:48.425Z,55.75
2018-01-13T00:33:14.712Z,58.30
2018-01-13T00:35:41.118Z,52.50
2018-01-13T00:38:07.636Z,55.72
2018-01-13T00:40:34.213Z,54.45
2018-01-13T00:43:02.142Z,55.12
2018-01-13T00:45:28.608Z,51.72
2018-01-13T00:47:55.098Z,55.95
2018-01-13T00:50:22.375Z,57.83
2018-01-13T00:52:49.741Z,61.78
2018-01-13T00:55:16.741Z,59.90
2018-01-13T00:57:43.445Z,59.60
2018-01-13T01:00:10.549Z,59.67
2018-01-13T01:02:37.561Z,59.67
2018-01-13T01:05:04.743Z,56.03
2018-01-13T01:07:31.845Z,53.63
2018-01-13T01:09:58.332Z,56.88
2018-01-13T01:12:25.089Z,57.92
2018-01-13T01:14:51.492Z,51.50
2018-01-13T01:17:18.029Z,48.97
2018-01-13T01:19:44.270Z,51.70
2018-01-13T01:22:10.520Z,49.25
2018-01-13T01:24:37.639Z,49.90
2018-01-13T01:27:03.896Z,50.33
2018-01-13T01:29:30.152Z,56.15
2018-01-13T01:31:56.399Z,57.95
2018-01-13T01:34:22.725Z,57.15
2018-01-13T01:36:48.990Z,53.50
2018-01-13T01:39:15.254Z,54.95
2018-01-13T01:41:41.524Z,53.92
2018-01-13T01:44:07.786Z,51.13
2018-01-13T01:46:34.027Z,50.55
2018-01-13T01:49:00.281Z,47.22
2018-01-13T01:51:27.276Z,48.00
2018-01-13T01:53:54.269Z,43.45
2018-01-13T01:56:21.250Z,40.60
2018-01-13T01:58:47.501Z,42.33
2018-01-13T02:01:13.753Z,41.03
2018-01-13T02:03:40.022Z,41.28
2018-01-13T02:06:06.268Z,40.33
2018-01-13T02:08:33.262Z,37.42
2018-01-13T02:10:59.539Z,40.40
2018-01-13T02:13:26.524Z,39.92
2018-01-13T02:15:52.768Z,42.13
2018-01-13T02:18:19.774Z,40.20
2018-01-13T02:20:46.027Z,41.90
2018-01-13T02:23:12.276Z,42.40
2018-01-13T02:25:40.237Z,39.22
2018-01-13T02:28:06.512Z,40.30
2018-01-13T02:30:32.785Z,37.78
2018-01-13T02:33:00.141Z,39.83
2018-01-13T02:35:27.124Z,43.17
2018-01-13T02:37:53.380Z,39.97
2018-01-13T02:40:19.634Z,41.22
2018-01-13T02:42:45.964Z,42.50
2018-01-13T02:45:12.196Z,45.80
2018-01-13T02:47:38.449Z,42.22
2018-01-13T02:50:04.703Z,46.37
2018-01-13T02:52:31.160Z,47.13
2018-01-13T02:54:57.709Z,48.65
2018-01-13T02:57:23.973Z,46.83
2018-01-13T02:59:50.968Z,47.08
2018-01-13T03:02:17.212Z,48.40
2018-01-13T03:04:43.468Z,48.33
2018-01-13T03:07:09.705Z,48.03
2018-01-13T03:09:35.988Z,47.03
2018-01-13T03:12:02.229Z,44.95
2018-01-13T03:14:28.465Z,45.15
2018-01-13T03:16:54.722Z,44.17
2018-01-13T03:19:20.965Z,42.88
2018-01-13T03:21:47.977Z,45.95
2018-01-13T03:24:14.233Z,40.45
2018-01-13T03:26:40.497Z,39.10
2018-01-13T03:29:06.721Z,39.08
2018-01-13T03:31:33.080Z,36.78
2018-01-13T03:33:59.376Z,39.00
2018-01-13T03:36:25.728Z,38.97
2018-01-13T03:38:52.428Z,38.50
2018-01-13T03:41:18.634Z,36.60
2018-01-13T03:43:45.677Z,34.97
2018-01-13T03:46:12.241Z,34.08
2018-01-13T03:48:39.253Z,32.88
2018-01-13T03:51:05.490Z,32.88
2018-01-13T03:53:31.708Z,32.75
2018-01-13T03:55:57.932Z,33.15
2018-01-13T03:58:24.182Z,32.75
2018-01-13T04:00:50.416Z,33.80
2018-01-13T04:03:16.876Z,33.78
2018-01-13T04:05:43.129Z,32.47
2018-01-13T04:08:10.113Z,34.47
2018-01-13T04:10:36.357Z,31.73
2018-01-13T04:13:02.590Z,34.63
2018-01-13T04:15:29.772Z,33.45
2018-01-13T04:17:56.010Z,35.03
2018-01-13T04:20:22.252Z,32.75
2018-01-13T04:22:48.601Z,34.10
2018-01-13T04:25:14.842Z,33.00
2018-01-13T04:27:41.076Z,34.95
2018-01-13T04:30:07.316Z,33.63
2018-01-13T04:32:33.778Z,34.88
2018-01-13T04:35:00.259Z,31.17
2018-01-13T04:37:26.490Z,32.63
2018-01-13T04:39:56.596Z,34.50
2018-01-13T04:42:22.836Z,32.85
2018-01-13T04:44:49.121Z,34.35
2018-01-13T04:47:16.208Z,34.55
2018-01-13T04:49:42.469Z,33.78
2018-01-13T04:52:08.732Z,33.65
2018-01-13T04:54:35.140Z,35.03
2018-01-13T04:57:01.937Z,32.58
2018-01-13T04:59:28.241Z,33.53
2018-01-13T05:01:54.497Z,33.03
2018-01-13T05:04:20.753Z,33.05
2018-01-13T05:06:47.001Z,35.63
2018-01-13T05:09:13.275Z,32.85
2018-01-13T05:11:40.273Z,31.92
2018-01-13T05:14:06.552Z,31.48
2018-01-13T05:16:32.820Z,30.75
2018-01-13T05:18:59.820Z,31.10
2018-01-13T05:21:26.199Z,32.50
2018-01-13T05:23:52.449Z,33.03
2018-01-13T05:26:18.687Z,31.65
2018-01-13T05:28:44.928Z,33.10
2018-01-13T05:31:11.486Z,30.45
2018-01-13T05:33:37.741Z,31.10
2018-01-13T05:36:04.081Z,31.45
2018-01-13T05:38:31.085Z,33.83
2018-01-13T05:40:57.357Z,31.80
2018-01-13T05:43:23.568Z,30.88
2018-01-13T05:45:49.848Z,30.60
2018-01-13T05:48:16.412Z,29.55
2018-01-13T05:50:43.397Z,28.50
2018-01-13T05:53:09.670Z,31.58
2018-01-13T05:55:35.940Z,29.60
2018-01-13T05:58:02.177Z,30.27
2018-01-13T06:00:28.421Z,31.02
2018-01-13T06:02:54.642Z,31.75
2018-01-13T06:05:20.872Z,30.80
2018-01-13T06:07:47.111Z,30.17
2018-01-13T06:10:13.321Z,30.95
2018-01-13T06:12:39.541Z,29.85
2018-01-13T06:15:06.509Z,28.85
2018-01-13T06:17:33.480Z,29.08
2018-01-13T06:19:59.717Z,32.38
2018-01-13T06:22:25.964Z,30.88
2018-01-13T06:24:52.192Z,31.23
2018-01-13T06:27:19.170Z,30.55
2018-01-13T06:29:45.421Z,31.87
2018-01-13T06:32:11.655Z,31.87
2018-01-13T06:34:37.919Z,30.80
2018-01-13T06:37:04.172Z,31.98
2018-01-13T06:39:30.513Z,34.78
2018-01-13T06:41:57.495Z,31.87
2018-01-13T06:44:24.460Z,33.78
2018-01-13T06:46:51.420Z,33.50
2018-01-13T06:49:17.947Z,32.65
2018-01-13T06:51:44.223Z,29.92
2018-01-13T06:54:11.246Z,30.48
2018-01-13T06:56:38.025Z,30.60
2018-01-13T06:59:04.862Z,29.77
2018-01-13T07:01:31.145Z,30.65
2018-01-13T07:03:58.996Z,29.12
2018-01-13T07:06:25.209Z,33.15
2018-01-13T07:08:52.177Z,29.75
2018-01-13T07:11:18.409Z,29.65
2018-01-13T07:13:47.240Z,34.15
2018-01-13T07:16:14.208Z,30.05
2018-01-13T07:18:41.185Z,33.97
2018-01-13T07:21:07.668Z,31.95
2018-01-13T07:23:34.086Z,31.90
2018-01-13T07:26:00.316Z,30.90
2018-01-13T07:28:26.700Z,31.87
2018-01-13T07:30:54.417Z,28.87
2018-01-13T07:33:21.553Z,29.52
2018-01-13T07:35:48.557Z,28.30
2018-01-13T07:38:14.784Z,28.35
2018-01-13T07:40:41.063Z,28.95
2018-01-13T07:43:07.312Z,29.95
2018-01-13T07:45:33.711Z,29.33
2018-01-13T07:47:59.971Z,27.25
2018-01-13T07:50:26.295Z,27.83
2018-01-13T07:52:52.547Z,25.50
2018-01-13T07:55:18.855Z,25.55
2018-01-13T07:57:45.176Z,24.90
2018-01-13T08:00:11.433Z,24.05
2018-01-13T08:02:37.689Z,25.27
2018-01-13T08:05:04.681Z,22.40
2018-01-13T08:07:31.304Z,21.60
2018-01-13T08:09:57.758Z,21.67
2018-01-13T08:12:24.321Z,20.85
2018-01-13T08:14:50.616Z,20.52
2018-01-13T08:17:17.026Z,17.58
2018-01-13T08:19:43.290Z,19.60
2018-01-13T08:22:09.534Z,18.40
2018-01-13T08:24:35.808Z,19.05
2018-01-13T08:27:02.798Z,17.85
2018-01-13T08:29:29.977Z,17.45
2018-01-13T08:31:56.158Z,19.42
2018-01-13T08:34:23.177Z,18.05
2018-01-13T08:36:50.197Z,17.58
2018-01-13T08:39:16.576Z,18.05
2018-01-13T08:41:42.855Z,17.37
2018-01-13T08:44:09.103Z,16.20
2018-01-13T08:46:36.104Z,17.15
2018-01-13T08:49:02.358Z,17.75
2018-01-13T08:51:28.645Z,18.40
2018-01-13T08:53:54.990Z,17.65
2018-01-13T08:56:22.053Z,17.83
2018-01-13T08:58:49.064Z,17.80
2018-01-13T09:01:18.216Z,17.52
2018-01-13T09:03:44.505Z,16.30
2018-01-13T09:06:10.740Z,17.35
2018-01-13T09:08:37.032Z,17.50
2018-01-13T09:11:03.252Z,17.73
2018-01-13T09:13:30.346Z,19.02
2018-01-13T09:15:57.393Z,18.87
2018-01-13T09:18:23.729Z,18.33
2018-01-13T09:20:49.987Z,17.90
2018-01-13T09:23:16.984Z,17.70
2018-01-13T09:25:44.030Z,17.15
2018-01-13T09:28:10.400Z,18.95
2018-01-13T09:30:36.622Z,17.10
2018-01-13T09:33:02.920Z,16.60
2018-01-13T09:35:29.204Z,16.95
2018-01-13T09:37:55.382Z,17.95
2018-01-13T09:40:21.612Z,18.17
2018-01-13T09:42:47.862Z,17.62
2018-01-13T09:45:14.164Z,16.05
2018-01-13T09:47:41.250Z,15.65
2018-01-13T09:50:07.497Z,15.27
2018-01-13T09:52:34.545Z,14.87
2018-01-13T09:55:00.853Z,15.05
2018-01-13T09:57:27.856Z,16.25
2018-01-13T09:59:54.396Z,15.52
2018-01-13T10:02:20.690Z,14.63
2018-01-13T10:04:47.242Z,14.20
2018-01-13T10:07:13.520Z,13.23
2018-01-13T10:09:40.578Z,13.30
2018-01-13T10:12:06.895Z,13.87
2018-01-13T10:14:33.897Z,13.50
2018-01-13T10:17:00.144Z,13.10
2018-01-13T10:19:26.560Z,13.60
2018-01-13T10:21:52.919Z,11.70
2018-01-13T10:24:20.788Z,13.10
2018-01-13T10:26:47.047Z,12.88
2018-01-13T10:29:13.156Z,12.32
2018-01-13T10:31:39.427Z,11.60
2018-01-13T10:34:05.814Z,11.25
2018-01-13T10:36:32.089Z,11.10
2018-01-13T10:38:58.368Z,12.10
2018-01-13T10:41:25.366Z,12.05
2018-01-13T10:43:51.679Z,11.83
2018-01-13T10:46:17.714Z,10.50
2018-01-13T10:48:43.760Z,12.35
2018-01-13T10:51:10.029Z,12.80
2018-01-13T10:53:36.259Z,10.40
2018-01-13T10:56:02.501Z,13.30
2018-01-13T10:58:28.725Z,11.10
2018-01-13T11:00:54.744Z,10.13
2018-01-13T11:03:20.783Z,10.30
2018-01-13T11:05:47.096Z,10.00
2018-01-13T11:08:13.374Z,10.17
2018-01-13T11:10:40.076Z,10.43
2018-01-13T11:13:06.307Z,12.43
2018-01-13T11:15:33.289Z,9.90
2018-01-13T11:17:59.534Z,10.23
2018-01-13T11:20:25.780Z,10.23
2018-01-13T11:22:52.021Z,10.00
2018-01-13T11:25:18.254Z,9.47
2018-01-13T11:27:45.540Z,8.60
2018-01-13T11:30:11.657Z,9.40
2018-01-13T11:32:37.873Z,9.17
2018-01-13T11:35:04.653Z,8.35
2018-01-13T11:37:30.672Z,10.73
2018-01-13T11:39:57.444Z,10.30
2018-01-13T11:42:23.690Z,9.75
2018-01-13T11:44:49.724Z,9.10
2018-01-13T11:47:15.772Z,10.00
2018-01-13T11:49:42.051Z,8.47
2018-01-13T11:52:08.328Z,8.80
2018-01-13T11:54:34.732Z,8.97
2018-01-13T11:57:00.944Z,7.87
2018-01-13T11:59:27.586Z,8.00
2018-01-13T12:01:53.647Z,7.72
2018-01-13T12:04:19.672Z,9.03
2018-01-13T12:06:45.925Z,7.93
2018-01-13T12:09:12.228Z,6.90
2018-01-13T12:11:38.790Z,7.90
2018-01-13T12:14:05.021Z,7.43
2018-01-13T12:16:31.268Z,7.43
2018-01-13T12:18:58.246Z,9.30
2018-01-13T12:21:24.480Z,8.45
2018-01-13T12:23:50.754Z,7.83
2018-01-13T12:26:16.976Z,6.40
2018-01-13T12:28:43.217Z,8.70
2018-01-13T12:31:09.543Z,8.60
2018-01-13T12:33:35.824Z,8.13
2018-01-13T12:36:02.830Z,7.77
2018-01-13T12:38:29.037Z,8.20
2018-01-13T12:40:55.913Z,8.40
2018-01-13T12:43:22.996Z,8.57
2018-01-13T12:45:49.274Z,8.23
2018-01-13T12:48:15.538Z,8.50
2018-01-13T12:50:41.832Z,7.87
2018-01-13T12:53:08.840Z,7.97
2018-01-13T12:55:35.681Z,9.00
2018-01-13T12:58:02.491Z,8.90
2018-01-13T13:00:28.817Z,8.00
2018-01-13T13:02:55.101Z,7.90
2018-01-13T13:05:21.636Z,8.30
2018-01-13T13:07:47.904Z,8.13
2018-01-13T13:10:14.341Z,8.07
2018-01-13T13:12:40.664Z,7.30
2018-01-13T13:15:06.960Z,8.25
2018-01-13T13:17:33.235Z,7.70
2018-01-13T13:19:59.598Z,8.10
2018-01-13T13:22:26.607Z,8.50
2018-01-13T13:24:52.920Z,8.20
2018-01-13T13:27:19.010Z,9.50
2018-01-13T13:29:46.814Z,8.90
2018-01-13T13:32:13.636Z,7.33
2018-01-13T13:34:40.432Z,7.80
2018-01-13T13:37:06.481Z,8.77
2018-01-13T13:39:32.864Z,7.80
2018-01-13T13:41:59.141Z,7.80
2018-01-13T13:44:25.392Z,7.60
2018-01-13T13:46:57.928Z,8.60
2018-01-13T13:49:24.193Z,8.37
2018-01-13T13:51:50.474Z,8.97
2018-01-13T13:54:16.730Z,7.77
2018-01-13T13:56:42.988Z,8.80
2018-01-13T13:59:10.007Z,9.17
2018-01-13T14:01:36.277Z,9.63
2018-01-13T14:04:02.683Z,6.83
2018-01-13T14:06:28.949Z,8.00
2018-01-13T14:08:55.212Z,7.50
2018-01-13T14:11:21.273Z,6.57
2018-01-13T14:13:48.061Z,7.47
2018-01-13T14:16:14.693Z,7.77
2018-01-13T14:18:46.061Z,7.50
2018-01-13T14:21:12.359Z,7.40
2018-01-13T14:23:39.356Z,8.33
2018-01-13T14:26:05.637Z,8.30
2018-01-13T14:28:31.903Z,9.27
2018-01-13T14:30:58.906Z,8.93
2018-01-13T14:33:25.160Z,9.85
2018-01-13T14:35:51.400Z,9.60
2018-01-13T14:38:21.142Z,8.68
2018-01-13T14:40:47.191Z,8.00
2018-01-13T14:43:13.228Z,8.00
2018-01-13T14:45:39.274Z,10.00
2018-01-13T14:48:05.296Z,9.23
2018-01-13T14:50:31.337Z,9.23
2018-01-13T14:52:57.389Z,9.00
2018-01-13T14:55:23.425Z,8.90
2018-01-13T14:57:49.491Z,9.85
2018-01-13T15:00:19.073Z,8.82
2018-01-13T15:02:45.142Z,8.30
2018-01-13T15:05:11.924Z,8.50
2018-01-13T15:07:38.018Z,9.45
2018-01-13T15:10:04.277Z,9.63
2018-01-13T15:12:30.688Z,9.60
2018-01-13T15:14:56.902Z,10.50
2018-01-13T15:17:23.145Z,9.38
2018-01-13T15:19:52.489Z,9.75
2018-01-13T15:22:19.451Z,10.00
2018-01-13T15:24:45.685Z,10.40
2018-01-13T15:27:12.661Z,9.23
2018-01-13T15:29:39.260Z,10.07
2018-01-13T15:32:05.692Z,9.40
2018-01-13T15:34:31.750Z,9.55
2018-01-13T15:36:57.813Z,9.90
2018-01-13T15:39:26.436Z,9.27
2018-01-13T15:41:52.485Z,10.32
2018-01-13T15:44:19.281Z,11.10
2018-01-13T15:46:45.565Z,9.75
2018-01-13T15:49:11.805Z,11.10
2018-01-13T15:51:38.076Z,11.23
2018-01-13T15:54:04.366Z,11.65
2018-01-13T15:56:30.489Z,11.70
2018-01-13T15:59:01.069Z,11.20
2018-01-13T16:01:27.148Z,11.60
2018-01-13T16:03:53.529Z,10.10
2018-01-13T16:06:19.837Z,12.90
2018-01-13T16:08:46.097Z,11.83
2018-01-13T16:11:12.369Z,11.80
2018-01-13T16:13:38.725Z,11.10
2018-01-13T16:16:10.160Z,16.37
2018-01-13T16:18:36.429Z,12.65
2018-01-13T16:21:02.701Z,12.63
2018-01-13T16:23:29.120Z,11.30
2018-01-13T16:25:55.399Z,12.52
2018-01-13T16:28:21.657Z,11.80
2018-01-13T16:30:48.293Z,12.50
2018-01-13T16:33:14.385Z,11.93
2018-01-13T16:35:42.080Z,10.45
2018-01-13T16:38:08.867Z,11.00
2018-01-13T16:40:35.004Z,10.13
2018-01-13T16:43:01.281Z,13.05
2018-01-13T16:45:28.315Z,12.18
2018-01-13T16:47:55.337Z,10.45
2018-01-13T16:50:21.674Z,12.00
2018-01-13T16:52:50.312Z,10.75
2018-01-13T16:55:16.578Z,11.15
2018-01-13T16:57:43.574Z,12.30
2018-01-13T17:00:09.628Z,11.95
2018-01-13T17:02:35.949Z,12.37
2018-01-13T17:05:02.228Z,13.98
2018-01-13T17:07:28.617Z,13.82
2018-01-13T17:09:54.892Z,12.55
2018-01-13T17:12:24.469Z,12.52
2018-01-13T17:14:50.712Z,11.82
2018-01-13T17:17:17.033Z,11.10
2018-01-13T17:19:43.302Z,12.65
2018-01-13T17:22:09.569Z,11.50
2018-01-13T17:24:35.612Z,10.68
2018-01-13T17:27:01.682Z,11.80
2018-01-13T17:29:27.746Z,12.40
2018-01-13T17:32:01.306Z,12.20
2018-01-13T17:34:27.370Z,12.00
2018-01-13T17:36:53.457Z,11.73
2018-01-13T17:39:20.296Z,12.27
2018-01-13T17:41:46.337Z,11.40
2018-01-13T17:44:12.381Z,13.20
2018-01-13T17:46:38.628Z,13.20
2018-01-13T17:49:07.712Z,14.40
2018-01-13T17:51:33.952Z,12.68
2018-01-13T17:54:00.212Z,13.00
2018-01-13T17:56:26.590Z,13.10
2018-01-13T17:58:52.860Z,11.98
2018-01-13T18:01:19.158Z,13.38
2018-01-13T18:03:46.241Z,12.98
2018-01-13T18:06:12.565Z,11.90
2018-01-13T18:08:39.410Z,13.00
2018-01-13T18:11:05.457Z,12.07
2018-01-13T18:13:31.548Z,12.07
2018-01-13T18:15:57.616Z,12.43
2018-01-13T18:18:23.674Z,13.70
2018-01-13T18:20:49.894Z,14.25
2018-01-13T18:23:15.946Z,14.50
2018-01-13T18:25:42.198Z,14.45
2018-01-13T18:28:09.072Z,13.18
2018-01-13T18:30:35.427Z,12.27
2018-01-13T18:33:01.632Z,13.90
2018-01-13T18:35:27.997Z,13.88
2018-01-13T18:37:54.244Z,12.98
2018-01-13T18:40:20.493Z,13.85
2018-01-13T18:42:46.709Z,14.77
2018-01-13T18:45:13.732Z,12.93
2018-01-13T18:47:39.981Z,12.88
2018-01-13T18:50:06.220Z,14.20
2018-01-13T18:52:32.443Z,13.73
2018-01-13T18:54:58.497Z,12.80
2018-01-13T18:57:24.752Z,13.77
2018-01-13T18:59:51.709Z,14.02
2018-01-13T19:02:18.576Z,14.65
2018-01-13T19:04:45.590Z,13.70
2018-01-13T19:07:11.829Z,13.80
2018-01-13T19:09:38.102Z,14.02
2018-01-13T19:12:04.441Z,14.68
2018-01-13T19:14:30.845Z,15.60
2018-01-13T19:16:57.061Z,14.77
2018-01-13T19:19:23.309Z,13.77
2018-01-13T19:21:49.532Z,13.62
2018-01-13T19:24:15.782Z,14.30
2018-01-13T19:26:42.077Z,13.57
2018-01-13T19:29:08.724Z,14.87
2018-01-13T19:31:35.098Z,14.50
2018-01-13T19:34:02.076Z,14.40
2018-01-13T19:36:28.354Z,14.20
2018-01-13T19:38:54.602Z,13.45
2018-01-13T19:41:22.094Z,15.30
2018-01-13T19:43:49.027Z,15.63
2018-01-13T19:46:15.275Z,15.65
2018-01-13T19:48:42.777Z,16.10
2018-01-13T19:51:09.896Z,14.43
2018-01-13T19:53:36.124Z,14.93
2018-01-13T19:56:02.773Z,16.27
2018-01-13T19:58:29.025Z,17.85
2018-01-13T20:00:55.278Z,15.65
2018-01-13T20:03:21.803Z,15.00
2018-01-13T20:05:48.043Z,14.32
2018-01-13T20:08:14.298Z,15.70
2018-01-13T20:10:41.085Z,14.05
2018-01-13T20:13:07.882Z,14.18
2018-01-13T20:15:34.270Z,15.35
2018-01-13T20:18:00.501Z,15.02
2018-01-13T20:20:26.637Z,14.32
2018-01-13T20:22:52.689Z,13.77
2018-01-13T20:25:18.925Z,15.40
2018-01-13T20:27:45.170Z,14.95
2018-01-13T20:30:12.153Z,14.75
2018-01-13T20:32:38.524Z,14.77
2018-01-13T20:35:04.777Z,14.35
2018-01-13T20:37:31.035Z,15.00
2018-01-13T20:39:57.270Z,16.67
2018-01-13T20:42:23.566Z,14.77
2018-01-13T20:44:49.600Z,14.00
2018-01-13T20:47:16.645Z,15.38
2018-01-13T20:49:42.957Z,15.95
2018-01-13T20:52:09.225Z,15.80
2018-01-13T20:54:36.220Z,14.55
2018-01-13T20:57:02.477Z,16.20
2018-01-13T20:59:28.740Z,16.42
2018-01-13T21:01:55.025Z,15.38
2018-01-13T21:04:21.285Z,14.85
2018-01-13T21:06:47.552Z,14.68
2018-01-13T21:09:13.816Z,15.68
2018-01-13T21:11:41.066Z,14.95
2018-01-13T21:14:08.097Z,14.32
2018-01-13T21:16:34.332Z,14.30
2018-01-13T21:19:00.601Z,13.95
2018-01-13T21:21:27.717Z,14.50
2018-01-13T21:23:53.989Z,13.35
2018-01-13T21:26:20.259Z,14.48
2018-01-13T21:28:47.226Z,14.50
2018-01-13T21:31:13.477Z,13.65
2018-01-13T21:33:40.472Z,14.02
2018-01-13T21:36:06.772Z,13.80
2018-01-13T21:38:33.033Z,15.80
2018-01-13T21:41:00.053Z,15.65
2018-01-13T21:43:26.176Z,15.70
2018-01-13T21:45:52.193Z,16.25
2018-01-13T21:48:18.429Z,14.73
2018-01-13T21:50:44.818Z,15.10
2018-01-13T21:53:11.042Z,14.40
2018-01-13T21:55:37.305Z,14.75
2018-01-13T21:58:03.972Z,14.45
2018-01-13T22:00:30.251Z,14.70
2018-01-13T22:02:56.686Z,15.35
2018-01-13T22:05:23.329Z,14.30
2018-01-13T22:07:50.347Z,15.10
2018-01-13T22:10:16.588Z,13.25
2018-01-13T22:12:42.861Z,16.58
2018-01-13T22:15:09.890Z,15.85
2018-01-13T22:17:36.266Z,15.75
2018-01-13T22:20:03.554Z,15.95
2018-01-13T22:22:30.545Z,15.38
2018-01-13T22:24:57.313Z,13.77
2018-01-13T22:27:23.447Z,15.93
2018-01-13T22:29:50.618Z,16.30
2018-01-13T22:32:16.873Z,17.52
2018-01-13T22:34:43.857Z,15.50
2018-01-13T22:37:10.148Z,17.55
2018-01-13T22:39:36.425Z,16.50
2018-01-13T22:42:02.706Z,16.80
2018-01-13T22:44:28.728Z,15.93
2018-01-13T22:46:55.040Z,17.42
2018-01-13T22:49:21.749Z,16.70
2018-01-13T22:51:48.000Z,16.50
2018-01-13T22:54:15.097Z,18.58
2018-01-13T22:56:42.136Z,15.60
2018-01-13T22:59:08.648Z,17.27
2018-01-13T23:01:34.919Z,16.02
2018-01-13T23:04:01.573Z,17.17
2018-01-13T23:06:27.624Z,17.65
2018-01-13T23:08:54.465Z,16.55
2018-01-13T23:11:20.589Z,16.65
2018-01-13T23:13:46.725Z,17.92
2018-01-13T23:16:12.864Z,18.55
2018-01-13T23:18:39.015Z,17.92
2018-01-13T23:21:05.157Z,17.67
2018-01-13T23:23:31.989Z,19.60
2018-01-13T23:25:58.017Z,17.10
2018-01-13T23:28:24.045Z,19.33
2018-01-13T23:30:50.069Z,18.87
2018-01-13T23:33:16.353Z,19.90
2018-01-13T23:35:42.972Z,19.48
2018-01-13T23:38:09.205Z,19.90
2018-01-13T23:40:35.465Z,19.58
2018-01-13T23:43:02.544Z,20.45
2018-01-13T23:45:28.809Z,19.20
2018-01-13T23:47:55.830Z,17.33
2018-01-13T23:50:22.305Z,19.08
2018-01-13T23:52:49.616Z,17.48
2018-01-13T23:55:15.664Z,19.30
2018-01-13T23:57:41.905Z,24.60
