createdAt,value
2023-05-21T00:00:56.315Z,114.42
2023-05-21T00:02:11.252Z,111.65
2023-05-21T00:03:26.252Z,110.54
2023-05-21T00:04:41.247Z,109.23
2023-05-21T00:05:56.202Z,106.16
2023-05-21T00:07:11.127Z,105.42
2023-05-21T00:08:26.077Z,101.37
2023-05-21T00:09:41.096Z,99.49
2023-05-21T00:10:55.992Z,97.62
2023-05-21T00:12:10.952Z,95.77
2023-05-21T00:13:25.894Z,95.54
2023-05-21T00:14:40.838Z,95.60
2023-05-21T00:15:55.817Z,95.82
2023-05-21T00:17:10.740Z,98.26
2023-05-21T00:18:25.693Z,99.73
2023-05-21T00:19:40.676Z,99.37
2023-05-21T00:20:55.615Z,96.94
2023-05-21T00:22:10.582Z,95.27
2023-05-21T00:23:25.537Z,95.60
2023-05-21T00:24:40.479Z,93.93
2023-05-21T00:25:55.414Z,95.22
2023-05-21T00:27:10.418Z,95.62
2023-05-21T00:28:25.375Z,94.21
2023-05-21T00:29:41.685Z,96.06
2023-05-21T00:30:57.860Z,94.85
2023-05-21T00:32:12.892Z,94.31
2023-05-21T00:33:28.473Z,94.96
2023-05-21T00:34:43.429Z,92.53
2023-05-21T00:35:58.400Z,90.22
2023-05-21T00:37:13.341Z,88.40
2023-05-21T00:38:28.299Z,88.11
2023-05-21T00:39:43.257Z,86.02
2023-05-21T00:40:58.213Z,85.22
2023-05-21T00:42:13.262Z,83.85
2023-05-21T00:43:28.167Z,83.60
2023-05-21T00:44:43.108Z,82.27
2023-05-21T00:45:58.150Z,80.44
2023-05-21T00:47:13.072Z,81.79
2023-05-21T00:48:27.996Z,82.19
2023-05-21T00:49:42.954Z,83.01
2023-05-21T00:50:57.883Z,83.76
2023-05-21T00:52:12.848Z,83.35
2023-05-21T00:53:28.382Z,82.76
2023-05-21T00:54:43.354Z,84.27
2023-05-21T00:55:58.303Z,84.96
2023-05-21T00:57:13.242Z,84.53
2023-05-21T00:58:28.198Z,82.93
2023-05-21T00:59:43.146Z,83.60
2023-05-21T01:02:15.828Z,38.70
2023-05-21T01:03:31.792Z,48.09
2023-05-21T01:04:46.836Z,56.11
2023-05-21T01:06:01.765Z,61.74
2023-05-21T01:07:16.707Z,66.06
2023-05-21T01:08:31.655Z,69.89
2023-05-21T01:09:46.614Z,72.01
2023-05-21T01:11:01.560Z,74.53
2023-05-21T01:12:16.504Z,76.94
2023-05-21T01:13:31.483Z,77.37
2023-05-21T01:14:46.409Z,77.30
2023-05-21T01:16:01.407Z,77.08
2023-05-21T01:17:16.398Z,75.68
2023-05-21T01:18:31.376Z,75.00
2023-05-21T01:19:46.349Z,75.54
2023-05-21T01:21:01.322Z,75.75
2023-05-21T01:22:16.279Z,75.68
2023-05-21T01:23:31.213Z,76.17
2023-05-21T01:24:46.154Z,76.45
2023-05-21T01:26:01.106Z,75.89
2023-05-21T01:27:16.049Z,74.19
2023-05-21T01:28:31.024Z,72.77
2023-05-21T01:29:45.981Z,70.60
2023-05-21T01:31:00.952Z,70.24
2023-05-21T01:32:15.961Z,68.06
2023-05-21T01:33:30.907Z,68.85
2023-05-21T01:34:46.018Z,70.18
2023-05-21T01:36:00.961Z,69.66
2023-05-21T01:37:15.994Z,68.39
2023-05-21T01:38:31.201Z,68.56
2023-05-21T01:39:46.149Z,68.56
2023-05-21T01:41:01.092Z,69.89
2023-05-21T01:42:16.046Z,68.68
2023-05-21T01:43:31.020Z,69.25
2023-05-21T01:44:45.955Z,68.11
2023-05-21T01:46:00.939Z,67.02
2023-05-21T01:47:15.868Z,64.52
2023-05-21T01:48:30.804Z,63.10
2023-05-21T01:49:45.762Z,61.88
2023-05-21T01:51:00.703Z,61.10
2023-05-21T01:52:15.650Z,60.31
2023-05-21T01:53:30.588Z,58.32
2023-05-21T01:54:45.549Z,57.23
2023-05-21T01:56:00.489Z,57.08
2023-05-21T01:57:15.445Z,57.19
2023-05-21T01:58:30.406Z,56.53
2023-05-21T01:59:45.345Z,55.81
2023-05-21T02:01:00.296Z,56.96
2023-05-21T02:02:15.288Z,56.80
2023-05-21T02:03:30.286Z,58.44
2023-05-21T02:04:45.258Z,58.11
2023-05-21T02:06:00.210Z,58.73
2023-05-21T02:07:15.171Z,60.44
2023-05-21T02:08:30.119Z,62.53
2023-05-21T02:09:45.076Z,62.86
2023-05-21T02:11:00.047Z,62.96
2023-05-21T02:12:14.998Z,62.62
2023-05-21T02:13:29.965Z,62.81
2023-05-21T02:14:44.903Z,63.24
2023-05-21T02:15:59.878Z,63.44
2023-05-21T02:17:14.824Z,62.67
2023-05-21T02:18:29.797Z,63.15
2023-05-21T02:19:44.740Z,64.32
2023-05-21T02:20:59.680Z,64.97
2023-05-21T02:22:14.622Z,64.52
2023-05-21T02:23:29.575Z,63.15
2023-05-21T02:24:44.566Z,60.57
2023-05-21T02:25:59.473Z,59.62
2023-05-21T02:27:14.412Z,60.53
2023-05-21T02:28:29.350Z,59.11
2023-05-21T02:29:44.326Z,59.23
2023-05-21T02:30:59.281Z,57.04
2023-05-21T02:32:14.245Z,55.66
2023-05-21T02:33:29.173Z,54.28
2023-05-21T02:34:44.115Z,53.44
2023-05-21T02:35:59.076Z,52.40
2023-05-21T02:37:14.040Z,51.43
2023-05-21T02:38:28.994Z,50.64
2023-05-21T02:39:43.958Z,48.94
2023-05-21T02:40:58.909Z,47.68
2023-05-21T02:42:13.870Z,47.54
2023-05-21T02:43:28.811Z,46.54
2023-05-21T02:44:43.770Z,46.12
2023-05-21T02:45:58.786Z,45.17
2023-05-21T02:47:13.759Z,45.77
2023-05-21T02:48:28.710Z,45.92
2023-05-21T02:49:43.652Z,46.49
2023-05-21T02:50:58.598Z,46.17
2023-05-21T02:52:13.711Z,46.07
2023-05-21T02:53:28.622Z,47.06
2023-05-21T02:54:43.561Z,46.69
2023-05-21T02:55:58.469Z,46.28
2023-05-21T02:57:13.435Z,45.47
2023-05-21T02:58:28.385Z,44.40
2023-05-21T02:59:43.308Z,44.31
2023-05-21T03:00:58.224Z,43.52
2023-05-21T03:02:13.161Z,44.03
2023-05-21T03:03:28.237Z,43.47
2023-05-21T03:04:43.266Z,42.98
2023-05-21T03:05:58.167Z,42.54
2023-05-21T03:07:13.064Z,42.76
2023-05-21T03:08:27.968Z,42.41
2023-05-21T03:09:42.906Z,42.24
2023-05-21T03:10:57.850Z,43.02
2023-05-21T03:12:12.742Z,42.37
2023-05-21T03:13:27.644Z,42.58
2023-05-21T03:14:42.539Z,43.07
2023-05-21T03:15:57.443Z,43.11
2023-05-21T03:17:12.363Z,43.47
2023-05-21T03:18:27.235Z,43.70
2023-05-21T03:19:42.137Z,43.93
2023-05-21T03:20:57.040Z,43.47
2023-05-21T03:22:12.004Z,43.65
2023-05-21T03:23:26.912Z,44.12
2023-05-21T03:24:41.777Z,43.89
2023-05-21T03:25:56.695Z,43.79
2023-05-21T03:27:11.585Z,44.03
2023-05-21T03:28:26.469Z,44.03
2023-05-21T03:29:41.371Z,43.89
2023-05-21T03:30:56.263Z,43.20
2023-05-21T03:32:11.211Z,43.11
2023-05-21T03:33:26.059Z,43.79
2023-05-21T03:34:40.948Z,43.84
2023-05-21T03:35:55.857Z,44.50
2023-05-21T03:37:10.763Z,43.84
2023-05-21T03:38:25.663Z,44.17
2023-05-21T03:39:40.550Z,44.50
2023-05-21T03:40:55.433Z,44.64
2023-05-21T03:42:10.338Z,44.03
2023-05-21T03:43:25.238Z,43.29
2023-05-21T03:44:40.130Z,43.84
2023-05-21T03:45:55.086Z,44.07
2023-05-21T03:47:09.974Z,43.89
2023-05-21T03:48:24.857Z,43.52
2023-05-21T03:49:39.754Z,43.93
2023-05-21T03:50:54.647Z,43.20
2023-05-21T03:52:10.207Z,42.02
2023-05-21T03:53:25.131Z,42.19
2023-05-21T03:54:40.034Z,42.15
2023-05-21T03:55:54.936Z,41.81
2023-05-21T03:57:09.824Z,41.35
2023-05-21T03:58:24.712Z,42.76
2023-05-21T03:59:39.614Z,42.80
2023-05-21T04:00:54.508Z,43.29
2023-05-21T04:02:10.129Z,43.16
2023-05-21T04:03:25.177Z,43.61
2023-05-21T04:04:40.249Z,44.54
2023-05-21T04:05:55.130Z,44.31
2023-05-21T04:07:10.042Z,42.85
2023-05-21T04:08:24.934Z,43.29
2023-05-21T04:09:39.826Z,43.29
2023-05-21T04:10:54.718Z,42.89
2023-05-21T04:12:09.622Z,42.85
2023-05-21T04:13:24.519Z,42.89
2023-05-21T04:14:39.409Z,42.54
2023-05-21T04:15:54.339Z,41.69
2023-05-21T04:17:09.224Z,41.19
2023-05-21T04:18:24.119Z,41.03
2023-05-21T04:19:39.095Z,40.83
2023-05-21T04:20:54.001Z,41.40
2023-05-21T04:22:08.859Z,42.07
2023-05-21T04:23:23.960Z,42.45
2023-05-21T04:24:38.839Z,42.94
2023-05-21T04:25:53.754Z,42.85
2023-05-21T04:27:08.661Z,43.02
2023-05-21T04:28:23.546Z,42.67
2023-05-21T04:29:38.433Z,43.61
2023-05-21T04:30:53.343Z,45.37
2023-05-21T04:32:08.237Z,45.87
2023-05-21T04:33:23.159Z,47.06
2023-05-21T04:34:38.036Z,48.15
2023-05-21T04:35:52.931Z,47.85
2023-05-21T04:37:07.838Z,48.15
2023-05-21T04:38:22.708Z,50.03
2023-05-21T04:39:37.695Z,50.03
2023-05-21T04:40:52.601Z,50.31
2023-05-21T04:42:07.498Z,51.30
2023-05-21T04:43:22.413Z,51.88
2023-05-21T04:44:37.320Z,52.14
2023-05-21T04:45:52.217Z,53.20
2023-05-21T04:47:07.184Z,54.42
2023-05-21T04:48:22.118Z,55.74
2023-05-21T04:49:37.035Z,57.63
2023-05-21T04:50:51.900Z,59.44
2023-05-21T04:52:06.832Z,61.06
2023-05-21T04:53:21.747Z,61.79
2023-05-21T04:54:36.642Z,60.66
2023-05-21T04:55:51.535Z,62.81
2023-05-21T04:57:07.224Z,65.54
2023-05-21T04:58:22.125Z,67.40
2023-05-21T04:59:37.039Z,67.23
2023-05-21T05:00:52.001Z,67.34
2023-05-21T05:02:06.931Z,66.96
2023-05-21T05:03:21.869Z,66.11
2023-05-21T05:04:36.785Z,65.80
2023-05-21T05:05:51.696Z,65.95
2023-05-21T05:07:06.659Z,65.69
2023-05-21T05:08:21.550Z,65.54
2023-05-21T05:09:36.438Z,66.00
2023-05-21T05:10:51.337Z,66.32
2023-05-21T05:12:06.237Z,67.02
2023-05-21T05:13:21.126Z,68.85
2023-05-21T05:14:36.034Z,68.00
2023-05-21T05:15:52.554Z,68.85
2023-05-21T05:17:08.720Z,71.03
2023-05-21T05:18:23.617Z,72.70
2023-05-21T05:19:38.502Z,74.73
2023-05-21T05:20:53.389Z,72.96
2023-05-21T05:22:08.281Z,74.53
2023-05-21T05:23:23.174Z,77.23
2023-05-21T05:24:38.074Z,78.10
2023-05-21T05:25:52.958Z,81.15
2023-05-21T05:27:07.846Z,82.60
2023-05-21T05:28:22.760Z,83.93
2023-05-21T05:29:37.657Z,83.76
2023-05-21T05:30:52.552Z,88.30
2023-05-21T05:32:07.470Z,92.12
2023-05-21T05:33:22.360Z,93.47
2023-05-21T05:34:37.250Z,91.92
2023-05-21T05:35:52.172Z,94.96
2023-05-21T05:37:07.070Z,95.16
2023-05-21T05:38:21.964Z,94.35
2023-05-21T05:39:36.875Z,94.31
2023-05-21T05:40:51.760Z,94.21
2023-05-21T05:42:06.658Z,93.71
2023-05-21T05:43:21.548Z,93.89
2023-05-21T05:44:36.452Z,94.31
2023-05-21T05:45:51.422Z,96.71
2023-05-21T05:47:06.307Z,99.55
2023-05-21T05:48:21.222Z,99.73
2023-05-21T05:49:36.123Z,103.45
2023-05-21T05:50:51.004Z,105.49
2023-05-21T05:52:05.911Z,110.61
2023-05-21T05:53:20.779Z,113.10
2023-05-21T05:54:35.697Z,114.18
2023-05-21T05:55:50.581Z,114.89
2023-05-21T05:57:05.461Z,114.81
2023-05-21T05:58:20.360Z,115.53
2023-05-21T05:59:35.280Z,114.50
2023-05-21T06:00:50.156Z,120.82
2023-05-21T06:02:05.046Z,126.23
2023-05-21T06:03:20.089Z,129.78
2023-05-21T06:04:35.142Z,129.68
2023-05-21T06:05:50.138Z,128.98
2023-05-21T06:07:05.019Z,136.27
2023-05-21T06:08:19.915Z,139.59
2023-05-21T06:09:34.812Z,143.32
2023-05-21T06:10:49.690Z,145.71
2023-05-21T06:12:04.581Z,149.77
2023-05-21T06:13:19.488Z,148.84
2023-05-21T06:14:34.423Z,149.24
2023-05-21T06:15:49.396Z,142.83
2023-05-21T06:17:04.272Z,147.65
2023-05-21T06:18:19.158Z,150.18
2023-05-21T06:19:34.148Z,153.37
2023-05-21T06:20:49.046Z,155.66
2023-05-21T06:22:03.930Z,154.94
2023-05-21T06:23:18.830Z,155.66
2023-05-21T06:24:33.734Z,156.10
2023-05-21T06:25:48.656Z,157.58
2023-05-21T06:27:03.584Z,156.40
2023-05-21T06:28:18.489Z,158.33
2023-05-21T06:29:33.382Z,161.72
2023-05-21T06:30:48.287Z,165.59
2023-05-21T06:32:03.176Z,162.51
2023-05-21T06:33:18.238Z,160.78
2023-05-21T06:34:33.175Z,158.33
2023-05-21T06:35:48.075Z,161.25
2023-05-21T06:37:02.965Z,163.79
2023-05-21T06:38:17.867Z,164.12
2023-05-21T06:39:32.761Z,166.42
2023-05-21T06:40:47.677Z,176.49
2023-05-21T06:42:02.565Z,183.50
2023-05-21T06:43:17.459Z,184.93
2023-05-21T06:44:32.334Z,188.66
2023-05-21T06:45:47.276Z,192.32
2023-05-21T06:47:02.195Z,195.89
2023-05-21T06:48:17.061Z,197.31
2023-05-21T06:49:31.964Z,203.32
2023-05-21T06:50:46.875Z,207.45
2023-05-21T06:52:01.800Z,213.41
2023-05-21T06:53:16.737Z,213.97
2023-05-21T06:54:31.655Z,212.17
2023-05-21T06:55:46.543Z,217.39
2023-05-21T06:57:01.491Z,221.51
2023-05-21T06:58:16.402Z,222.72
2023-05-21T06:59:31.295Z,219.43
2023-05-21T07:00:46.321Z,215.67
2023-05-21T07:02:03.723Z,219.87
2023-05-21T07:03:19.540Z,221.06
2023-05-21T07:04:34.518Z,235.05
2023-05-21T07:05:49.394Z,234.21
2023-05-21T07:07:04.339Z,254.45
2023-05-21T07:08:19.196Z,257.65
2023-05-21T07:09:34.093Z,255.04
2023-05-21T07:10:48.987Z,258.06
2023-05-21T07:12:03.902Z,278.75
2023-05-21T07:13:18.821Z,291.68
2023-05-21T07:14:33.708Z,289.61
2023-05-21T07:15:48.602Z,285.07
2023-05-21T07:17:03.599Z,290.39
2023-05-21T07:18:18.508Z,286.82
2023-05-21T07:19:33.398Z,306.16
2023-05-21T07:20:48.278Z,323.11
2023-05-21T07:22:03.164Z,320.89
2023-05-21T07:23:18.115Z,315.31
2023-05-21T07:24:33.031Z,328.96
2023-05-21T07:25:47.978Z,342.40
2023-05-21T07:27:06.485Z,358.94
2023-05-21T07:28:22.669Z,371.59
2023-05-21T07:29:37.575Z,365.36
2023-05-21T07:30:52.509Z,361.32
2023-05-21T07:32:07.386Z,358.55
2023-05-21T07:33:22.269Z,364.14
2023-05-21T07:34:37.165Z,370.75
2023-05-21T07:35:52.072Z,371.17
2023-05-21T07:37:07.037Z,386.24
2023-05-21T07:38:21.903Z,395.67
2023-05-21T07:39:36.791Z,411.86
2023-05-21T07:40:51.680Z,418.87
2023-05-21T07:42:06.659Z,422.34
2023-05-21T07:43:21.592Z,441.42
2023-05-21T07:44:36.454Z,450.70
2023-05-21T07:45:51.393Z,450.40
2023-05-21T07:47:06.491Z,452.24
2023-05-21T07:48:21.360Z,466.20
2023-05-21T07:49:36.282Z,475.20
2023-05-21T07:50:51.161Z,494.67
2023-05-21T07:52:06.095Z,519.01
2023-05-21T07:53:20.969Z,542.31
2023-05-21T07:54:35.889Z,533.60
2023-05-21T07:55:50.786Z,531.47
2023-05-21T07:57:05.682Z,554.07
2023-05-21T07:58:20.562Z,571.72
2023-05-21T07:59:35.469Z,602.84
2023-05-21T08:00:50.385Z,639.40
2023-05-21T08:02:05.256Z,635.12
2023-05-21T08:03:20.283Z,616.84
2023-05-21T08:04:35.249Z,627.92
2023-05-21T08:05:50.114Z,624.96
2023-05-21T08:07:05.010Z,573.20
2023-05-21T08:08:19.946Z,532.75
2023-05-21T08:09:34.830Z,540.55
2023-05-21T08:10:49.810Z,555.46
2023-05-21T08:12:04.703Z,546.33
2023-05-21T08:13:19.600Z,521.87
2023-05-21T08:14:34.500Z,536.62
2023-05-21T08:15:52.005Z,535.75
2023-05-21T08:17:07.626Z,544.09
2023-05-21T08:18:22.593Z,545.43
2023-05-21T08:19:37.561Z,535.32
2023-05-21T08:20:52.474Z,523.92
2023-05-21T08:22:07.563Z,507.51
2023-05-21T08:23:22.422Z,520.23
2023-05-21T08:24:37.339Z,523.92
2023-05-21T08:25:52.252Z,511.42
2023-05-21T08:27:07.260Z,502.14
2023-05-21T08:28:22.246Z,497.26
2023-05-21T08:29:37.181Z,502.52
2023-05-21T08:30:52.069Z,489.92
2023-05-21T08:32:07.119Z,477.94
2023-05-21T08:33:22.050Z,472.16
2023-05-21T08:34:36.928Z,473.85
2023-05-21T08:35:51.936Z,493.93
2023-05-21T08:37:06.851Z,504.43
2023-05-21T08:38:21.764Z,511.42
2023-05-21T08:39:36.709Z,504.05
2023-05-21T08:40:51.667Z,492.46
2023-05-21T08:42:06.554Z,489.56
2023-05-21T08:43:21.447Z,501.39
2023-05-21T08:44:36.344Z,511.81
2023-05-21T08:45:51.274Z,524.34
2023-05-21T08:47:06.120Z,527.67
2023-05-21T08:48:21.012Z,513.00
2023-05-21T08:49:36.089Z,509.07
2023-05-21T08:50:51.023Z,537.49
2023-05-21T08:52:05.962Z,542.76
2023-05-21T08:53:28.144Z,552.69
2023-05-21T08:54:40.692Z,574.68
2023-05-21T08:55:55.624Z,596.35
2023-05-21T08:57:10.504Z,618.56
2023-05-21T08:58:25.413Z,615.70
2023-05-21T08:59:40.310Z,615.12
2023-05-21T09:00:55.263Z,606.70
2023-05-21T09:02:10.185Z,586.87
2023-05-21T09:03:25.117Z,553.15
2023-05-21T09:04:40.184Z,546.78
2023-05-21T09:05:55.083Z,542.76
2023-05-21T09:07:10.039Z,549.95
2023-05-21T09:08:24.919Z,559.21
2023-05-21T09:09:39.830Z,572.21
2023-05-21T09:10:54.755Z,569.76
2023-05-21T09:12:09.713Z,572.21
2023-05-21T09:13:24.808Z,603.39
2023-05-21T09:14:39.717Z,609.48
2023-05-21T09:15:54.614Z,616.27
2023-05-21T09:17:09.572Z,611.73
2023-05-21T09:18:24.520Z,595.28
2023-05-21T09:19:39.466Z,599.04
2023-05-21T09:20:54.355Z,575.18
2023-05-21T09:22:09.299Z,556.86
2023-05-21T09:23:24.190Z,532.75
2023-05-21T09:24:39.081Z,510.63
2023-05-21T09:25:53.964Z,537.92
2023-05-21T09:27:08.859Z,562.04
2023-05-21T09:28:23.760Z,567.32
2023-05-21T09:29:38.702Z,576.68
2023-05-21T09:30:53.812Z,579.70
2023-05-21T09:32:08.693Z,593.69
2023-05-21T09:33:23.694Z,614.56
2023-05-21T09:34:38.557Z,633.91
2023-05-21T09:35:53.522Z,649.40
2023-05-21T09:37:13.601Z,623.79
2023-05-21T09:38:28.193Z,612.29
2023-05-21T09:39:43.089Z,617.41
2023-05-21T09:40:57.995Z,613.42
2023-05-21T09:42:12.868Z,594.75
2023-05-21T09:43:27.795Z,575.18
2023-05-21T09:44:42.687Z,561.09
2023-05-21T09:45:59.710Z,568.78
2023-05-21T09:47:16.724Z,555.00
2023-05-21T09:48:31.662Z,544.54
2023-05-21T09:49:46.623Z,555.00
2023-05-21T09:51:01.495Z,568.29
2023-05-21T09:52:16.410Z,593.69
2023-05-21T09:53:31.335Z,597.42
2023-05-21T09:54:46.274Z,605.04
2023-05-21T09:56:01.173Z,596.89
2023-05-21T09:57:16.063Z,613.42
2023-05-21T09:58:30.973Z,610.04
2023-05-21T09:59:45.853Z,618.56
2023-05-21T10:01:00.793Z,623.79
2023-05-21T10:02:15.784Z,629.70
2023-05-21T10:03:30.818Z,623.79
2023-05-21T10:04:45.734Z,614.56
2023-05-21T10:06:00.601Z,623.20
2023-05-21T10:07:15.822Z,630.30
2023-05-21T10:08:30.810Z,623.79
2023-05-21T10:09:45.930Z,615.70
2023-05-21T10:11:00.891Z,606.70
2023-05-21T10:12:15.816Z,615.70
2023-05-21T10:13:30.777Z,628.51
2023-05-21T10:14:45.668Z,632.10
2023-05-21T10:16:00.596Z,627.92
2023-05-21T10:17:15.527Z,638.17
2023-05-21T10:18:30.488Z,644.99
2023-05-21T10:19:45.371Z,661.03
2023-05-21T10:21:00.415Z,679.28
2023-05-21T10:22:15.342Z,707.49
2023-05-21T10:23:30.301Z,703.00
2023-05-21T10:24:45.170Z,698.57
2023-05-21T10:26:00.059Z,713.57
2023-05-21T10:27:14.946Z,728.44
2023-05-21T10:28:29.850Z,740.62
2023-05-21T10:29:44.739Z,750.56
2023-05-21T10:30:59.635Z,735.70
2023-05-21T10:32:14.590Z,751.41
2023-05-21T10:33:29.580Z,755.25
2023-05-21T10:34:44.488Z,796.41
2023-05-21T10:35:59.455Z,818.97
2023-05-21T10:37:14.362Z,830.21
2023-05-21T10:38:29.266Z,843.37
2023-05-21T10:39:44.200Z,883.13
2023-05-21T10:40:59.108Z,895.62
2023-05-21T10:42:14.066Z,911.58
2023-05-21T10:43:28.982Z,924.25
2023-05-21T10:44:43.999Z,924.25
2023-05-21T10:45:59.032Z,922.97
2023-05-21T10:47:13.925Z,917.87
2023-05-21T10:48:28.852Z,920.41
2023-05-21T10:49:43.763Z,945.27
2023-05-21T10:50:58.662Z,962.37
2023-05-21T10:52:13.562Z,937.28
2023-05-21T10:53:28.587Z,975.07
2023-05-21T10:54:43.540Z,968.68
2023-05-21T10:55:58.462Z,945.95
2023-05-21T10:57:13.365Z,929.42
2023-05-21T10:58:29.892Z,892.62
2023-05-21T10:59:45.071Z,908.47
2023-05-21T11:00:59.976Z,902.92
2023-05-21T11:02:14.917Z,905.99
2023-05-21T11:03:29.888Z,907.85
2023-05-21T11:04:45.000Z,948.64
2023-05-21T11:05:59.882Z,1009.10
2023-05-21T11:07:14.799Z,1035.02
2023-05-21T11:08:29.716Z,1063.15
2023-05-21T11:09:44.595Z,1091.06
2023-05-21T11:10:59.481Z,1120.47
2023-05-21T11:12:14.380Z,1094.65
2023-05-21T11:13:29.361Z,1082.18
2023-05-21T11:14:44.217Z,1161.57
2023-05-21T11:15:59.183Z,1240.67
2023-05-21T11:17:14.250Z,1312.93
2023-05-21T11:18:29.131Z,1386.86
2023-05-21T11:19:44.196Z,1411.89
2023-05-21T11:20:59.105Z,1410.39
2023-05-21T11:22:14.066Z,1427.04
2023-05-21T11:23:28.960Z,1404.44
2023-05-21T11:24:43.852Z,1314.23
2023-05-21T11:25:58.836Z,1222.43
2023-05-21T11:27:13.726Z,1234.91
2023-05-21T11:28:28.621Z,1334.00
2023-05-21T11:29:43.530Z,1365.50
2023-05-21T11:30:58.468Z,1346.15
2023-05-21T11:32:13.407Z,1271.51
2023-05-21T11:33:28.356Z,1293.77
2023-05-21T11:34:43.244Z,1310.34
2023-05-21T11:35:58.171Z,1371.13
2023-05-21T11:37:13.044Z,1456.74
2023-05-21T11:38:27.985Z,1410.39
2023-05-21T11:39:42.906Z,1295.03
2023-05-21T11:40:57.776Z,1216.83
2023-05-21T11:42:12.678Z,1228.07
2023-05-21T11:43:27.570Z,1259.47
2023-05-21T11:44:42.481Z,1297.56
2023-05-21T11:45:57.369Z,1358.53
2023-05-21T11:47:12.346Z,1346.15
2023-05-21T11:48:28.920Z,1296.30
2023-05-21T11:49:44.858Z,1322.07
2023-05-21T11:50:59.752Z,1347.52
2023-05-21T11:52:14.662Z,1366.91
2023-05-21T11:53:29.625Z,1295.03
2023-05-21T11:54:44.490Z,1326.02
2023-05-21T11:55:59.616Z,1340.72
2023-05-21T11:57:14.509Z,1335.34
2023-05-21T11:58:29.391Z,1350.25
2023-05-21T11:59:44.296Z,1359.92
2023-05-21T12:00:59.221Z,1378.24
2023-05-21T12:02:14.120Z,1361.31
2023-05-21T12:03:29.019Z,1389.76
2023-05-21T12:04:43.978Z,1365.50
2023-05-21T12:05:58.954Z,1339.38
2023-05-21T12:07:13.823Z,1327.34
2023-05-21T12:08:28.734Z,1305.20
2023-05-21T12:09:43.628Z,1335.34
2023-05-21T12:10:58.508Z,1381.10
2023-05-21T12:12:13.440Z,1373.97
2023-05-21T12:13:28.308Z,1336.68
2023-05-21T12:14:43.212Z,1371.13
2023-05-21T12:15:58.126Z,1366.91
2023-05-21T12:17:13.037Z,1451.96
2023-05-21T12:18:27.922Z,1419.42
2023-05-21T12:19:42.832Z,1391.21
2023-05-21T12:20:57.729Z,1385.42
2023-05-21T12:22:12.626Z,1414.89
2023-05-21T12:23:27.512Z,1450.38
2023-05-21T12:24:42.406Z,1437.84
2023-05-21T12:25:57.311Z,1385.42
2023-05-21T12:27:12.197Z,1307.77
2023-05-21T12:28:27.098Z,1306.48
2023-05-21T12:29:42.010Z,1260.66
2023-05-21T12:30:56.901Z,1372.55
2023-05-21T12:32:11.812Z,1376.81
2023-05-21T12:33:26.684Z,1369.72
2023-05-21T12:34:41.572Z,1346.15
2023-05-21T12:35:56.486Z,1336.68
2023-05-21T12:37:11.361Z,1220.18
2023-05-21T12:38:26.252Z,1210.19
2023-05-21T12:39:41.164Z,1302.64
2023-05-21T12:40:56.048Z,1239.52
2023-05-21T12:42:10.939Z,1202.53
2023-05-21T12:43:25.845Z,1273.95
2023-05-21T12:44:40.732Z,1298.83
2023-05-21T12:45:55.693Z,1261.86
2023-05-21T12:47:10.561Z,1215.72
2023-05-21T12:48:25.447Z,1265.46
2023-05-21T12:49:40.372Z,1257.09
2023-05-21T12:50:55.260Z,1216.83
2023-05-21T12:52:10.139Z,1152.51
2023-05-21T12:53:25.021Z,1173.87
2023-05-21T12:54:39.934Z,1141.63
2023-05-21T12:55:54.822Z,1163.60
2023-05-21T12:57:09.716Z,1174.91
2023-05-21T12:58:24.601Z,1198.20
2023-05-21T12:59:39.484Z,1120.47
2023-05-21T13:00:54.404Z,1083.06
2023-05-21T13:02:09.288Z,1051.38
2023-05-21T13:03:24.183Z,1058.07
2023-05-21T13:04:39.078Z,1016.82
2023-05-21T13:05:53.967Z,945.95
2023-05-21T13:07:08.873Z,879.63
2023-05-21T13:08:23.771Z,835.43
2023-05-21T13:09:38.696Z,863.64
2023-05-21T13:10:53.607Z,868.15
2023-05-21T13:12:08.495Z,887.26
2023-05-21T13:13:23.407Z,914.09
2023-05-21T13:14:38.279Z,915.35
2023-05-21T13:15:53.301Z,864.76
2023-05-21T13:17:08.222Z,813.95
2023-05-21T13:18:23.201Z,840.18
2023-05-21T13:19:38.085Z,899.26
2023-05-21T13:20:52.962Z,939.93
2023-05-21T13:22:07.901Z,967.27
2023-05-21T13:23:22.781Z,1012.95
2023-05-21T13:24:37.709Z,1083.94
2023-05-21T13:25:52.613Z,1037.44
2023-05-21T13:27:07.494Z,1028.61
2023-05-21T13:28:22.381Z,1070.85
2023-05-21T13:29:37.272Z,1154.51
2023-05-21T13:30:52.173Z,1191.76
2023-05-21T13:32:07.148Z,1222.43
2023-05-21T13:33:22.095Z,1254.72
2023-05-21T13:34:36.987Z,1224.68
2023-05-21T13:35:51.880Z,1178.03
2023-05-21T13:37:06.764Z,1196.04
2023-05-21T13:38:21.664Z,1169.74
2023-05-21T13:39:36.586Z,1346.15
2023-05-21T13:40:51.486Z,1389.76
2023-05-21T13:42:06.491Z,1459.93
2023-05-21T13:43:21.365Z,1365.50
2023-05-21T13:44:36.262Z,1328.67
2023-05-21T13:45:51.169Z,1366.91
2023-05-21T13:47:06.143Z,1397.06
2023-05-21T13:48:21.064Z,1368.31
2023-05-21T13:49:36.038Z,1315.53
2023-05-21T13:50:50.916Z,1331.33
2023-05-21T13:52:05.815Z,1334.00
2023-05-21T13:53:20.710Z,1342.08
2023-05-21T13:54:35.617Z,1359.92
2023-05-21T13:55:51.128Z,1346.15
2023-05-21T13:57:05.969Z,1336.68
2023-05-21T13:58:20.870Z,1293.77
2023-05-21T13:59:35.832Z,1278.85
2023-05-21T14:00:50.793Z,1331.33
2023-05-21T14:02:05.735Z,1414.89
2023-05-21T14:03:20.618Z,1456.74
2023-05-21T14:04:38.401Z,1469.61
2023-05-21T14:05:54.119Z,1336.68
2023-05-21T14:07:08.999Z,1306.48
2023-05-21T14:08:23.896Z,1322.07
2023-05-21T14:09:38.800Z,1368.31
2023-05-21T14:10:53.694Z,1464.76
2023-05-21T14:12:08.562Z,1420.94
2023-05-21T14:13:23.476Z,1358.53
2023-05-21T14:14:38.360Z,1288.76
2023-05-21T14:15:53.255Z,1379.67
2023-05-21T14:17:08.147Z,1492.70
2023-05-21T14:18:23.052Z,1547.41
2023-05-21T14:19:37.954Z,1568.40
2023-05-21T14:20:52.848Z,1499.44
2023-05-21T14:22:07.750Z,1477.78
2023-05-21T14:23:22.676Z,1381.10
2023-05-21T14:24:37.739Z,1336.68
2023-05-21T14:25:52.677Z,1411.89
2023-05-21T14:27:07.568Z,1545.61
2023-05-21T14:28:22.497Z,1598.56
2023-05-21T14:29:37.517Z,1615.06
2023-05-21T14:30:52.398Z,1645.02
2023-05-21T14:32:07.335Z,1641.97
2023-05-21T14:33:22.196Z,1605.31
2023-05-21T14:34:37.119Z,1615.06
2023-05-21T14:35:52.002Z,1576.76
2023-05-21T14:37:06.922Z,1631.90
2023-05-21T14:38:21.812Z,1606.28
2023-05-21T14:39:36.730Z,1577.70
2023-05-21T14:40:51.670Z,1661.46
2023-05-21T14:42:06.570Z,1800.95
2023-05-21T14:43:21.500Z,1744.26
2023-05-21T14:44:36.385Z,1784.04
2023-05-21T14:45:51.314Z,1879.86
2023-05-21T14:47:06.179Z,1860.14
2023-05-21T14:48:21.073Z,1833.22
2023-05-21T14:49:35.954Z,1781.65
2023-05-21T14:50:51.575Z,1875.88
2023-05-21T14:52:06.463Z,1793.66
2023-05-21T14:53:21.350Z,1804.61
2023-05-21T14:54:36.244Z,1802.17
2023-05-21T14:55:51.161Z,1765.10
2023-05-21T14:57:06.054Z,1686.75
2023-05-21T14:58:20.970Z,1657.32
2023-05-21T14:59:35.855Z,1592.81
2023-05-21T15:00:50.783Z,1686.75
2023-05-21T15:02:05.739Z,1641.97
2023-05-21T15:03:20.649Z,1617.02
2023-05-21T15:04:35.578Z,1587.11
2023-05-21T15:05:50.492Z,1540.24
2023-05-21T15:07:05.378Z,1481.07
2023-05-21T15:08:20.321Z,1592.81
2023-05-21T15:09:35.217Z,1546.51
2023-05-21T15:10:50.107Z,1540.24
2023-05-21T15:12:05.016Z,1534.91
2023-05-21T15:13:19.913Z,1481.07
2023-05-21T15:14:34.831Z,1423.98
2023-05-21T15:15:49.757Z,1392.67
2023-05-21T15:17:04.635Z,1323.38
2023-05-21T15:18:19.555Z,1293.77
2023-05-21T15:19:34.522Z,1316.83
2023-05-21T15:20:49.412Z,1334.00
2023-05-21T15:22:04.305Z,1283.78
2023-05-21T15:23:19.227Z,1245.32
2023-05-21T15:24:34.142Z,1247.65
2023-05-21T15:25:49.039Z,1180.12
2023-05-21T15:27:03.934Z,1180.12
2023-05-21T15:28:18.825Z,1170.77
2023-05-21T15:29:33.759Z,1163.60
2023-05-21T15:30:48.622Z,1125.21
2023-05-21T15:32:03.528Z,1155.52
2023-05-21T15:33:18.425Z,1158.54
2023-05-21T15:34:33.374Z,1171.81
2023-05-21T15:35:48.409Z,1191.76
2023-05-21T15:37:03.381Z,1155.52
2023-05-21T15:38:18.254Z,1161.57
2023-05-21T15:39:33.154Z,1126.16