createdAt,value
2023-02-27T00:02:07.048Z,63.24
2023-02-27T00:04:33.399Z,62.76
2023-02-27T00:06:59.784Z,62.15
2023-02-27T00:09:26.497Z,62.22
2023-02-27T00:11:52.876Z,62.44
2023-02-27T00:14:19.213Z,62.12
2023-02-27T00:16:45.505Z,61.87
2023-02-27T00:19:12.397Z,61.33
2023-02-27T00:21:39.192Z,61.40
2023-02-27T00:24:05.975Z,62.04
2023-02-27T00:26:32.245Z,61.74
2023-02-27T00:28:58.564Z,62.17
2023-02-27T00:31:25.351Z,61.75
2023-02-27T00:33:51.804Z,61.99
2023-02-27T00:36:18.261Z,62.08
2023-02-27T00:38:44.542Z,62.93
2023-02-27T00:41:10.911Z,63.23
2023-02-27T00:43:37.343Z,62.92
2023-02-27T00:46:03.781Z,63.08
2023-02-27T00:48:30.122Z,63.16
2023-02-27T00:50:56.517Z,62.82
2023-02-27T00:53:23.075Z,62.75
2023-02-27T00:55:49.425Z,63.11
2023-02-27T00:58:15.995Z,62.91
2023-02-27T01:00:42.392Z,63.27
2023-02-27T01:03:08.736Z,63.00
2023-02-27T01:05:35.070Z,62.77
2023-02-27T01:08:01.402Z,62.99
2023-02-27T01:10:27.717Z,62.84
2023-02-27T01:12:54.063Z,62.91
2023-02-27T01:15:20.545Z,63.01
2023-02-27T01:17:47.994Z,62.40
2023-02-27T01:20:14.977Z,63.29
2023-02-27T01:22:41.504Z,63.37
2023-02-27T01:25:08.752Z,64.00
2023-02-27T01:27:35.180Z,63.98
2023-02-27T01:30:01.769Z,63.66
2023-02-27T01:32:28.146Z,63.38
2023-02-27T01:34:54.554Z,63.42
2023-02-27T01:37:21.084Z,63.83
2023-02-27T01:39:47.364Z,64.35
2023-02-27T01:42:25.819Z,64.28
2023-02-27T01:45:22.642Z,64.07
2023-02-27T01:47:53.183Z,64.10
2023-02-27T01:50:20.393Z,64.53
2023-02-27T01:52:52.827Z,64.44
2023-02-27T01:55:20.311Z,63.89
2023-02-27T01:57:49.208Z,63.21
2023-02-27T02:00:16.282Z,63.92
2023-02-27T02:02:53.496Z,63.87
2023-02-27T02:05:21.150Z,63.95
2023-02-27T02:07:48.870Z,64.13
2023-02-27T02:10:16.393Z,63.61
2023-02-27T02:12:44.898Z,62.61
2023-02-27T02:15:11.371Z,62.57
2023-02-27T02:17:44.999Z,62.63
2023-02-27T02:20:34.151Z,62.54
2023-02-27T02:23:24.919Z,62.49
2023-02-27T02:26:12.800Z,62.61
2023-02-27T02:28:51.206Z,62.43
2023-02-27T02:31:48.761Z,62.32
2023-02-27T02:34:49.522Z,62.85
2023-02-27T02:37:37.664Z,62.14
2023-02-27T02:40:27.113Z,62.17
2023-02-27T02:43:16.692Z,61.60
2023-02-27T02:46:22.170Z,62.24
2023-02-27T02:49:18.355Z,62.02
2023-02-27T02:51:54.369Z,61.79
2023-02-27T02:54:29.105Z,61.21
2023-02-27T02:57:10.162Z,61.12
2023-02-27T02:59:44.529Z,60.87
2023-02-27T03:02:18.052Z,61.28
2023-02-27T03:04:56.183Z,61.18
2023-02-27T03:07:30.121Z,61.62
2023-02-27T03:10:13.695Z,60.99
2023-02-27T03:12:45.236Z,61.95
2023-02-27T03:16:07.497Z,61.18
2023-02-27T03:18:41.177Z,61.25
2023-02-27T03:21:12.267Z,61.39
2023-02-27T03:23:47.188Z,61.02
2023-02-27T03:26:23.246Z,61.67
2023-02-27T03:28:59.061Z,61.10
2023-02-27T03:31:34.531Z,60.49
2023-02-27T03:34:21.026Z,60.75
2023-02-27T03:36:58.174Z,60.76
2023-02-27T03:39:37.466Z,61.12
2023-02-27T03:42:42.877Z,61.03
2023-02-27T03:45:32.478Z,61.29
2023-02-27T03:47:59.677Z,60.98
2023-02-27T03:50:26.009Z,60.21
2023-02-27T03:52:53.018Z,60.07
2023-02-27T03:55:25.001Z,60.09
2023-02-27T03:57:52.406Z,59.53
2023-02-27T04:00:24.599Z,59.53
2023-02-27T04:02:53.966Z,59.32
2023-02-27T04:05:21.065Z,59.59
2023-02-27T04:07:47.338Z,59.83
2023-02-27T04:10:50.890Z,59.80
2023-02-27T04:13:54.736Z,58.31
2023-02-27T04:16:48.293Z,58.76
2023-02-27T04:19:32.413Z,58.34
2023-02-27T04:22:09.458Z,58.08
2023-02-27T04:24:44.921Z,58.16
2023-02-27T04:27:24.028Z,57.95
2023-02-27T04:29:59.786Z,58.23
2023-02-27T04:32:37.738Z,57.97
2023-02-27T04:35:12.946Z,58.20
2023-02-27T04:37:54.838Z,58.57
2023-02-27T04:40:27.348Z,58.38
2023-02-27T04:42:57.173Z,58.57
2023-02-27T04:45:25.628Z,58.56
2023-02-27T04:48:05.484Z,58.69
2023-02-27T04:50:45.483Z,58.68
2023-02-27T04:53:19.420Z,58.79
2023-02-27T04:55:51.579Z,58.57
2023-02-27T04:58:26.695Z,58.27
2023-02-27T05:01:01.404Z,58.22
2023-02-27T05:03:34.457Z,58.83
2023-02-27T05:06:01.847Z,58.95
2023-02-27T05:08:44.544Z,59.03
2023-02-27T05:11:21.445Z,59.24
2023-02-27T05:13:55.317Z,59.40
2023-02-27T05:16:33.730Z,58.96
2023-02-27T05:19:01.413Z,59.04
2023-02-27T05:21:33.500Z,59.12
2023-02-27T05:24:10.581Z,59.14
2023-02-27T05:26:52.541Z,58.93
2023-02-27T05:29:32.128Z,59.05
2023-02-27T05:32:23.446Z,59.30
2023-02-27T05:34:57.824Z,59.23
2023-02-27T05:37:46.577Z,59.16
2023-02-27T05:40:19.092Z,59.44
2023-02-27T05:42:52.854Z,59.54
2023-02-27T05:45:25.390Z,59.39
2023-02-27T05:48:07.406Z,59.12
2023-02-27T05:50:37.412Z,59.18
2023-02-27T05:53:09.088Z,59.36
2023-02-27T05:55:42.793Z,59.65
2023-02-27T05:58:43.307Z,59.62
2023-02-27T06:01:12.850Z,59.71
2023-02-27T06:03:40.750Z,59.41
2023-02-27T06:06:19.076Z,60.23
2023-02-27T06:08:45.941Z,60.38
2023-02-27T06:11:13.152Z,60.95
2023-02-27T06:13:41.985Z,61.44
2023-02-27T06:16:11.796Z,60.95
2023-02-27T06:18:38.300Z,61.15
2023-02-27T06:21:04.913Z,61.24
2023-02-27T06:23:31.258Z,61.02
2023-02-27T06:25:58.074Z,61.62
2023-02-27T06:28:24.407Z,61.53
2023-02-27T06:30:55.374Z,61.53
2023-02-27T06:33:21.713Z,61.76
2023-02-27T06:35:49.092Z,62.03
2023-02-27T06:38:15.545Z,62.32
2023-02-27T06:40:42.233Z,62.16
2023-02-27T06:43:08.512Z,62.24
2023-02-27T06:45:34.825Z,61.99
2023-02-27T06:48:01.234Z,61.68
2023-02-27T06:50:28.336Z,61.48
2023-02-27T06:52:54.644Z,61.22
2023-02-27T06:55:22.574Z,61.52
2023-02-27T06:57:49.457Z,61.49
2023-02-27T07:00:16.638Z,61.11
2023-02-27T07:02:43.114Z,60.63
2023-02-27T07:05:11.517Z,60.87
2023-02-27T07:07:38.952Z,60.00
2023-02-27T07:10:08.780Z,59.91
2023-02-27T07:12:35.132Z,59.92
2023-02-27T07:15:01.398Z,59.68
2023-02-27T07:17:27.717Z,60.15
2023-02-27T07:19:54.502Z,59.97
2023-02-27T07:22:21.057Z,59.58
2023-02-27T07:24:47.461Z,59.15
2023-02-27T07:27:13.810Z,59.14
2023-02-27T07:29:40.211Z,59.45
2023-02-27T07:32:06.643Z,59.84
2023-02-27T07:34:33.028Z,59.76
2023-02-27T07:36:59.353Z,59.35
2023-02-27T07:39:25.649Z,59.40
2023-02-27T07:41:52.076Z,58.71
2023-02-27T07:44:18.634Z,58.02
2023-02-27T07:46:46.886Z,57.80
2023-02-27T07:49:13.428Z,57.48
2023-02-27T07:51:39.815Z,57.48
2023-02-27T07:54:06.315Z,57.90
2023-02-27T07:56:32.813Z,57.74
2023-02-27T07:58:59.125Z,57.74
2023-02-27T08:01:25.487Z,57.22
2023-02-27T08:03:52.685Z,57.38
2023-02-27T08:06:18.955Z,57.25
2023-02-27T08:08:45.642Z,56.85
2023-02-27T08:11:11.949Z,55.92
2023-02-27T08:16:24.715Z,55.64
2023-02-27T08:18:51.082Z,54.96
2023-02-27T08:21:17.621Z,55.06
2023-02-27T08:23:44.006Z,54.83
2023-02-27T08:26:10.678Z,54.51
2023-02-27T08:28:36.957Z,54.44
2023-02-27T08:31:03.410Z,54.44
2023-02-27T08:33:29.819Z,54.48
2023-02-27T08:35:56.909Z,54.22
2023-02-27T08:38:25.999Z,54.38
2023-02-27T08:40:55.461Z,54.23
2023-02-27T08:43:22.930Z,54.62
2023-02-27T08:45:50.214Z,54.53
2023-02-27T08:48:17.691Z,54.60
2023-02-27T08:50:45.322Z,54.64
2023-02-27T08:53:12.464Z,54.09
2023-02-27T08:55:38.727Z,53.58
2023-02-27T08:58:04.989Z,54.09
2023-02-27T09:00:32.440Z,54.41
2023-02-27T09:02:58.944Z,53.96
2023-02-27T09:05:25.277Z,53.54
2023-02-27T09:07:51.588Z,53.97
2023-02-27T09:10:18.142Z,53.58
2023-02-27T09:12:44.642Z,53.81
2023-02-27T09:15:11.475Z,53.88
2023-02-27T09:17:38.049Z,54.00
2023-02-27T09:20:04.946Z,54.10
2023-02-27T09:22:31.374Z,54.25
2023-02-27T09:24:57.667Z,54.64
2023-02-27T09:27:24.177Z,54.98
2023-02-27T09:29:55.339Z,54.86
2023-02-27T09:32:25.933Z,54.41
2023-02-27T09:34:52.595Z,53.97
2023-02-27T09:37:19.913Z,53.64
2023-02-27T09:39:46.652Z,53.75
2023-02-27T09:42:19.376Z,54.21
2023-02-27T09:44:58.692Z,53.61
2023-02-27T09:47:39.577Z,53.57
2023-02-27T09:50:22.811Z,53.13
2023-02-27T09:52:49.215Z,52.30
2023-02-27T09:55:20.439Z,51.57
2023-02-27T09:57:58.875Z,52.19
2023-02-27T10:00:48.468Z,52.30
2023-02-27T10:03:43.305Z,52.94
2023-02-27T10:06:18.541Z,52.38
2023-02-27T10:08:55.002Z,52.21
2023-02-27T10:11:34.712Z,52.22
2023-02-27T10:14:31.716Z,51.57
2023-02-27T10:17:02.780Z,52.28
2023-02-27T10:19:33.997Z,52.20
2023-02-27T10:22:05.204Z,52.50
2023-02-27T10:24:33.652Z,53.11
2023-02-27T10:27:05.530Z,53.61
2023-02-27T10:29:36.505Z,53.74
2023-02-27T10:32:07.450Z,52.70
2023-02-27T10:34:34.296Z,52.81
2023-02-27T10:37:03.584Z,52.00
2023-02-27T10:39:36.990Z,51.96
2023-02-27T10:42:07.171Z,52.30
2023-02-27T10:44:34.514Z,53.24
2023-02-27T10:47:00.845Z,53.77
2023-02-27T10:49:31.408Z,54.48
2023-02-27T10:52:23.999Z,53.92
2023-02-27T10:54:50.301Z,54.26
2023-02-27T10:57:30.427Z,53.69
2023-02-27T11:00:04.325Z,54.40
2023-02-27T11:02:40.234Z,54.85
2023-02-27T11:05:19.320Z,53.96
2023-02-27T11:07:45.787Z,53.93
2023-02-27T11:10:12.222Z,53.16
2023-02-27T11:12:40.356Z,52.23
2023-02-27T11:15:15.643Z,51.89
2023-02-27T11:17:43.073Z,52.05
2023-02-27T11:20:36.077Z,50.86
2023-02-27T11:23:05.201Z,50.52
2023-02-27T11:25:33.444Z,50.91
2023-02-27T11:28:14.434Z,50.66
2023-02-27T11:30:43.325Z,49.69
2023-02-27T11:33:19.834Z,49.57
2023-02-27T11:35:57.027Z,48.60
2023-02-27T11:38:29.968Z,49.94
2023-02-27T11:40:59.993Z,50.80
2023-02-27T11:43:35.332Z,50.92
2023-02-27T11:46:40.194Z,50.15
2023-02-27T11:49:21.545Z,49.72
2023-02-27T11:52:02.453Z,49.97
2023-02-27T11:54:39.885Z,49.72
2023-02-27T11:57:27.416Z,49.23
2023-02-27T12:00:41.551Z,48.70
2023-02-27T12:03:47.518Z,48.78
2023-02-27T12:06:21.166Z,48.87
2023-02-27T12:09:05.177Z,49.08
2023-02-27T12:11:40.289Z,48.60
2023-02-27T12:14:21.149Z,48.95
2023-02-27T12:16:54.127Z,48.29
2023-02-27T12:19:43.572Z,47.85
2023-02-27T12:22:35.352Z,46.62
2023-02-27T12:25:12.356Z,46.46
2023-02-27T12:27:44.428Z,46.00
2023-02-27T12:30:17.620Z,45.79
2023-02-27T12:32:51.275Z,44.36
2023-02-27T12:35:23.939Z,44.27
2023-02-27T12:37:51.212Z,44.28
2023-02-27T12:40:19.828Z,44.17
2023-02-27T12:43:01.634Z,44.52
2023-02-27T12:46:01.538Z,44.33
2023-02-27T12:48:33.757Z,44.67
2023-02-27T12:51:21.457Z,44.00
2023-02-27T12:54:08.325Z,42.73
2023-02-27T12:57:02.192Z,42.16
2023-02-27T13:00:06.324Z,42.16
2023-02-27T13:02:54.370Z,40.70
2023-02-27T13:05:29.808Z,40.99
2023-02-27T13:08:13.574Z,41.40
2023-02-27T13:11:04.265Z,41.76
2023-02-27T13:14:02.977Z,42.62
2023-02-27T13:16:35.449Z,43.04
2023-02-27T13:19:17.244Z,42.75
2023-02-27T13:21:53.915Z,42.64
2023-02-27T13:24:28.574Z,42.73
2023-02-27T13:27:16.612Z,42.47
2023-02-27T13:29:48.536Z,41.78
2023-02-27T13:32:43.299Z,41.55
2023-02-27T13:35:36.196Z,40.79
2023-02-27T13:38:23.714Z,41.01
2023-02-27T13:40:50.005Z,40.89
2023-02-27T13:43:51.166Z,40.62
2023-02-27T13:46:22.554Z,39.17
2023-02-27T13:48:54.415Z,38.68
2023-02-27T13:51:35.927Z,37.84
2023-02-27T13:54:17.349Z,37.75
2023-02-27T13:56:47.044Z,38.28
2023-02-27T13:59:24.008Z,37.11
2023-02-27T14:01:57.149Z,37.16
2023-02-27T14:04:26.267Z,36.29
2023-02-27T14:06:59.884Z,35.85
2023-02-27T14:09:37.216Z,36.34
2023-02-27T14:12:06.153Z,36.09
2023-02-27T14:14:41.206Z,35.83
2023-02-27T14:17:10.494Z,35.97
2023-02-27T14:19:39.867Z,34.93
2023-02-27T14:22:10.779Z,35.57
2023-02-27T14:25:01.235Z,36.10
2023-02-27T14:27:43.886Z,37.88
2023-02-27T14:30:26.214Z,37.62
2023-02-27T14:33:01.376Z,37.60
2023-02-27T14:35:30.505Z,38.02
2023-02-27T14:37:59.609Z,38.11
2023-02-27T14:40:34.845Z,38.20
2023-02-27T14:43:13.579Z,37.31
2023-02-27T14:45:39.920Z,36.39
2023-02-27T14:48:10.444Z,35.53
2023-02-27T14:50:40.551Z,35.15
2023-02-27T14:53:21.228Z,35.76
2023-02-27T14:55:57.403Z,36.49
2023-02-27T14:58:24.694Z,36.60
2023-02-27T15:00:59.026Z,36.40
2023-02-27T15:03:32.229Z,36.31
2023-02-27T15:06:01.676Z,35.77
2023-02-27T15:08:37.882Z,35.45
2023-02-27T15:11:04.643Z,35.54
2023-02-27T15:13:34.198Z,35.83
2023-02-27T15:16:20.627Z,35.73
2023-02-27T15:18:52.934Z,36.12
2023-02-27T15:21:23.114Z,35.90
2023-02-27T15:23:58.377Z,35.73
2023-02-27T15:26:26.990Z,35.37
2023-02-27T15:28:53.598Z,34.99
2023-02-27T15:31:23.462Z,35.41
2023-02-27T15:33:50.959Z,35.94
2023-02-27T15:36:24.146Z,35.72
2023-02-27T15:39:12.010Z,36.13
2023-02-27T15:41:38.853Z,36.57
2023-02-27T15:44:05.548Z,36.48
2023-02-27T15:46:33.040Z,37.15
2023-02-27T15:48:59.791Z,37.36
2023-02-27T15:51:27.746Z,37.75
2023-02-27T15:53:58.383Z,38.40
2023-02-27T15:56:34.790Z,38.29
2023-02-27T15:59:01.623Z,38.17
2023-02-27T16:01:32.186Z,38.36
2023-02-27T16:04:02.147Z,38.71
2023-02-27T16:06:38.571Z,39.07
2023-02-27T16:09:18.885Z,39.06
2023-02-27T16:11:45.558Z,39.23
2023-02-27T16:14:41.612Z,39.68
2023-02-27T16:17:36.878Z,38.90
2023-02-27T16:20:42.786Z,39.92
2023-02-27T16:23:23.022Z,40.27
2023-02-27T16:26:06.099Z,40.77
2023-02-27T16:29:03.537Z,41.09
2023-02-27T16:31:40.686Z,41.02
2023-02-27T16:34:12.815Z,41.22
2023-02-27T16:36:40.787Z,41.42
2023-02-27T16:39:12.379Z,41.26
2023-02-27T16:41:38.831Z,41.08
2023-02-27T16:44:05.190Z,41.36
2023-02-27T16:46:31.479Z,41.89
2023-02-27T16:49:17.676Z,41.35
2023-02-27T16:51:45.311Z,42.29
2023-02-27T16:54:13.043Z,42.23
2023-02-27T16:56:40.530Z,42.50
2023-02-27T16:59:07.443Z,42.63
2023-02-27T17:01:34.444Z,42.49
2023-02-27T17:04:00.905Z,42.27
2023-02-27T17:06:27.672Z,42.05
2023-02-27T17:08:55.827Z,42.58
2023-02-27T17:11:22.186Z,42.79
2023-02-27T17:13:48.492Z,43.00
2023-02-27T17:16:15.649Z,43.65
2023-02-27T17:18:42.157Z,43.55
2023-02-27T17:21:08.445Z,44.23
2023-02-27T17:23:35.233Z,44.00
2023-02-27T17:26:01.732Z,44.41
2023-02-27T17:28:28.060Z,43.61
2023-02-27T17:30:54.655Z,43.65
2023-02-27T17:33:20.965Z,44.30
2023-02-27T17:35:47.373Z,43.77
2023-02-27T17:38:14.464Z,43.25
2023-02-27T17:40:40.853Z,43.01
2023-02-27T17:43:07.120Z,43.34
2023-02-27T17:45:33.521Z,43.04
2023-02-27T17:47:59.814Z,43.32
2023-02-27T17:50:26.253Z,43.70
2023-02-27T17:52:52.547Z,43.91
2023-02-27T17:55:18.880Z,44.06
2023-02-27T17:57:45.275Z,44.04
2023-02-27T18:00:14.802Z,44.15
2023-02-27T18:02:43.273Z,44.33
2023-02-27T18:05:09.691Z,45.28
2023-02-27T18:07:36.190Z,45.87
2023-02-27T18:10:05.363Z,45.77
2023-02-27T18:12:32.438Z,46.70
2023-02-27T18:14:58.796Z,46.26
2023-02-27T18:17:25.113Z,46.48
2023-02-27T18:19:51.365Z,46.83
2023-02-27T18:22:17.837Z,47.35
2023-02-27T18:24:44.158Z,47.76
2023-02-27T18:27:10.672Z,48.16
2023-02-27T18:29:37.042Z,48.69
2023-02-27T18:32:03.434Z,48.52
2023-02-27T18:34:29.847Z,48.79
2023-02-27T18:36:58.170Z,49.62
2023-02-27T18:39:24.607Z,49.47
2023-02-27T18:41:50.951Z,49.98
2023-02-27T18:44:17.289Z,49.75
2023-02-27T18:46:43.771Z,50.42
2023-02-27T18:49:10.165Z,50.67
2023-02-27T18:51:36.525Z,50.50
2023-02-27T18:54:05.005Z,50.44
2023-02-27T18:56:32.691Z,50.25
2023-02-27T18:59:04.865Z,50.68
2023-02-27T19:01:35.497Z,50.64
2023-02-27T19:04:03.972Z,50.84
2023-02-27T19:06:33.512Z,50.59
2023-02-27T19:08:59.862Z,50.88
2023-02-27T19:11:29.506Z,50.91
2023-02-27T19:13:57.662Z,51.27
2023-02-27T19:16:24.022Z,51.39
2023-02-27T19:18:50.346Z,51.38
2023-02-27T19:21:16.774Z,51.59
2023-02-27T19:23:43.325Z,51.86
2023-02-27T19:26:09.654Z,51.92
2023-02-27T19:28:36.348Z,52.42
2023-02-27T19:31:10.669Z,52.79
2023-02-27T19:33:37.328Z,53.53
2023-02-27T19:36:09.157Z,53.43
2023-02-27T19:38:36.701Z,53.80
2023-02-27T19:41:05.108Z,54.02
2023-02-27T19:43:31.599Z,54.31
2023-02-27T19:45:58.225Z,54.86
2023-02-27T19:48:24.623Z,55.30
2023-02-27T19:50:50.915Z,55.93
2023-02-27T19:53:17.256Z,56.17
2023-02-27T19:55:43.525Z,56.55
2023-02-27T19:58:09.807Z,57.09
2023-02-27T20:00:36.165Z,57.29
2023-02-27T20:03:03.161Z,57.56
2023-02-27T20:05:29.470Z,57.52
2023-02-27T20:07:57.676Z,57.04
2023-02-27T20:10:24.015Z,56.74
2023-02-27T20:12:50.287Z,56.85
2023-02-27T20:15:16.692Z,56.77
2023-02-27T20:17:43.807Z,56.77
2023-02-27T20:20:10.690Z,56.66
2023-02-27T20:22:38.035Z,56.95
2023-02-27T20:25:04.632Z,57.07
2023-02-27T20:27:30.925Z,56.85
2023-02-27T20:29:57.480Z,57.04
2023-02-27T20:32:24.574Z,57.10
2023-02-27T20:34:51.380Z,57.26
2023-02-27T20:37:17.775Z,57.23
2023-02-27T20:39:45.085Z,57.16
2023-02-27T20:42:13.957Z,57.47
2023-02-27T20:44:41.583Z,57.39
2023-02-27T20:47:08.994Z,57.62
2023-02-27T20:49:35.883Z,57.59
2023-02-27T20:52:02.175Z,57.30
2023-02-27T20:54:29.218Z,57.23
2023-02-27T20:56:56.230Z,57.08
2023-02-27T20:59:25.142Z,57.52
2023-02-27T21:01:52.642Z,57.80
2023-02-27T21:04:41.942Z,57.47
2023-02-27T21:07:14.176Z,57.20
2023-02-27T21:09:41.110Z,57.79
2023-02-27T21:12:07.942Z,57.86
2023-02-27T21:14:34.285Z,57.76
2023-02-27T21:17:00.925Z,58.13
2023-02-27T21:19:27.448Z,58.20
2023-02-27T21:21:53.747Z,58.40
2023-02-27T21:24:20.733Z,58.76
2023-02-27T21:26:47.517Z,58.90
2023-02-27T21:29:17.078Z,58.78
2023-02-27T21:31:48.343Z,58.98
2023-02-27T21:34:24.713Z,59.28
2023-02-27T21:36:52.286Z,59.60
2023-02-27T21:39:21.674Z,59.62
2023-02-27T21:41:49.322Z,59.97
2023-02-27T21:44:18.204Z,60.20
2023-02-27T21:46:45.247Z,60.08
2023-02-27T21:49:22.480Z,60.45
2023-02-27T21:51:49.260Z,60.51
2023-02-27T21:54:16.972Z,60.11
2023-02-27T21:56:45.191Z,59.78
2023-02-27T21:59:12.017Z,59.89
2023-02-27T22:01:38.693Z,60.03
2023-02-27T22:04:05.453Z,60.32
2023-02-27T22:06:34.389Z,59.76
2023-02-27T22:09:04.904Z,59.41
2023-02-27T22:11:34.046Z,59.56
2023-02-27T22:14:00.414Z,59.38
2023-02-27T22:16:27.663Z,59.25
2023-02-27T22:18:53.973Z,59.24
2023-02-27T22:21:23.997Z,59.33
2023-02-27T22:23:50.565Z,59.40
2023-02-27T22:26:23.955Z,59.35
2023-02-27T22:28:53.110Z,59.85
2023-02-27T22:31:25.569Z,60.07
2023-02-27T22:33:53.909Z,60.18
2023-02-27T22:36:26.255Z,60.56
2023-02-27T22:38:52.891Z,60.71
2023-02-27T22:41:28.468Z,60.34
2023-02-27T22:43:55.175Z,60.73
2023-02-27T22:46:28.245Z,60.85
2023-02-27T22:48:56.512Z,60.62
2023-02-27T22:51:25.437Z,61.48
2023-02-27T22:53:51.831Z,61.55
2023-02-27T22:56:18.268Z,61.91
2023-02-27T22:58:45.864Z,62.25
2023-02-27T23:01:15.837Z,62.66
2023-02-27T23:03:44.269Z,62.77
2023-02-27T23:06:13.450Z,62.91
2023-02-27T23:08:40.402Z,63.07
2023-02-27T23:11:06.852Z,63.02
2023-02-27T23:13:33.574Z,63.53
2023-02-27T23:16:02.768Z,63.22
2023-02-27T23:18:29.074Z,63.35
2023-02-27T23:20:55.353Z,63.56
2023-02-27T23:23:22.762Z,62.94
2023-02-27T23:25:49.168Z,63.08
2023-02-27T23:28:15.486Z,62.53
2023-02-27T23:30:41.791Z,62.37
2023-02-27T23:33:08.068Z,62.73
2023-02-27T23:35:34.344Z,62.64
2023-02-27T23:38:00.647Z,61.69
2023-02-27T23:40:27.798Z,61.70
2023-02-27T23:43:13.288Z,61.94
2023-02-27T23:45:39.886Z,62.14
2023-02-27T23:48:06.664Z,62.28
2023-02-27T23:50:43.699Z,62.49
2023-02-27T23:53:13.129Z,62.64
2023-02-27T23:55:40.816Z,63.09
2023-02-27T23:58:09.251Z,63.91
