createdAt,value
2019-03-28T00:00:04.905Z,10.30
2019-03-28T00:02:33.351Z,10.30
2019-03-28T00:05:01.804Z,10.30
2019-03-28T00:07:30.276Z,10.30
2019-03-28T00:09:58.734Z,10.20
2019-03-28T00:12:27.262Z,10.20
2019-03-28T00:14:55.704Z,10.00
2019-03-28T00:17:24.169Z,10.00
2019-03-28T00:19:52.626Z,9.90
2019-03-28T00:22:31.495Z,9.90
2019-03-28T00:25:07.308Z,9.80
2019-03-28T00:27:36.824Z,9.70
2019-03-28T00:30:07.472Z,9.70
2019-03-28T00:32:35.940Z,9.60
2019-03-28T00:35:06.012Z,9.50
2019-03-28T00:37:35.219Z,9.50
2019-03-28T00:40:05.263Z,9.50
2019-03-28T00:42:33.803Z,9.50
2019-03-28T00:45:02.263Z,9.50
2019-03-28T00:47:30.708Z,9.50
2019-03-28T00:49:59.167Z,9.60
2019-03-28T00:52:37.698Z,9.60
2019-03-28T00:55:07.290Z,9.60
2019-03-28T00:57:35.728Z,9.50
2019-03-28T01:00:07.463Z,9.50
2019-03-28T01:02:36.116Z,9.50
2019-03-28T01:05:06.451Z,9.50
2019-03-28T01:07:40.875Z,9.50
2019-03-28T01:10:09.774Z,9.40
2019-03-28T01:12:38.287Z,9.40
2019-03-28T01:15:26.141Z,9.40
2019-03-28T01:17:55.134Z,9.30
2019-03-28T01:20:23.783Z,9.30
2019-03-28T01:22:52.230Z,9.20
2019-03-28T01:25:20.689Z,9.20
2019-03-28T01:27:49.131Z,9.10
2019-03-28T01:30:17.576Z,9.00
2019-03-28T01:32:47.181Z,8.90
2019-03-28T01:35:16.596Z,8.90
2019-03-28T01:37:45.052Z,8.80
2019-03-28T01:40:13.588Z,8.80
2019-03-28T01:42:42.040Z,8.80
2019-03-28T01:45:10.725Z,8.80
2019-03-28T01:47:39.302Z,8.70
2019-03-28T01:50:27.200Z,8.70
2019-03-28T01:52:55.656Z,8.70
2019-03-28T01:55:24.120Z,8.60
2019-03-28T01:57:52.641Z,8.70
2019-03-28T02:00:21.081Z,8.60
2019-03-28T02:02:49.520Z,8.60
2019-03-28T02:05:18.242Z,8.60
2019-03-28T02:07:46.895Z,8.60
2019-03-28T02:10:15.584Z,8.60
2019-03-28T02:12:44.029Z,8.50
2019-03-28T02:15:12.836Z,8.50
2019-03-28T02:17:41.344Z,8.40
2019-03-28T02:20:10.595Z,8.40
2019-03-28T02:22:39.067Z,8.30
2019-03-28T02:25:08.460Z,8.20
2019-03-28T02:27:36.896Z,8.30
2019-03-28T02:30:09.503Z,8.20
2019-03-28T02:32:37.978Z,8.10
2019-03-28T02:35:06.676Z,8.20
2019-03-28T02:37:35.112Z,8.20
2019-03-28T02:40:05.092Z,8.20
2019-03-28T02:42:33.544Z,8.20
2019-03-28T02:45:01.988Z,8.20
2019-03-28T02:47:30.512Z,8.20
2019-03-28T02:49:59.025Z,8.20
2019-03-28T02:52:27.502Z,8.20
2019-03-28T02:54:56.002Z,8.10
2019-03-28T02:57:39.617Z,8.10
2019-03-28T02:59:54.968Z,8.10
2019-03-28T03:02:23.516Z,8.10
2019-03-28T03:04:52.121Z,8.20
2019-03-28T03:07:20.800Z,8.20
2019-03-28T03:09:49.461Z,8.20
2019-03-28T03:12:17.919Z,8.20
2019-03-28T03:14:46.364Z,8.20
2019-03-28T03:17:15.781Z,8.10
2019-03-28T03:19:44.443Z,8.10
2019-03-28T03:22:12.954Z,8.10
2019-03-28T03:25:00.748Z,8.10
2019-03-28T03:27:29.200Z,8.10
2019-03-28T03:29:57.660Z,8.10
2019-03-28T03:32:26.108Z,8.10
2019-03-28T03:34:54.564Z,8.10
2019-03-28T03:37:23.011Z,8.10
2019-03-28T03:39:51.461Z,8.10
2019-03-28T03:42:20.889Z,8.10
2019-03-28T03:44:49.421Z,8.00
2019-03-28T03:47:17.866Z,8.00
2019-03-28T03:49:46.399Z,8.10
2019-03-28T03:52:34.253Z,8.10
2019-03-28T03:55:02.727Z,8.10
2019-03-28T03:57:31.248Z,8.10
2019-03-28T03:59:59.725Z,8.10
2019-03-28T04:02:28.172Z,8.10
2019-03-28T04:04:57.031Z,8.10
2019-03-28T04:07:25.598Z,8.00
2019-03-28T04:09:54.064Z,8.00
2019-03-28T04:12:22.503Z,7.90
2019-03-28T04:14:50.968Z,7.90
2019-03-28T04:17:19.502Z,7.90
2019-03-28T04:19:47.996Z,7.90
2019-03-28T04:22:16.446Z,7.80
2019-03-28T04:24:44.886Z,7.90
2019-03-28T04:27:13.344Z,7.80
2019-03-28T04:29:41.797Z,7.80
2019-03-28T04:32:10.332Z,7.80
2019-03-28T04:34:38.773Z,7.80
2019-03-28T04:37:07.233Z,7.70
2019-03-28T04:39:35.671Z,7.70
2019-03-28T04:42:04.191Z,7.80
2019-03-28T04:44:32.646Z,7.70
2019-03-28T04:47:01.128Z,7.80
2019-03-28T04:49:29.568Z,7.80
2019-03-28T04:51:58.032Z,7.80
2019-03-28T04:54:26.471Z,7.80
2019-03-28T04:56:54.938Z,7.80
2019-03-28T04:59:23.386Z,7.80
2019-03-28T05:02:02.505Z,7.80
2019-03-28T05:04:22.248Z,7.80
2019-03-28T05:06:50.926Z,7.80
2019-03-28T05:09:19.667Z,7.80
2019-03-28T05:11:48.217Z,7.80
2019-03-28T05:14:16.756Z,7.90
2019-03-28T05:16:45.344Z,7.90
2019-03-28T05:19:14.021Z,7.90
2019-03-28T05:21:42.553Z,7.90
2019-03-28T05:24:11.421Z,7.90
2019-03-28T05:26:39.992Z,7.90
2019-03-28T05:29:08.477Z,7.90
2019-03-28T05:31:37.063Z,7.90
2019-03-28T05:34:05.639Z,7.90
2019-03-28T05:36:34.188Z,8.00
2019-03-28T05:39:02.644Z,8.00
2019-03-28T05:41:31.087Z,8.00
2019-03-28T05:43:59.544Z,8.00
2019-03-28T05:46:28.014Z,8.00
2019-03-28T05:48:56.463Z,7.90
2019-03-28T05:51:24.891Z,7.90
2019-03-28T05:53:53.355Z,7.90
2019-03-28T05:56:21.936Z,7.90
2019-03-28T05:58:50.457Z,8.00
2019-03-28T06:01:18.898Z,8.10
2019-03-28T06:03:47.352Z,8.10
2019-03-28T06:06:15.808Z,8.00
2019-03-28T06:08:44.255Z,8.00
2019-03-28T06:11:12.698Z,8.00
2019-03-28T06:13:41.156Z,8.00
2019-03-28T06:16:09.598Z,8.00
2019-03-28T06:18:38.045Z,8.00
2019-03-28T06:21:06.490Z,8.00
2019-03-28T06:23:34.947Z,8.00
2019-03-28T06:26:03.452Z,8.10
2019-03-28T06:28:31.931Z,8.10
2019-03-28T06:31:00.420Z,8.20
2019-03-28T06:33:28.871Z,8.30
2019-03-28T06:35:57.451Z,8.30
2019-03-28T06:38:45.244Z,8.30
2019-03-28T06:41:13.691Z,8.30
2019-03-28T06:43:42.291Z,8.40
2019-03-28T06:46:10.758Z,8.40
2019-03-28T06:48:39.199Z,8.40
2019-03-28T06:51:07.651Z,8.40
2019-03-28T06:53:36.102Z,8.50
2019-03-28T06:56:04.851Z,8.50
2019-03-28T06:58:33.374Z,8.60
2019-03-28T07:01:01.819Z,8.60
2019-03-28T07:03:30.271Z,8.60
2019-03-28T07:05:58.750Z,8.60
2019-03-28T07:08:27.186Z,8.60
2019-03-28T07:10:58.001Z,8.50
2019-03-28T07:13:25.796Z,8.50
2019-03-28T07:15:54.264Z,8.50
2019-03-28T07:18:22.727Z,8.50
2019-03-28T07:20:53.294Z,8.50
2019-03-28T07:23:21.727Z,8.50
2019-03-28T07:25:50.192Z,8.50
2019-03-28T07:28:18.637Z,8.50
2019-03-28T07:30:47.088Z,8.50
2019-03-28T07:33:15.525Z,8.60
2019-03-28T07:35:43.972Z,8.60
2019-03-28T07:38:12.498Z,8.70
2019-03-28T07:40:40.935Z,8.80
2019-03-28T07:43:09.409Z,8.90
2019-03-28T07:45:38.015Z,9.00
2019-03-28T07:48:06.489Z,9.20
2019-03-28T07:50:34.937Z,9.20
2019-03-28T07:53:03.416Z,9.20
2019-03-28T07:55:31.907Z,9.30
2019-03-28T07:58:01.127Z,9.30
2019-03-28T08:00:29.595Z,9.40
2019-03-28T08:02:58.551Z,9.40
2019-03-28T08:05:27.271Z,9.50
2019-03-28T08:07:55.741Z,9.50
2019-03-28T08:10:24.319Z,9.50
2019-03-28T08:12:52.799Z,9.50
2019-03-28T08:15:21.256Z,9.60
2019-03-28T08:17:49.835Z,9.70
2019-03-28T08:20:18.462Z,9.80
2019-03-28T08:22:46.946Z,9.90
2019-03-28T08:25:16.028Z,10.00
2019-03-28T08:27:44.680Z,10.00
2019-03-28T08:30:18.907Z,10.00
2019-03-28T08:32:44.938Z,10.00
2019-03-28T08:35:13.640Z,10.10
2019-03-28T08:37:42.939Z,10.20
2019-03-28T08:40:13.132Z,10.30
2019-03-28T08:42:41.579Z,10.40
2019-03-28T08:45:10.589Z,10.40
2019-03-28T08:47:39.068Z,10.40
2019-03-28T08:50:07.963Z,10.30
2019-03-28T08:52:36.476Z,10.30
2019-03-28T08:55:10.079Z,10.40
2019-03-28T08:57:38.832Z,10.40
2019-03-28T09:00:09.705Z,10.50
2019-03-28T09:02:38.220Z,10.50
2019-03-28T09:05:26.028Z,10.70
2019-03-28T09:07:54.539Z,10.70
2019-03-28T09:10:23.000Z,10.70
2019-03-28T09:12:51.521Z,10.70
2019-03-28T09:15:20.108Z,10.70
2019-03-28T09:17:48.559Z,10.70
2019-03-28T09:20:17.364Z,10.70
2019-03-28T09:22:46.661Z,10.70
2019-03-28T09:25:15.152Z,10.80
2019-03-28T09:27:43.710Z,10.90
2019-03-28T09:30:12.855Z,10.90
2019-03-28T09:32:41.374Z,10.90
2019-03-28T09:35:11.300Z,10.90
2019-03-28T09:37:39.819Z,10.90
2019-03-28T09:40:08.655Z,11.00
2019-03-28T09:42:56.573Z,11.00
2019-03-28T09:45:25.095Z,11.00
2019-03-28T09:47:53.556Z,11.10
2019-03-28T09:50:27.880Z,11.10
2019-03-28T09:53:15.673Z,11.20
2019-03-28T09:55:44.131Z,11.30
2019-03-28T09:58:12.661Z,11.20
2019-03-28T10:00:41.315Z,11.30
2019-03-28T10:03:09.815Z,11.40
2019-03-28T10:05:38.506Z,11.30
2019-03-28T10:08:07.193Z,11.40
2019-03-28T10:10:35.632Z,11.50
2019-03-28T10:13:04.159Z,11.50
2019-03-28T10:15:32.678Z,11.60
2019-03-28T10:18:01.208Z,11.70
2019-03-28T10:20:29.652Z,11.60
2019-03-28T10:22:58.118Z,11.60
2019-03-28T10:25:26.984Z,11.60
2019-03-28T10:27:55.488Z,11.70
2019-03-28T10:30:38.171Z,11.90
2019-03-28T10:33:07.268Z,12.10
2019-03-28T10:35:35.707Z,12.20
2019-03-28T10:38:05.001Z,12.20
2019-03-28T10:40:33.443Z,12.40
2019-03-28T10:43:09.655Z,12.40
2019-03-28T10:45:38.157Z,12.60
2019-03-28T10:48:23.555Z,12.80
2019-03-28T10:50:52.423Z,13.00
2019-03-28T10:53:20.940Z,13.00
2019-03-28T10:55:49.386Z,13.20
2019-03-28T10:58:19.395Z,13.30
2019-03-28T11:00:48.047Z,13.50
2019-03-28T11:03:16.579Z,13.50
2019-03-28T11:05:45.564Z,13.50
2019-03-28T11:08:14.113Z,13.50
2019-03-28T11:10:42.687Z,13.60
2019-03-28T11:13:11.217Z,13.60
2019-03-28T11:15:39.751Z,13.80
2019-03-28T11:18:08.259Z,13.80
2019-03-28T11:20:39.809Z,14.00
2019-03-28T11:23:07.341Z,13.90
2019-03-28T11:25:36.097Z,14.10
2019-03-28T11:28:05.536Z,14.20
2019-03-28T11:30:34.006Z,14.10
2019-03-28T11:33:02.524Z,14.10
2019-03-28T11:35:30.985Z,14.00
2019-03-28T11:37:59.431Z,13.90
2019-03-28T11:40:28.007Z,14.00
2019-03-28T11:42:56.480Z,14.20
2019-03-28T11:45:27.102Z,14.20
2019-03-28T11:47:55.200Z,14.20
2019-03-28T11:50:23.688Z,14.20
2019-03-28T11:52:52.140Z,14.00
2019-03-28T11:55:24.621Z,14.10
2019-03-28T11:57:56.311Z,14.30
2019-03-28T12:00:23.483Z,14.30
2019-03-28T12:02:51.943Z,14.30
2019-03-28T12:05:20.488Z,14.10
2019-03-28T12:07:48.960Z,14.40
2019-03-28T12:10:18.343Z,14.40
2019-03-28T12:12:46.809Z,14.50
2019-03-28T12:15:15.591Z,14.60
2019-03-28T12:17:44.048Z,14.90
2019-03-28T12:20:12.930Z,15.10
2019-03-28T12:22:41.406Z,15.30
2019-03-28T12:25:10.312Z,15.00
2019-03-28T12:27:38.869Z,15.00
2019-03-28T12:30:10.422Z,15.00
2019-03-28T12:32:38.890Z,15.10
2019-03-28T12:35:08.260Z,15.00
2019-03-28T12:37:36.976Z,15.10
2019-03-28T12:40:08.381Z,15.10
2019-03-28T12:42:37.080Z,15.10
2019-03-28T12:45:10.968Z,15.20
2019-03-28T12:47:42.767Z,15.20
2019-03-28T12:50:13.201Z,15.20
2019-03-28T12:52:41.649Z,15.30
2019-03-28T12:55:14.528Z,15.00
2019-03-28T12:57:42.988Z,15.00
2019-03-28T13:00:12.957Z,15.00
2019-03-28T13:02:41.473Z,14.80
2019-03-28T13:05:10.285Z,14.80
2019-03-28T13:07:38.891Z,14.90
2019-03-28T13:10:10.021Z,14.80
2019-03-28T13:12:38.519Z,14.80
2019-03-28T13:15:08.020Z,14.70
2019-03-28T13:17:55.816Z,14.80
2019-03-28T13:20:24.329Z,15.10
2019-03-28T13:22:52.795Z,15.30
2019-03-28T13:25:21.232Z,15.30
2019-03-28T13:27:49.701Z,15.30
2019-03-28T13:30:18.489Z,15.40
2019-03-28T13:32:47.940Z,15.30
2019-03-28T13:35:16.547Z,15.30
2019-03-28T13:37:45.007Z,15.20
2019-03-28T13:40:32.876Z,15.10
2019-03-28T13:43:01.326Z,15.40
2019-03-28T13:45:29.924Z,15.90
2019-03-28T13:47:58.366Z,16.00
2019-03-28T13:50:26.887Z,16.10
2019-03-28T13:52:55.336Z,15.80
2019-03-28T13:55:29.869Z,15.70
2019-03-28T13:57:58.311Z,15.60
2019-03-28T14:00:31.237Z,15.70
2019-03-28T14:02:59.695Z,16.00
2019-03-28T14:05:28.189Z,16.00
2019-03-28T14:07:56.676Z,16.00
2019-03-28T14:10:25.460Z,16.10
2019-03-28T14:13:13.332Z,16.10
2019-03-28T14:18:25.584Z,16.10
2019-03-28T14:20:55.015Z,16.20
2019-03-28T14:23:23.537Z,16.30
2019-03-28T14:25:52.057Z,16.10
2019-03-28T14:28:20.523Z,16.00
2019-03-28T14:30:48.984Z,15.90
2019-03-28T14:33:19.816Z,15.90
2019-03-28T14:35:48.722Z,16.00
2019-03-28T14:38:17.166Z,15.90
2019-03-28T14:40:46.306Z,15.90
2019-03-28T14:43:14.731Z,15.80
2019-03-28T14:45:43.190Z,15.70
2019-03-28T14:48:11.644Z,15.80
2019-03-28T14:50:40.956Z,15.60
2019-03-28T14:53:09.623Z,15.50
2019-03-28T14:55:38.187Z,15.30
2019-03-28T14:58:07.145Z,15.10
2019-03-28T15:00:41.208Z,15.20
2019-03-28T15:03:25.680Z,15.20
2019-03-28T15:05:46.007Z,15.00
2019-03-28T15:08:14.613Z,15.00
2019-03-28T15:10:43.273Z,15.00
2019-03-28T15:13:11.827Z,15.00
2019-03-28T15:15:40.270Z,14.90
2019-03-28T15:18:08.913Z,15.00
2019-03-28T15:20:37.619Z,15.00
2019-03-28T15:23:06.305Z,15.10
2019-03-28T15:25:36.542Z,15.10
2019-03-28T15:28:05.117Z,15.00
2019-03-28T15:30:33.835Z,15.00
2019-03-28T15:33:02.351Z,15.00
2019-03-28T15:35:30.804Z,15.00
2019-03-28T15:37:59.344Z,14.90
2019-03-28T15:40:27.784Z,14.90
2019-03-28T15:42:56.297Z,14.70
2019-03-28T15:45:24.772Z,14.70
2019-03-28T15:47:53.277Z,14.70
2019-03-28T15:50:21.757Z,14.60
2019-03-28T15:52:50.287Z,14.40
2019-03-28T15:55:18.764Z,14.40
2019-03-28T15:57:47.214Z,14.30
2019-03-28T16:00:16.225Z,14.40
2019-03-28T16:02:44.676Z,14.40
2019-03-28T16:05:13.340Z,14.40
2019-03-28T16:07:41.818Z,14.40
2019-03-28T16:10:14.382Z,14.40
2019-03-28T16:12:41.214Z,14.30
2019-03-28T16:15:10.028Z,14.30
2019-03-28T16:17:38.545Z,14.30
2019-03-28T16:20:07.332Z,14.10
2019-03-28T16:22:35.792Z,14.10
2019-03-28T16:25:05.875Z,14.10
2019-03-28T16:27:34.435Z,14.00
2019-03-28T16:30:03.812Z,13.90
2019-03-28T16:32:32.312Z,13.90
2019-03-28T16:35:00.761Z,14.00
2019-03-28T16:37:29.236Z,14.00
2019-03-28T16:39:57.829Z,14.00
2019-03-28T16:42:26.460Z,13.90
2019-03-28T16:44:54.959Z,13.90
2019-03-28T16:47:29.448Z,13.90
2019-03-28T16:49:57.893Z,13.90
2019-03-28T16:52:26.509Z,13.80
2019-03-28T16:54:54.962Z,13.80
2019-03-28T16:57:24.416Z,13.80
2019-03-28T16:59:56.550Z,13.70
2019-03-28T17:02:25.031Z,13.80
2019-03-28T17:04:53.549Z,13.80
2019-03-28T17:07:22.352Z,13.80
2019-03-28T17:09:51.352Z,13.70
2019-03-28T17:12:19.825Z,13.80
2019-03-28T17:14:48.329Z,13.80
2019-03-28T17:17:16.774Z,13.80
2019-03-28T17:19:45.270Z,13.70
2019-03-28T17:22:13.712Z,13.70
2019-03-28T17:25:01.530Z,13.70
2019-03-28T17:27:30.054Z,13.60
2019-03-28T17:29:58.541Z,13.60
2019-03-28T17:32:26.987Z,13.50
2019-03-28T17:34:55.467Z,13.50
2019-03-28T17:37:23.928Z,13.50
2019-03-28T17:39:52.376Z,13.50
2019-03-28T17:42:20.926Z,13.50
2019-03-28T17:44:49.375Z,13.50
2019-03-28T17:47:18.811Z,13.40
2019-03-28T17:49:47.262Z,13.40
2019-03-28T17:52:16.699Z,13.40
2019-03-28T17:54:45.149Z,13.40
2019-03-28T17:57:13.791Z,13.40
2019-03-28T17:59:45.240Z,13.40
2019-03-28T18:02:12.546Z,13.40
2019-03-28T18:04:47.813Z,13.40
2019-03-28T18:07:12.274Z,13.40
2019-03-28T18:09:40.860Z,13.30
2019-03-28T18:12:28.639Z,13.30
2019-03-28T18:14:57.095Z,13.40
2019-03-28T18:17:25.794Z,13.40
2019-03-28T18:19:54.595Z,13.30
2019-03-28T18:22:23.071Z,13.30
2019-03-28T18:24:54.445Z,13.30
2019-03-28T18:27:22.899Z,13.30
2019-03-28T18:29:51.352Z,13.20
2019-03-28T18:32:19.972Z,13.20
2019-03-28T18:34:54.477Z,13.20
2019-03-28T18:37:19.216Z,13.10
2019-03-28T18:39:47.766Z,13.10
2019-03-28T18:42:19.377Z,13.00
2019-03-28T18:44:47.851Z,13.10
2019-03-28T18:47:16.480Z,13.10
2019-03-28T18:49:45.096Z,13.10
2019-03-28T18:52:13.575Z,13.10
2019-03-28T18:54:42.092Z,13.00
2019-03-28T18:57:10.624Z,13.00
2019-03-28T18:59:39.139Z,12.90
2019-03-28T19:02:07.615Z,12.90
2019-03-28T19:04:36.127Z,12.90
2019-03-28T19:07:04.629Z,12.80
2019-03-28T19:09:33.201Z,12.80
2019-03-28T19:12:21.113Z,12.80
2019-03-28T19:14:50.313Z,12.80
2019-03-28T19:17:19.539Z,12.70
2019-03-28T19:19:48.602Z,12.70
2019-03-28T19:22:17.052Z,12.70
2019-03-28T19:24:45.528Z,12.60
2019-03-28T19:27:13.976Z,12.60
2019-03-28T19:29:42.424Z,12.60
2019-03-28T19:32:10.954Z,12.50
2019-03-28T19:34:39.409Z,12.50
2019-03-28T19:37:08.303Z,12.50
2019-03-28T19:39:38.913Z,12.40
2019-03-28T19:42:26.784Z,12.40
2019-03-28T19:44:55.570Z,12.40
2019-03-28T19:47:24.041Z,12.30
2019-03-28T19:49:52.491Z,12.30
2019-03-28T19:52:20.973Z,12.20
2019-03-28T19:54:49.440Z,12.20
2019-03-28T19:57:18.026Z,12.20
2019-03-28T19:59:46.559Z,12.20
2019-03-28T20:02:15.748Z,12.10
2019-03-28T20:04:44.450Z,12.10
2019-03-28T20:07:21.375Z,12.00
2019-03-28T20:09:44.791Z,12.00
2019-03-28T20:12:14.660Z,12.00
2019-03-28T20:14:48.977Z,11.90
2019-03-28T20:17:17.851Z,11.90
2019-03-28T20:20:06.313Z,11.80
2019-03-28T20:22:34.763Z,11.80
2019-03-28T20:25:04.046Z,11.70
2019-03-28T20:27:32.507Z,11.70
2019-03-28T20:30:02.572Z,11.60
2019-03-28T20:32:31.343Z,11.60
2019-03-28T20:34:59.772Z,11.60
2019-03-28T20:37:28.240Z,11.60
2019-03-28T20:39:57.260Z,11.60
2019-03-28T20:42:26.606Z,11.60
2019-03-28T20:44:55.059Z,11.60
2019-03-28T20:47:24.279Z,11.60
2019-03-28T20:49:53.383Z,11.60
2019-03-28T20:52:21.848Z,11.50
2019-03-28T20:54:50.324Z,11.50
2019-03-28T20:57:18.784Z,11.50
2019-03-28T20:59:47.244Z,11.40
2019-03-28T21:02:15.920Z,11.40
2019-03-28T21:04:52.554Z,11.40
2019-03-28T21:07:27.146Z,11.40
2019-03-28T21:09:55.746Z,11.30
2019-03-28T21:12:24.208Z,11.30
2019-03-28T21:14:53.782Z,11.30
2019-03-28T21:17:22.561Z,11.20
2019-03-28T21:19:51.026Z,11.20
2019-03-28T21:22:20.830Z,11.20
2019-03-28T21:24:49.428Z,11.10
2019-03-28T21:27:20.597Z,11.10
2019-03-28T21:29:49.331Z,11.10
2019-03-28T21:32:18.960Z,11.00
2019-03-28T21:34:47.635Z,11.00
2019-03-28T21:37:16.087Z,11.00
2019-03-28T21:39:44.620Z,10.90
2019-03-28T21:42:13.187Z,11.00
2019-03-28T21:44:41.649Z,10.90
2019-03-28T21:47:10.396Z,10.90
2019-03-28T21:49:39.138Z,10.90
2019-03-28T21:52:07.831Z,10.90
2019-03-28T21:54:36.384Z,10.80
2019-03-28T21:57:04.896Z,10.80
2019-03-28T21:59:33.521Z,10.80
2019-03-28T22:02:02.099Z,10.80
2019-03-28T22:04:30.603Z,10.70
2019-03-28T22:06:59.121Z,10.70
2019-03-28T22:09:28.572Z,10.70
2019-03-28T22:12:00.462Z,10.60
2019-03-28T22:14:28.064Z,10.60
2019-03-28T22:16:56.891Z,10.50
2019-03-28T22:19:26.069Z,10.50
2019-03-28T22:21:55.052Z,10.50
2019-03-28T22:24:23.555Z,10.40
2019-03-28T22:26:52.033Z,10.40
2019-03-28T22:29:20.889Z,10.40
2019-03-28T22:31:49.588Z,10.30
2019-03-28T22:34:18.064Z,10.30
2019-03-28T22:36:56.494Z,10.20
2019-03-28T22:39:16.717Z,10.20
2019-03-28T22:41:45.228Z,10.20
2019-03-28T22:44:14.372Z,10.20
2019-03-28T22:46:42.924Z,10.10
2019-03-28T22:49:11.395Z,10.10
2019-03-28T22:51:39.869Z,10.10
2019-03-28T22:54:08.375Z,10.00
2019-03-28T22:56:36.916Z,10.00
2019-03-28T22:59:05.518Z,10.00
2019-03-28T23:01:34.221Z,9.90
2019-03-28T23:04:02.664Z,9.90
2019-03-28T23:06:31.231Z,9.80
2019-03-28T23:08:59.698Z,9.80
2019-03-28T23:11:28.147Z,9.80
2019-03-28T23:13:56.597Z,9.70
2019-03-28T23:16:25.050Z,9.70
2019-03-28T23:18:53.523Z,9.70
2019-03-28T23:21:21.979Z,9.70
2019-03-28T23:23:51.159Z,9.60
2019-03-28T23:26:39.616Z,9.60
2019-03-28T23:29:08.056Z,9.50
2019-03-28T23:31:36.491Z,9.50
2019-03-28T23:34:24.279Z,9.50
2019-03-28T23:36:59.496Z,9.40
2019-03-28T23:39:27.957Z,9.40
2019-03-28T23:41:56.406Z,9.40
2019-03-28T23:44:24.847Z,9.40
2019-03-28T23:46:53.288Z,9.40
2019-03-28T23:49:21.748Z,9.40
2019-03-28T23:51:50.286Z,9.40
2019-03-28T23:54:38.661Z,9.40
2019-03-28T23:57:07.118Z,9.40
2019-03-28T23:59:35.595Z,9.30
