createdAt,value
2023-04-18T00:01:38.823Z,65.18
2023-04-18T00:04:08.533Z,65.90
2023-04-18T00:06:37.814Z,65.60
2023-04-18T00:09:06.795Z,65.50
2023-04-18T00:11:35.984Z,65.34
2023-04-18T00:14:06.317Z,64.98
2023-04-18T00:16:36.251Z,65.01
2023-04-18T00:19:08.763Z,66.18
2023-04-18T00:21:38.191Z,64.81
2023-04-18T00:24:07.202Z,65.27
2023-04-18T00:26:36.371Z,65.00
2023-04-18T00:29:05.142Z,66.63
2023-04-18T00:31:34.242Z,66.12
2023-04-18T00:34:03.277Z,66.48
2023-04-18T00:36:33.816Z,64.73
2023-04-18T00:39:03.235Z,64.95
2023-04-18T00:41:32.277Z,65.86
2023-04-18T00:44:01.133Z,66.01
2023-04-18T00:46:30.229Z,65.70
2023-04-18T00:48:59.691Z,65.47
2023-04-18T00:51:29.081Z,65.65
2023-04-18T00:53:59.753Z,67.20
2023-04-18T00:56:28.926Z,65.88
2023-04-18T00:59:00.408Z,65.68
2023-04-18T01:01:29.557Z,65.13
2023-04-18T01:03:58.563Z,65.71
2023-04-18T01:06:28.331Z,66.29
2023-04-18T01:08:57.492Z,67.03
2023-04-18T01:11:28.683Z,65.64
2023-04-18T01:14:01.622Z,65.93
2023-04-18T01:16:32.691Z,66.76
2023-04-18T01:19:01.739Z,65.58
2023-04-18T01:21:31.496Z,66.34
2023-04-18T01:24:01.904Z,67.67
2023-04-18T01:26:32.395Z,66.88
2023-04-18T01:29:01.321Z,66.02
2023-04-18T01:31:34.845Z,66.15
2023-04-18T01:34:03.780Z,66.08
2023-04-18T01:36:33.097Z,67.31
2023-04-18T01:39:02.214Z,66.39
2023-04-18T01:41:33.409Z,65.38
2023-04-18T01:44:02.410Z,66.81
2023-04-18T01:46:31.923Z,66.63
2023-04-18T01:49:03.288Z,68.17
2023-04-18T01:51:32.476Z,66.19
2023-04-18T01:54:01.358Z,66.98
2023-04-18T01:56:31.981Z,68.40
2023-04-18T01:59:01.696Z,66.19
2023-04-18T02:01:30.903Z,67.37
2023-04-18T02:04:01.048Z,67.09
2023-04-18T02:06:30.909Z,67.35
2023-04-18T02:09:01.763Z,67.69
2023-04-18T02:11:32.473Z,68.10
2023-04-18T02:14:01.484Z,68.07
2023-04-18T02:16:30.844Z,67.50
2023-04-18T02:19:00.285Z,67.04
2023-04-18T02:21:30.305Z,67.51
2023-04-18T02:23:59.389Z,67.36
2023-04-18T02:26:28.509Z,67.52
2023-04-18T02:29:01.054Z,66.57
2023-04-18T02:31:32.165Z,66.39
2023-04-18T02:34:01.160Z,68.40
2023-04-18T02:36:31.141Z,66.91
2023-04-18T02:39:00.141Z,67.26
2023-04-18T02:41:29.218Z,66.48
2023-04-18T02:43:58.203Z,66.22
2023-04-18T02:46:28.945Z,66.78
2023-04-18T02:48:58.196Z,67.84
2023-04-18T02:51:28.122Z,67.80
2023-04-18T02:53:59.315Z,66.81
2023-04-18T02:56:39.898Z,66.16
2023-04-18T02:59:18.011Z,66.85
2023-04-18T03:02:11.600Z,66.29
2023-04-18T03:04:47.534Z,68.16
2023-04-18T03:07:17.168Z,67.63
2023-04-18T03:09:46.321Z,66.50
2023-04-18T03:12:26.328Z,66.65
2023-04-18T03:14:55.856Z,66.02
2023-04-18T03:17:26.553Z,68.22
2023-04-18T03:19:55.838Z,67.49
2023-04-18T03:22:25.920Z,67.92
2023-04-18T03:25:00.118Z,66.71
2023-04-18T03:27:43.782Z,66.89
2023-04-18T03:30:15.145Z,67.93
2023-04-18T03:32:49.086Z,66.34
2023-04-18T03:35:18.385Z,66.23
2023-04-18T03:37:47.437Z,67.58
2023-04-18T03:40:24.251Z,67.13
2023-04-18T03:42:56.598Z,67.17
2023-04-18T03:45:26.077Z,67.65
2023-04-18T03:47:56.833Z,66.96
2023-04-18T03:50:26.760Z,66.78
2023-04-18T03:52:58.216Z,67.00
2023-04-18T03:55:27.481Z,66.62
2023-04-18T03:57:58.451Z,67.77
2023-04-18T04:00:30.994Z,68.99
2023-04-18T04:03:08.082Z,67.73
2023-04-18T04:05:37.205Z,69.21
2023-04-18T04:08:07.597Z,67.64
2023-04-18T04:10:36.856Z,67.13
2023-04-18T04:13:06.089Z,67.00
2023-04-18T04:15:38.480Z,67.93
2023-04-18T04:18:10.961Z,67.70
2023-04-18T04:20:43.685Z,68.52
2023-04-18T04:23:17.700Z,66.87
2023-04-18T04:25:49.229Z,66.92
2023-04-18T04:28:33.737Z,67.76
2023-04-18T04:31:10.338Z,67.30
2023-04-18T04:33:42.719Z,66.75
2023-04-18T04:36:19.077Z,68.62
2023-04-18T04:38:52.338Z,67.55
2023-04-18T04:41:27.824Z,70.39
2023-04-18T04:43:57.165Z,68.62
2023-04-18T04:46:30.808Z,68.52
2023-04-18T04:49:03.340Z,67.57
2023-04-18T04:51:32.519Z,68.00
2023-04-18T04:54:02.132Z,69.65
2023-04-18T04:56:31.282Z,67.83
2023-04-18T04:59:01.056Z,68.38
2023-04-18T05:01:37.789Z,67.80
2023-04-18T05:04:08.521Z,68.92
2023-04-18T05:06:40.157Z,68.99
2023-04-18T05:09:10.094Z,68.26
2023-04-18T05:11:39.039Z,67.66
2023-04-18T05:14:08.431Z,68.27
2023-04-18T05:16:37.468Z,68.35
2023-04-18T05:19:08.035Z,70.59
2023-04-18T05:21:37.325Z,68.84
2023-04-18T05:24:07.667Z,68.39
2023-04-18T05:26:36.862Z,69.85
2023-04-18T05:29:05.942Z,68.81
2023-04-18T05:31:34.925Z,69.90
2023-04-18T05:34:04.259Z,69.57
2023-04-18T05:36:34.561Z,69.68
2023-04-18T05:39:04.220Z,69.09
2023-04-18T05:41:33.183Z,69.65
2023-04-18T05:44:05.704Z,69.39
2023-04-18T05:46:35.081Z,69.85
2023-04-18T05:49:04.617Z,68.81
2023-04-18T05:51:35.035Z,69.59
2023-04-18T05:54:04.503Z,68.85
2023-04-18T05:56:33.307Z,68.87
2023-04-18T05:59:02.516Z,69.30
2023-04-18T06:01:32.615Z,69.19
2023-04-18T06:04:02.094Z,68.12
2023-04-18T06:06:31.503Z,68.65
2023-04-18T06:09:02.042Z,68.56
2023-04-18T06:11:33.541Z,68.47
2023-04-18T06:14:02.934Z,69.14
2023-04-18T06:16:31.753Z,68.38
2023-04-18T06:19:02.463Z,68.87
2023-04-18T06:21:31.676Z,68.44
2023-04-18T06:24:02.478Z,68.25
2023-04-18T06:26:32.283Z,68.63
2023-04-18T06:29:01.574Z,68.44
2023-04-18T06:31:32.998Z,68.56
2023-04-18T06:34:11.825Z,68.85
2023-04-18T06:36:41.192Z,68.64
2023-04-18T06:39:11.740Z,68.66
2023-04-18T06:41:40.960Z,68.55
2023-04-18T06:44:10.007Z,68.96
2023-04-18T06:46:39.193Z,68.63
2023-04-18T06:49:08.528Z,68.41
2023-04-18T06:51:37.359Z,68.66
2023-04-18T06:54:06.512Z,68.49
2023-04-18T06:56:36.998Z,68.35
2023-04-18T06:59:06.064Z,68.91
2023-04-18T07:01:35.041Z,68.64
2023-04-18T07:04:04.331Z,68.39
2023-04-18T07:06:33.727Z,68.71
2023-04-18T07:09:02.860Z,68.37
2023-04-18T07:11:32.191Z,68.38
2023-04-18T07:14:02.595Z,68.16
2023-04-18T07:16:31.483Z,67.60
2023-04-18T07:19:00.970Z,67.56
2023-04-18T07:21:30.161Z,66.95
2023-04-18T07:23:59.239Z,66.90
2023-04-18T07:26:28.417Z,66.46
2023-04-18T07:28:57.630Z,66.81
2023-04-18T07:31:28.652Z,66.28
2023-04-18T07:33:58.392Z,66.20
2023-04-18T07:36:28.742Z,66.31
2023-04-18T07:38:58.946Z,65.95
2023-04-18T07:41:27.842Z,66.11
2023-04-18T07:43:57.131Z,66.19
2023-04-18T07:46:27.612Z,66.17
2023-04-18T07:48:56.809Z,65.94
2023-04-18T07:51:31.349Z,66.04
2023-04-18T07:54:00.773Z,66.05
2023-04-18T07:56:29.852Z,65.98
2023-04-18T07:59:04.939Z,66.13
2023-04-18T08:01:35.462Z,65.81
2023-04-18T08:04:04.885Z,65.90
2023-04-18T08:06:34.697Z,65.86
2023-04-18T08:09:05.804Z,65.53
2023-04-18T08:11:36.507Z,65.84
2023-04-18T08:14:05.708Z,65.48
2023-04-18T08:16:36.035Z,65.39
2023-04-18T08:19:05.465Z,65.68
2023-04-18T08:21:34.272Z,65.66
2023-04-18T08:24:03.481Z,65.47
2023-04-18T08:26:32.265Z,65.22
2023-04-18T08:29:01.488Z,65.54
2023-04-18T08:31:31.748Z,65.53
2023-04-18T08:34:04.502Z,65.03
2023-04-18T08:36:34.067Z,65.16
2023-04-18T08:39:03.652Z,64.88
2023-04-18T08:41:37.093Z,64.94
2023-04-18T08:44:07.527Z,65.34
2023-04-18T08:46:37.214Z,65.28
2023-04-18T08:49:08.521Z,65.17
2023-04-18T08:51:41.656Z,64.52
2023-04-18T08:54:12.400Z,64.35
2023-04-18T08:56:42.250Z,64.00
2023-04-18T08:59:11.802Z,64.50
2023-04-18T09:01:56.616Z,64.78
2023-04-18T09:04:37.462Z,64.43
2023-04-18T09:07:07.130Z,64.92
2023-04-18T09:09:46.693Z,64.15
2023-04-18T09:12:18.396Z,64.22
2023-04-18T09:14:50.320Z,64.29
2023-04-18T09:17:32.390Z,64.25
2023-04-18T09:20:05.237Z,64.42
2023-04-18T09:22:50.503Z,64.31
2023-04-18T09:25:27.436Z,64.33
2023-04-18T09:27:57.390Z,63.68
2023-04-18T09:30:34.311Z,63.86
2023-04-18T09:33:04.368Z,63.81
2023-04-18T09:35:36.017Z,63.21
2023-04-18T09:38:04.962Z,63.26
2023-04-18T09:40:34.285Z,63.15
2023-04-18T09:43:17.945Z,63.35
2023-04-18T09:45:48.170Z,61.68
2023-04-18T09:48:17.242Z,62.76
2023-04-18T09:50:48.772Z,63.12
2023-04-18T09:53:20.923Z,62.32
2023-04-18T09:55:51.235Z,62.32
2023-04-18T09:58:22.354Z,62.24
2023-04-18T10:00:52.551Z,62.40
2023-04-18T10:03:24.930Z,62.36
2023-04-18T10:05:57.747Z,62.29
2023-04-18T10:08:27.568Z,62.54
2023-04-18T10:10:58.712Z,62.88
2023-04-18T10:13:27.828Z,62.99
2023-04-18T10:15:57.646Z,62.79
2023-04-18T10:18:26.609Z,62.63
2023-04-18T10:21:04.399Z,62.50
2023-04-18T10:23:37.111Z,62.42
2023-04-18T10:26:06.770Z,62.97
2023-04-18T10:28:53.298Z,62.88
2023-04-18T10:31:23.815Z,62.75
2023-04-18T10:34:03.752Z,62.91
2023-04-18T10:36:36.178Z,62.15
2023-04-18T10:39:21.577Z,62.01
2023-04-18T10:41:51.516Z,62.40
2023-04-18T10:44:22.634Z,62.61
2023-04-18T10:47:11.564Z,62.33
2023-04-18T10:49:40.578Z,62.23
2023-04-18T10:54:43.019Z,62.12
2023-04-18T10:57:13.216Z,62.23
2023-04-18T10:59:43.031Z,62.21
2023-04-18T11:02:20.272Z,62.49
2023-04-18T11:04:51.019Z,62.46
2023-04-18T11:07:21.879Z,62.55
2023-04-18T11:09:54.490Z,62.70
2023-04-18T11:12:23.923Z,61.97
2023-04-18T11:14:54.409Z,61.77
2023-04-18T11:17:24.214Z,62.30
2023-04-18T11:20:00.529Z,61.88
2023-04-18T11:22:31.230Z,61.88
2023-04-18T11:25:00.611Z,61.99
2023-04-18T11:27:30.716Z,61.82
2023-04-18T11:29:59.640Z,61.82
2023-04-18T11:32:28.845Z,62.16
2023-04-18T11:34:59.028Z,61.57
2023-04-18T11:37:34.973Z,62.03
2023-04-18T11:40:05.894Z,61.58
2023-04-18T11:42:35.705Z,61.65
2023-04-18T11:45:04.881Z,61.63
2023-04-18T11:47:36.305Z,61.59
2023-04-18T11:50:06.743Z,62.35
2023-04-18T11:52:38.916Z,61.72
2023-04-18T11:55:14.976Z,61.64
2023-04-18T11:57:50.785Z,61.53
2023-04-18T12:00:21.671Z,62.09
2023-04-18T12:02:51.971Z,61.66
2023-04-18T12:05:30.804Z,61.75
2023-04-18T12:08:08.221Z,61.52
2023-04-18T12:10:37.182Z,61.82
2023-04-18T12:13:08.324Z,62.02
2023-04-18T12:15:39.526Z,62.08
2023-04-18T12:18:09.563Z,62.45
2023-04-18T12:20:39.296Z,61.79
2023-04-18T12:23:09.976Z,62.29
2023-04-18T12:25:39.131Z,62.13
2023-04-18T12:28:15.540Z,62.09
2023-04-18T12:30:44.724Z,61.82
2023-04-18T12:33:13.906Z,61.41
2023-04-18T12:35:42.666Z,60.85
2023-04-18T12:38:13.139Z,60.91
2023-04-18T12:40:42.112Z,61.20
2023-04-18T12:43:11.314Z,61.32
2023-04-18T12:45:40.175Z,61.53
2023-04-18T12:48:09.525Z,61.27
2023-04-18T12:50:38.513Z,61.12
2023-04-18T12:53:07.558Z,60.52
2023-04-18T12:55:38.039Z,59.89
2023-04-18T12:58:07.263Z,60.08
2023-04-18T13:00:36.220Z,60.65
2023-04-18T13:03:06.342Z,60.33
2023-04-18T13:05:35.528Z,60.56
2023-04-18T13:08:16.151Z,60.48
2023-04-18T13:10:48.477Z,59.63
2023-04-18T13:13:18.087Z,60.54
2023-04-18T13:15:47.011Z,61.21
2023-04-18T13:18:16.221Z,59.75
2023-04-18T13:20:45.003Z,59.59
2023-04-18T13:23:15.020Z,59.77
2023-04-18T13:25:44.066Z,60.13
2023-04-18T13:28:14.524Z,59.92
2023-04-18T13:30:43.552Z,59.33
2023-04-18T13:33:13.225Z,59.55
2023-04-18T13:35:42.252Z,59.08
2023-04-18T13:38:12.243Z,60.17
2023-04-18T13:40:41.205Z,59.40
2023-04-18T13:43:11.108Z,59.02
2023-04-18T13:45:42.077Z,58.25
2023-04-18T13:48:12.205Z,58.93
2023-04-18T13:50:42.814Z,58.92
2023-04-18T13:53:11.891Z,59.25
2023-04-18T13:55:40.738Z,58.48
2023-04-18T13:58:10.040Z,58.58
2023-04-18T14:00:39.181Z,59.02
2023-04-18T14:03:09.768Z,60.04
2023-04-18T14:05:38.877Z,60.32
2023-04-18T14:08:08.781Z,60.03
2023-04-18T14:10:38.078Z,59.27
2023-04-18T14:13:07.310Z,58.59
2023-04-18T14:15:37.550Z,58.12
2023-04-18T14:18:06.926Z,59.14
2023-04-18T14:20:37.306Z,58.87
2023-04-18T14:23:06.462Z,58.83
2023-04-18T14:25:35.303Z,58.83
2023-04-18T14:28:05.338Z,59.27
2023-04-18T14:30:34.246Z,58.58
2023-04-18T14:33:03.856Z,58.00
2023-04-18T14:35:32.711Z,58.85
2023-04-18T14:38:03.317Z,58.13
2023-04-18T14:40:32.837Z,58.52
2023-04-18T14:43:02.224Z,59.49
2023-04-18T14:45:33.583Z,58.67
2023-04-18T14:48:02.893Z,58.84
2023-04-18T14:50:32.012Z,58.51
2023-04-18T14:53:01.376Z,58.92
2023-04-18T14:55:31.642Z,59.25
2023-04-18T14:58:00.912Z,58.60
2023-04-18T15:00:31.795Z,59.30
2023-04-18T15:03:01.453Z,59.33
2023-04-18T15:05:30.449Z,59.27
2023-04-18T15:07:59.757Z,59.08
2023-04-18T15:10:28.856Z,59.47
2023-04-18T15:12:59.460Z,59.39
2023-04-18T15:15:28.433Z,59.46
2023-04-18T15:17:58.308Z,59.63
2023-04-18T15:20:29.025Z,59.63
2023-04-18T15:22:58.410Z,59.96
2023-04-18T15:25:28.297Z,59.60
2023-04-18T15:27:58.245Z,60.12
2023-04-18T15:30:28.640Z,59.48
2023-04-18T15:32:58.682Z,59.43
2023-04-18T15:35:27.731Z,58.78
2023-04-18T15:37:57.718Z,57.79
2023-04-18T15:40:27.854Z,58.74
2023-04-18T15:42:58.055Z,57.02
2023-04-18T15:45:28.509Z,57.27
2023-04-18T15:47:57.884Z,57.64
2023-04-18T15:50:26.848Z,55.84
2023-04-18T15:52:57.557Z,55.91
2023-04-18T15:55:26.420Z,55.12
2023-04-18T15:57:56.319Z,56.35
2023-04-18T16:00:27.682Z,55.80
2023-04-18T16:02:58.516Z,56.57
2023-04-18T16:05:27.621Z,56.73
2023-04-18T16:07:58.155Z,56.84
2023-04-18T16:10:27.211Z,55.32
2023-04-18T16:12:56.290Z,50.66
2023-04-18T16:15:26.984Z,49.51
2023-04-18T16:17:56.343Z,51.36
2023-04-18T16:20:27.375Z,52.05
2023-04-18T16:22:56.574Z,51.62
2023-04-18T16:25:25.498Z,53.03
2023-04-18T16:27:57.075Z,50.29
2023-04-18T16:30:25.950Z,50.45
2023-04-18T16:32:55.492Z,50.86
2023-04-18T16:35:24.605Z,50.91
2023-04-18T16:37:56.496Z,51.85
2023-04-18T16:40:30.406Z,52.29
2023-04-18T16:43:00.274Z,52.63
2023-04-18T16:45:29.299Z,51.93
2023-04-18T16:47:59.214Z,53.38
2023-04-18T16:50:28.056Z,52.80
2023-04-18T16:52:58.893Z,52.77
2023-04-18T16:55:27.807Z,52.80
2023-04-18T16:57:56.917Z,53.09
2023-04-18T17:00:25.784Z,53.26
2023-04-18T17:02:55.906Z,52.89
2023-04-18T17:05:25.953Z,53.96
2023-04-18T17:07:56.100Z,54.48
2023-04-18T17:10:26.535Z,53.32
2023-04-18T17:12:55.850Z,53.79
2023-04-18T17:15:24.636Z,52.74
2023-04-18T17:17:56.514Z,53.59
2023-04-18T17:20:25.586Z,54.64
2023-04-18T17:22:54.708Z,54.97
2023-04-18T17:25:23.473Z,54.51
2023-04-18T17:27:53.949Z,53.71
2023-04-18T17:30:23.396Z,54.40
2023-04-18T17:32:52.797Z,54.66
2023-04-18T17:35:23.342Z,54.10
2023-04-18T17:37:52.937Z,54.35
2023-04-18T17:40:21.870Z,54.48
2023-04-18T17:42:50.970Z,54.73
2023-04-18T17:45:21.362Z,54.95
2023-04-18T17:47:51.080Z,55.46
2023-04-18T17:50:21.218Z,55.82
2023-04-18T17:52:50.562Z,55.86
2023-04-18T17:55:19.885Z,55.99
2023-04-18T17:57:48.981Z,56.14
2023-04-18T18:00:18.066Z,56.57
2023-04-18T18:02:48.613Z,56.48
2023-04-18T18:05:17.637Z,56.58
2023-04-18T18:07:48.464Z,56.53
2023-04-18T18:10:20.163Z,56.51
2023-04-18T18:12:49.811Z,56.51
2023-04-18T18:15:18.994Z,56.80
2023-04-18T18:17:50.735Z,56.33
2023-04-18T18:20:19.892Z,56.95
2023-04-18T18:22:49.365Z,57.24
2023-04-18T18:25:20.761Z,57.12
2023-04-18T18:27:51.609Z,56.86
2023-04-18T18:30:20.627Z,57.08
2023-04-18T18:32:54.656Z,57.11
2023-04-18T18:35:23.681Z,57.04
2023-04-18T18:37:52.730Z,56.93
2023-04-18T18:40:21.960Z,56.98
2023-04-18T18:42:53.831Z,57.22
2023-04-18T18:45:23.084Z,57.05
2023-04-18T18:47:53.725Z,57.22
2023-04-18T18:50:23.371Z,56.94
2023-04-18T18:52:52.829Z,56.94
2023-04-18T18:55:22.912Z,56.98
2023-04-18T18:57:52.561Z,57.11
2023-04-18T19:00:21.482Z,56.98
2023-04-18T19:02:54.543Z,57.08
2023-04-18T19:05:23.705Z,56.84
2023-04-18T19:07:52.787Z,57.08
2023-04-18T19:10:21.966Z,56.97
2023-04-18T19:12:51.598Z,57.16
2023-04-18T19:15:20.378Z,57.24
2023-04-18T19:17:49.594Z,57.20
2023-04-18T19:20:20.386Z,57.30
2023-04-18T19:22:49.694Z,57.47
2023-04-18T19:25:18.450Z,57.53
2023-04-18T19:27:49.472Z,57.47
2023-04-18T19:30:20.883Z,57.56
2023-04-18T19:32:50.218Z,57.48
2023-04-18T19:35:20.441Z,57.57
2023-04-18T19:37:49.717Z,57.55
2023-04-18T19:40:18.588Z,57.63
2023-04-18T19:42:47.795Z,57.38
2023-04-18T19:45:16.747Z,57.33
2023-04-18T19:47:47.871Z,57.88
2023-04-18T19:50:16.781Z,57.69
2023-04-18T19:52:47.373Z,58.13
2023-04-18T19:55:17.554Z,57.59
2023-04-18T19:57:46.811Z,58.22
2023-04-18T20:00:16.456Z,58.05
2023-04-18T20:02:45.617Z,58.41
2023-04-18T20:05:14.981Z,58.43
2023-04-18T20:07:44.466Z,58.29
2023-04-18T20:10:14.807Z,58.35
2023-04-18T20:12:44.087Z,58.74
2023-04-18T20:15:13.157Z,58.31
2023-04-18T20:17:42.376Z,58.07
2023-04-18T20:20:11.979Z,58.38
2023-04-18T20:22:43.063Z,58.89
2023-04-18T20:25:13.079Z,57.76
2023-04-18T20:27:45.646Z,58.10
2023-04-18T20:30:14.944Z,58.44
2023-04-18T20:32:44.051Z,58.89
2023-04-18T20:35:13.509Z,59.09
2023-04-18T20:37:42.623Z,59.28
2023-04-18T20:40:11.606Z,59.08
2023-04-18T20:42:41.149Z,60.16
2023-04-18T20:45:11.983Z,59.02
2023-04-18T20:47:42.342Z,59.81
2023-04-18T20:50:14.020Z,59.43
2023-04-18T20:52:43.951Z,59.77
2023-04-18T20:55:13.115Z,59.49
2023-04-18T20:57:42.185Z,59.53
2023-04-18T21:00:14.737Z,59.67
2023-04-18T21:02:44.927Z,59.43
2023-04-18T21:05:14.027Z,59.40
2023-04-18T21:07:44.102Z,59.66
2023-04-18T21:10:14.526Z,59.94
2023-04-18T21:12:43.626Z,59.91
2023-04-18T21:15:14.217Z,59.62
2023-04-18T21:17:43.419Z,59.84
2023-04-18T21:20:12.386Z,59.97
2023-04-18T21:22:42.332Z,59.82
2023-04-18T21:25:11.906Z,60.00
2023-04-18T21:27:40.975Z,60.70
2023-04-18T21:30:09.932Z,60.82
2023-04-18T21:32:40.532Z,61.01
2023-04-18T21:35:10.107Z,60.43
2023-04-18T21:37:39.411Z,60.67
2023-04-18T21:40:08.853Z,61.00
2023-04-18T21:42:38.291Z,60.86
2023-04-18T21:45:07.912Z,60.60
2023-04-18T21:47:37.133Z,60.14
2023-04-18T21:50:08.126Z,60.60
2023-04-18T21:52:37.408Z,60.92
2023-04-18T21:55:06.671Z,60.77
2023-04-18T21:57:36.307Z,61.26
2023-04-18T22:00:07.310Z,61.33
2023-04-18T22:02:38.803Z,60.36
2023-04-18T22:05:09.273Z,61.94
2023-04-18T22:07:50.089Z,61.02
2023-04-18T22:10:26.151Z,62.18
2023-04-18T22:12:56.043Z,61.63
2023-04-18T22:15:27.053Z,61.07
2023-04-18T22:17:56.520Z,61.98
2023-04-18T22:20:27.040Z,62.89
2023-04-18T22:22:56.642Z,62.40
2023-04-18T22:25:25.480Z,63.17
2023-04-18T22:27:54.701Z,62.12
2023-04-18T22:30:23.478Z,64.12
2023-04-18T22:32:52.737Z,62.81
2023-04-18T22:35:21.549Z,63.36
2023-04-18T22:37:52.030Z,63.80
2023-04-18T22:40:21.053Z,63.27
2023-04-18T22:42:51.879Z,63.55
2023-04-18T22:45:20.877Z,64.20
2023-04-18T22:47:50.251Z,64.59
2023-04-18T22:50:19.077Z,64.06
2023-04-18T22:52:48.342Z,64.77
2023-04-18T22:55:19.953Z,64.81
2023-04-18T22:57:49.146Z,64.29
2023-04-18T23:00:17.994Z,64.50
2023-04-18T23:02:47.713Z,64.26
2023-04-18T23:05:16.849Z,64.71
2023-04-18T23:07:46.125Z,64.35
2023-04-18T23:10:14.888Z,64.50
2023-04-18T23:12:45.553Z,64.45
2023-04-18T23:15:14.405Z,65.15
2023-04-18T23:17:43.607Z,64.84
2023-04-18T23:20:13.826Z,65.72
2023-04-18T23:22:43.010Z,64.51
2023-04-18T23:25:11.847Z,65.97
2023-04-18T23:27:41.191Z,65.12
2023-04-18T23:30:11.987Z,65.69
2023-04-18T23:32:41.166Z,64.92
2023-04-18T23:35:10.579Z,66.33
2023-04-18T23:37:39.880Z,66.57
2023-04-18T23:40:09.428Z,65.25
2023-04-18T23:42:38.621Z,65.88
2023-04-18T23:45:07.734Z,66.21
2023-04-18T23:47:38.375Z,66.53
2023-04-18T23:50:07.980Z,65.83
2023-04-18T23:52:38.195Z,66.55
2023-04-18T23:55:07.574Z,66.38
2023-04-18T23:57:36.658Z,66.02
