createdAt,value
2023-11-30T00:00:03.900Z,1.02
2023-11-30T00:03:12.938Z,0.15
2023-11-30T00:06:00.929Z,-0.41
2023-11-30T00:08:48.977Z,-0.86
2023-11-30T00:11:36.714Z,-0.76
2023-11-30T00:14:24.214Z,0.45
2023-11-30T00:17:12.291Z,1.57
2023-11-30T00:20:00.082Z,2.20
2023-11-30T00:22:48.370Z,3.01
2023-11-30T00:25:35.927Z,3.10
2023-11-30T00:28:23.449Z,1.78
2023-11-30T00:31:11.111Z,0.64
2023-11-30T00:33:58.989Z,-0.12
2023-11-30T00:36:46.661Z,-0.66
2023-11-30T00:39:35.000Z,-1.04
2023-11-30T00:42:22.855Z,-0.67
2023-11-30T00:45:11.458Z,0.72
2023-11-30T00:47:59.562Z,1.60
2023-11-30T00:50:47.325Z,2.35
2023-11-30T00:53:35.213Z,2.61
2023-11-30T00:56:22.884Z,1.45
2023-11-30T00:59:10.433Z,0.29
2023-11-30T01:01:57.914Z,-0.54
2023-11-30T01:04:45.690Z,-0.66
2023-11-30T01:07:33.481Z,0.50
2023-11-30T01:10:20.931Z,1.54
2023-11-30T01:13:09.269Z,2.22
2023-11-30T01:15:57.084Z,2.21
2023-11-30T01:18:45.084Z,1.16
2023-11-30T01:21:33.255Z,0.09
2023-11-30T01:24:21.137Z,-0.62
2023-11-30T01:27:09.255Z,-0.46
2023-11-30T01:29:56.964Z,0.61
2023-11-30T01:32:44.867Z,1.58
2023-11-30T01:35:32.711Z,2.10
2023-11-30T01:38:20.412Z,2.48
2023-11-30T01:41:08.763Z,1.97
2023-11-30T01:43:56.261Z,0.67
2023-11-30T01:46:44.036Z,-0.26
2023-11-30T01:49:32.520Z,-0.30
2023-11-30T01:52:20.399Z,0.77
2023-11-30T01:55:10.835Z,1.65
2023-11-30T01:57:59.426Z,2.16
2023-11-30T02:00:48.822Z,2.32
2023-11-30T02:03:38.648Z,1.26
2023-11-30T02:06:26.835Z,0.06
2023-11-30T02:09:16.279Z,-0.75
2023-11-30T02:12:04.299Z,-0.30
2023-11-30T02:14:52.348Z,0.80
2023-11-30T02:17:40.468Z,1.55
2023-11-30T02:20:28.120Z,1.98
2023-11-30T02:23:16.025Z,2.25
2023-11-30T02:26:03.969Z,1.20
2023-11-30T02:28:51.785Z,0.10
2023-11-30T02:31:39.594Z,-0.69
2023-11-30T02:34:27.379Z,-1.00
2023-11-30T02:37:14.867Z,-0.04
2023-11-30T02:40:02.868Z,0.99
2023-11-30T02:42:50.306Z,1.64
2023-11-30T02:45:37.749Z,2.03
2023-11-30T02:48:25.314Z,2.36
2023-11-30T02:51:13.609Z,2.57
2023-11-30T02:54:01.306Z,2.02
2023-11-30T02:56:49.021Z,0.77
2023-11-30T02:59:36.688Z,-0.12
2023-11-30T03:02:26.713Z,-0.51
2023-11-30T03:05:15.863Z,0.49
2023-11-30T03:08:03.276Z,1.42
2023-11-30T03:10:52.362Z,2.06
2023-11-30T03:13:41.812Z,2.56
2023-11-30T03:16:30.047Z,3.07
2023-11-30T03:19:18.280Z,3.05
2023-11-30T03:22:05.908Z,1.86
2023-11-30T03:24:54.146Z,0.82
2023-11-30T03:27:43.167Z,0.04
2023-11-30T03:30:31.658Z,-0.49
2023-11-30T03:33:19.232Z,0.20
2023-11-30T03:36:07.658Z,1.35
2023-11-30T03:38:57.175Z,2.28
2023-11-30T03:41:44.862Z,2.62
2023-11-30T03:44:33.716Z,2.35
2023-11-30T03:47:21.326Z,1.04
2023-11-30T03:50:09.613Z,0.02
2023-11-30T03:52:58.265Z,-0.50
2023-11-30T03:55:46.368Z,0.43
2023-11-30T03:58:34.135Z,1.68
2023-11-30T04:01:24.076Z,2.42
2023-11-30T04:04:11.878Z,2.83
2023-11-30T04:06:59.977Z,1.70
2023-11-30T04:09:48.732Z,0.40
2023-11-30T04:12:36.528Z,-0.53
2023-11-30T04:15:24.737Z,-1.14
2023-11-30T04:18:13.375Z,-1.27
2023-11-30T04:21:01.480Z,0.00
2023-11-30T04:23:49.117Z,1.28
2023-11-30T04:26:37.345Z,2.22
2023-11-30T04:29:25.110Z,2.50
2023-11-30T04:32:13.084Z,1.33
2023-11-30T04:35:01.046Z,0.28
2023-11-30T04:37:48.983Z,-0.48
2023-11-30T04:40:36.659Z,-0.73
2023-11-30T04:43:26.765Z,0.34
2023-11-30T04:46:15.696Z,2.27
2023-11-30T04:49:03.333Z,3.11
2023-11-30T04:51:51.390Z,2.75
2023-11-30T04:54:39.438Z,1.27
2023-11-30T04:57:27.495Z,0.19
2023-11-30T05:00:16.179Z,-0.56
2023-11-30T05:03:04.166Z,-1.12
2023-11-30T05:05:52.645Z,-1.47
2023-11-30T05:08:40.092Z,-0.00
2023-11-30T05:11:27.595Z,2.30
2023-11-30T05:14:15.471Z,2.63
2023-11-30T05:17:04.102Z,1.15
2023-11-30T05:19:51.662Z,-0.12
2023-11-30T05:22:39.462Z,-1.00
2023-11-30T05:25:27.259Z,-1.08
2023-11-30T05:28:14.877Z,0.18
2023-11-30T05:31:02.756Z,1.21
2023-11-30T05:33:50.555Z,1.88
2023-11-30T05:36:37.973Z,1.42
2023-11-30T05:39:25.630Z,0.02
2023-11-30T05:42:13.575Z,-1.03
2023-11-30T05:45:01.383Z,-1.78
2023-11-30T05:47:49.219Z,-1.61
2023-11-30T05:50:37.013Z,-0.51
2023-11-30T05:53:24.809Z,0.46
2023-11-30T05:56:12.442Z,1.10
2023-11-30T05:59:00.251Z,1.38
2023-11-30T06:01:49.673Z,1.44
2023-11-30T06:04:39.882Z,0.32
2023-11-30T06:07:27.705Z,-0.86
2023-11-30T06:10:16.441Z,-1.70
2023-11-30T06:13:04.654Z,-1.88
2023-11-30T06:15:53.925Z,-0.22
2023-11-30T06:18:42.092Z,0.88
2023-11-30T06:21:29.930Z,1.47
2023-11-30T06:24:17.835Z,1.70
2023-11-30T06:27:05.828Z,0.44
2023-11-30T06:29:54.030Z,-0.78
2023-11-30T06:32:41.650Z,-1.64
2023-11-30T06:35:29.116Z,-1.95
2023-11-30T06:38:17.165Z,-0.52
2023-11-30T06:41:14.352Z,0.97
2023-11-30T06:44:02.370Z,0.10
2023-11-30T06:46:50.531Z,-1.16
2023-11-30T06:49:38.609Z,-1.69
2023-11-30T06:52:26.399Z,-0.83
2023-11-30T06:55:14.178Z,0.22
2023-11-30T06:58:02.239Z,0.89
2023-11-30T07:00:51.134Z,1.35
2023-11-30T07:03:42.797Z,1.26
2023-11-30T07:06:31.953Z,0.03
2023-11-30T07:09:19.477Z,-0.99
2023-11-30T07:12:07.717Z,-1.45
2023-11-30T07:14:55.528Z,-0.68
2023-11-30T07:17:43.188Z,0.18
2023-11-30T07:20:31.638Z,0.78
2023-11-30T07:23:20.068Z,0.77
2023-11-30T07:26:15.500Z,-0.27
2023-11-30T07:29:03.296Z,-0.92
2023-11-30T07:31:52.542Z,-0.07
2023-11-30T07:34:40.302Z,0.71
2023-11-30T07:37:27.975Z,1.27
2023-11-30T07:40:16.000Z,0.77
2023-11-30T07:43:03.329Z,-0.35
2023-11-30T07:45:51.039Z,-1.09
2023-11-30T07:48:38.832Z,-1.11
2023-11-30T07:51:27.034Z,-0.08
2023-11-30T07:54:14.761Z,0.78
2023-11-30T07:57:02.536Z,1.33
2023-11-30T07:59:50.589Z,1.27
2023-11-30T08:02:39.338Z,0.26
2023-11-30T08:05:27.199Z,-0.59
2023-11-30T08:08:14.884Z,-0.68
2023-11-30T08:11:04.439Z,0.40
2023-11-30T08:13:52.663Z,1.29
2023-11-30T08:16:41.831Z,2.08
2023-11-30T08:19:29.662Z,2.52
2023-11-30T08:22:17.220Z,1.55
2023-11-30T08:25:06.535Z,0.67
2023-11-30T08:27:55.095Z,0.09
2023-11-30T08:30:43.643Z,-0.16
2023-11-30T08:33:31.453Z,0.63
2023-11-30T08:36:19.327Z,3.81
2023-11-30T08:39:07.257Z,5.37
2023-11-30T08:41:55.896Z,5.69
2023-11-30T08:44:43.623Z,4.33
2023-11-30T08:47:31.105Z,3.13
2023-11-30T08:50:19.239Z,2.42
2023-11-30T08:53:06.897Z,2.06
2023-11-30T08:55:54.796Z,1.69
2023-11-30T08:58:42.859Z,1.32
2023-11-30T09:01:31.072Z,1.12
2023-11-30T09:04:19.382Z,1.46
2023-11-30T09:07:07.145Z,3.28
2023-11-30T09:09:55.273Z,4.89
2023-11-30T09:12:43.062Z,5.82
2023-11-30T09:15:35.255Z,5.03
2023-11-30T09:18:23.005Z,4.61
2023-11-30T09:21:10.711Z,4.82
2023-11-30T09:23:59.918Z,5.79
2023-11-30T09:26:49.268Z,7.89
2023-11-30T09:29:38.197Z,9.44
2023-11-30T09:32:27.486Z,9.79
2023-11-30T09:35:15.929Z,10.11
2023-11-30T09:38:03.682Z,10.11
2023-11-30T09:40:53.285Z,9.10
2023-11-30T09:43:40.896Z,7.77
2023-11-30T09:46:28.699Z,6.55
2023-11-30T09:49:16.499Z,5.36
2023-11-30T09:52:04.393Z,4.33
2023-11-30T09:54:56.414Z,3.43
2023-11-30T09:57:44.060Z,2.53
2023-11-30T10:00:31.755Z,1.75
2023-11-30T10:03:21.302Z,1.27
2023-11-30T10:06:09.610Z,0.89
2023-11-30T10:09:03.168Z,0.54
2023-11-30T10:11:50.852Z,0.24
2023-11-30T10:14:39.022Z,0.33
2023-11-30T10:17:29.641Z,1.65
2023-11-30T10:20:20.001Z,1.61
2023-11-30T10:23:15.216Z,0.93
2023-11-30T10:26:03.930Z,0.49
2023-11-30T10:28:56.371Z,0.24
2023-11-30T10:31:45.062Z,0.03
2023-11-30T10:34:43.851Z,-0.16
2023-11-30T10:37:35.592Z,0.06
2023-11-30T10:40:25.763Z,1.52
2023-11-30T10:43:13.601Z,2.55
2023-11-30T10:46:08.710Z,2.03
2023-11-30T10:48:56.595Z,1.31
2023-11-30T10:51:45.197Z,0.81
2023-11-30T10:54:53.710Z,0.52
2023-11-30T10:57:43.933Z,0.37
2023-11-30T11:00:36.011Z,1.32
2023-11-30T11:03:26.050Z,2.64
2023-11-30T11:06:16.291Z,2.89
2023-11-30T11:09:09.542Z,2.11
2023-11-30T11:12:02.630Z,1.47
2023-11-30T11:14:51.184Z,1.07
2023-11-30T11:17:50.675Z,0.79
2023-11-30T11:20:38.273Z,0.85
2023-11-30T11:23:35.708Z,2.03
2023-11-30T11:26:25.566Z,3.42
2023-11-30T11:29:24.177Z,4.38
2023-11-30T11:32:21.268Z,5.07
2023-11-30T11:35:12.037Z,4.74
2023-11-30T11:38:00.085Z,3.66
2023-11-30T11:40:48.034Z,2.87
2023-11-30T11:43:35.832Z,2.36
2023-11-30T11:46:23.826Z,1.99
2023-11-30T11:49:11.853Z,1.77
2023-11-30T11:51:59.710Z,1.67
2023-11-30T11:54:47.314Z,1.92
2023-11-30T11:57:46.108Z,3.28
2023-11-30T12:00:35.017Z,4.70
2023-11-30T12:03:22.681Z,5.24
2023-11-30T12:06:11.218Z,4.57
2023-11-30T12:09:13.886Z,3.90
2023-11-30T12:12:02.286Z,3.34
2023-11-30T12:14:50.132Z,3.03
2023-11-30T12:17:39.692Z,3.16
2023-11-30T12:20:27.512Z,3.63
2023-11-30T12:23:15.406Z,3.88
2023-11-30T12:26:03.162Z,4.23
2023-11-30T12:28:51.926Z,4.44
2023-11-30T12:31:39.964Z,4.23
2023-11-30T12:34:29.148Z,3.81
2023-11-30T12:37:16.747Z,3.25
2023-11-30T12:40:05.421Z,2.76
2023-11-30T12:42:53.390Z,2.42
2023-11-30T12:45:42.840Z,3.13
2023-11-30T12:48:30.454Z,4.29
2023-11-30T12:51:18.073Z,4.78
2023-11-30T12:54:05.833Z,4.01
2023-11-30T12:56:53.529Z,3.24
2023-11-30T12:59:41.521Z,2.74
2023-11-30T13:02:29.371Z,2.40
2023-11-30T13:05:17.754Z,2.14
2023-11-30T13:08:06.415Z,1.90
2023-11-30T13:10:53.812Z,1.92
2023-11-30T13:13:42.662Z,3.05
2023-11-30T13:16:32.906Z,4.10
2023-11-30T13:19:24.576Z,4.77
2023-11-30T13:22:12.971Z,5.28
2023-11-30T13:25:00.767Z,5.34
2023-11-30T13:27:49.001Z,4.36
2023-11-30T13:30:36.927Z,3.54
2023-11-30T13:33:24.769Z,2.97
2023-11-30T13:36:13.232Z,2.55
2023-11-30T13:39:01.773Z,2.22
2023-11-30T13:41:49.685Z,1.90
2023-11-30T13:44:37.247Z,1.99
2023-11-30T13:47:24.878Z,3.04
2023-11-30T13:50:20.747Z,3.82
2023-11-30T13:53:18.345Z,3.23
2023-11-30T13:56:06.653Z,2.40
2023-11-30T13:58:54.832Z,1.79
2023-11-30T14:01:43.134Z,1.38
2023-11-30T14:04:31.178Z,1.06
2023-11-30T14:07:18.826Z,1.10
2023-11-30T14:10:09.625Z,2.30
2023-11-30T14:12:57.173Z,3.40
2023-11-30T14:15:44.901Z,4.13
2023-11-30T14:18:33.027Z,4.60
2023-11-30T14:21:20.770Z,4.87
2023-11-30T14:24:09.204Z,4.67
2023-11-30T14:26:58.034Z,3.49
2023-11-30T14:29:45.560Z,2.47
2023-11-30T14:32:33.672Z,1.74
2023-11-30T14:35:21.350Z,1.12
2023-11-30T14:38:09.374Z,0.60
2023-11-30T14:40:57.401Z,0.49
2023-11-30T14:43:45.075Z,1.58
2023-11-30T14:46:33.054Z,2.60
2023-11-30T14:49:20.748Z,3.30
2023-11-30T14:52:08.823Z,3.85
2023-11-30T14:54:56.794Z,4.29
2023-11-30T14:57:45.063Z,4.61
2023-11-30T15:00:35.228Z,4.94
2023-11-30T15:03:22.639Z,4.84
2023-11-30T15:06:10.571Z,3.67
2023-11-30T15:08:58.548Z,2.67
2023-11-30T15:11:46.409Z,1.96
2023-11-30T15:14:34.285Z,1.42
2023-11-30T15:17:21.825Z,1.01
2023-11-30T15:20:11.785Z,0.63
2023-11-30T15:22:59.841Z,0.61
2023-11-30T15:25:47.988Z,1.80
2023-11-30T15:28:35.685Z,2.90
2023-11-30T15:31:24.843Z,3.60
2023-11-30T15:34:12.823Z,4.02
2023-11-30T15:37:00.654Z,4.40
2023-11-30T15:39:48.946Z,4.75
2023-11-30T15:42:37.730Z,5.09
2023-11-30T15:45:27.427Z,5.09
2023-11-30T15:48:16.338Z,3.89
2023-11-30T15:51:04.855Z,2.82
2023-11-30T15:53:52.826Z,2.09
2023-11-30T15:56:40.870Z,1.53
2023-11-30T15:59:28.506Z,1.06
2023-11-30T16:02:16.642Z,0.68
2023-11-30T16:05:05.363Z,0.64
2023-11-30T16:07:53.143Z,1.86
2023-11-30T16:10:41.209Z,2.98
2023-11-30T16:13:29.263Z,3.75
2023-11-30T16:16:17.254Z,4.29
2023-11-30T16:19:04.970Z,4.68
2023-11-30T16:21:53.538Z,5.00
2023-11-30T16:24:41.302Z,5.32
2023-11-30T16:27:30.657Z,4.40
2023-11-30T16:30:19.767Z,3.17
2023-11-30T16:33:07.597Z,2.30
2023-11-30T16:35:55.547Z,1.68
2023-11-30T16:38:43.616Z,1.21
2023-11-30T16:41:31.492Z,0.83
2023-11-30T16:44:19.337Z,0.62
2023-11-30T16:47:07.479Z,1.62
2023-11-30T16:49:55.150Z,2.84
2023-11-30T16:52:43.834Z,3.64
2023-11-30T16:55:31.732Z,4.22
2023-11-30T16:58:19.365Z,4.72
2023-11-30T17:01:09.099Z,5.13
2023-11-30T17:03:57.075Z,5.15
2023-11-30T17:06:44.808Z,4.04
2023-11-30T17:09:34.216Z,3.02
2023-11-30T17:12:22.982Z,2.28
2023-11-30T17:15:10.966Z,1.73
2023-11-30T17:17:58.760Z,1.26
2023-11-30T17:20:46.651Z,0.88
2023-11-30T17:23:34.493Z,0.86
2023-11-30T17:26:22.290Z,2.00
2023-11-30T17:29:09.944Z,3.05
2023-11-30T17:31:57.998Z,3.79
2023-11-30T17:34:45.855Z,4.32
2023-11-30T17:37:33.785Z,4.71
2023-11-30T17:40:21.711Z,4.79
2023-11-30T17:43:09.604Z,3.88
2023-11-30T17:45:57.822Z,2.75
2023-11-30T17:48:46.543Z,1.96
2023-11-30T17:51:34.566Z,1.35
2023-11-30T17:54:22.390Z,0.88
2023-11-30T17:57:10.866Z,0.96
2023-11-30T17:59:59.024Z,2.58
2023-11-30T18:02:46.659Z,3.54
2023-11-30T18:05:34.647Z,3.98
2023-11-30T18:08:23.349Z,4.39
2023-11-30T18:11:11.056Z,4.79
2023-11-30T18:13:59.055Z,5.07
2023-11-30T18:16:47.077Z,4.90
2023-11-30T18:19:34.738Z,3.73
2023-11-30T18:22:22.387Z,2.74
2023-11-30T18:25:10.585Z,1.99
2023-11-30T18:27:58.116Z,1.41
2023-11-30T18:30:46.711Z,0.97
2023-11-30T18:33:34.647Z,0.95
2023-11-30T18:36:22.614Z,2.06
2023-11-30T18:39:10.382Z,3.15
2023-11-30T18:41:58.293Z,3.70
2023-11-30T18:44:46.133Z,3.75
2023-11-30T18:47:33.611Z,2.82
2023-11-30T18:50:21.680Z,1.86
2023-11-30T18:53:09.748Z,1.21
2023-11-30T18:55:57.517Z,1.90
2023-11-30T18:58:45.613Z,3.06
2023-11-30T19:01:33.558Z,3.75
2023-11-30T19:04:21.593Z,4.20
2023-11-30T19:07:11.635Z,4.00
2023-11-30T19:09:59.658Z,2.80
2023-11-30T19:12:47.229Z,1.86
2023-11-30T19:15:38.817Z,1.48
2023-11-30T19:18:27.067Z,2.56
2023-11-30T19:21:15.210Z,3.51
2023-11-30T19:24:03.200Z,4.19
2023-11-30T19:26:50.901Z,4.34
2023-11-30T19:29:39.063Z,3.28
2023-11-30T19:32:27.202Z,2.22
2023-11-30T19:35:15.231Z,1.51
2023-11-30T19:38:03.759Z,1.00
2023-11-30T19:40:57.189Z,0.91
2023-11-30T19:43:45.179Z,2.22
2023-11-30T19:46:33.070Z,3.20
2023-11-30T19:49:21.196Z,3.85
2023-11-30T19:52:09.109Z,3.82
2023-11-30T19:54:56.831Z,2.66
2023-11-30T19:57:44.381Z,1.68
2023-11-30T20:00:32.385Z,1.65
2023-11-30T20:03:20.350Z,2.58
2023-11-30T20:06:08.328Z,3.28
2023-11-30T20:08:56.605Z,3.79
2023-11-30T20:11:44.841Z,3.81
2023-11-30T20:14:32.589Z,2.61
2023-11-30T20:17:20.916Z,1.50
2023-11-30T20:20:09.878Z,0.70
2023-11-30T20:22:58.784Z,0.39
2023-11-30T20:25:46.806Z,1.41
2023-11-30T20:28:34.747Z,2.30
2023-11-30T20:31:22.866Z,2.84
2023-11-30T20:34:10.730Z,3.26
2023-11-30T20:36:58.875Z,3.38
2023-11-30T20:39:47.413Z,2.44
2023-11-30T20:42:35.518Z,1.33
2023-11-30T20:45:23.430Z,0.48
2023-11-30T20:48:10.749Z,-0.10
2023-11-30T20:50:59.046Z,-0.15
2023-11-30T20:53:47.351Z,0.99
2023-11-30T20:56:36.024Z,1.93
2023-11-30T20:59:25.078Z,2.61
2023-11-30T21:02:14.708Z,2.94
2023-11-30T21:05:04.002Z,3.04
2023-11-30T21:07:51.909Z,1.97
2023-11-30T21:10:39.616Z,0.84
2023-11-30T21:13:28.598Z,0.40
2023-11-30T21:16:19.856Z,1.46
2023-11-30T21:19:08.775Z,2.37
2023-11-30T21:21:56.809Z,2.87
2023-11-30T21:24:46.208Z,3.26
2023-11-30T21:27:34.371Z,3.33
2023-11-30T21:30:24.504Z,2.13
2023-11-30T21:33:12.518Z,1.04
2023-11-30T21:36:00.358Z,0.25
2023-11-30T21:38:48.367Z,0.31
2023-11-30T21:41:36.559Z,1.41
2023-11-30T21:44:24.604Z,2.20
2023-11-30T21:47:14.963Z,2.60
2023-11-30T21:50:19.400Z,2.86
2023-11-30T21:53:07.552Z,2.51
2023-11-30T21:55:56.837Z,1.33
2023-11-30T21:58:44.574Z,0.45
2023-11-30T22:01:32.347Z,0.13
2023-11-30T22:04:21.156Z,1.12
2023-11-30T22:07:09.164Z,1.94
2023-11-30T22:09:58.416Z,2.41
2023-11-30T22:12:46.358Z,2.55
2023-11-30T22:15:34.156Z,1.64
2023-11-30T22:18:21.896Z,0.48
2023-11-30T22:21:09.572Z,-0.24
2023-11-30T22:23:57.329Z,0.30
2023-11-30T22:26:45.027Z,1.23
2023-11-30T22:29:32.829Z,1.92
2023-11-30T22:32:20.448Z,2.38
2023-11-30T22:35:08.301Z,2.73
2023-11-30T22:37:56.405Z,2.39
2023-11-30T22:40:44.165Z,1.18
2023-11-30T22:43:32.025Z,0.10
2023-11-30T22:46:20.347Z,-0.69
2023-11-30T22:49:08.154Z,-0.40
2023-11-30T22:51:57.937Z,0.94
2023-11-30T22:54:45.810Z,1.87
2023-11-30T22:57:34.442Z,2.18
2023-11-30T23:00:25.537Z,2.35
2023-11-30T23:03:13.724Z,1.91
2023-11-30T23:06:01.466Z,0.59
2023-11-30T23:08:49.248Z,-0.49
2023-11-30T23:11:36.856Z,-1.28
2023-11-30T23:14:24.567Z,-1.07
2023-11-30T23:17:12.384Z,-0.05
2023-11-30T23:20:00.039Z,0.71
2023-11-30T23:22:50.275Z,1.21
2023-11-30T23:25:38.063Z,1.52
2023-11-30T23:28:27.131Z,1.79
2023-11-30T23:31:15.220Z,1.49
2023-11-30T23:34:02.898Z,0.23
2023-11-30T23:36:50.784Z,-0.94
2023-11-30T23:39:38.975Z,-1.03
2023-11-30T23:42:27.118Z,-0.09
2023-11-30T23:45:14.774Z,0.68
2023-11-30T23:48:02.252Z,1.22
2023-11-30T23:50:50.060Z,1.17
2023-11-30T23:53:38.760Z,-0.06
2023-11-30T23:56:27.783Z,-1.17
2023-11-30T23:59:15.522Z,-1.60
