createdAt,value
2019-06-26T00:01:30.566Z,7.67
2019-06-26T00:04:00.100Z,11.00
2019-06-26T00:06:29.700Z,10.67
2019-06-26T00:08:59.264Z,9.40
2019-06-26T00:11:28.864Z,10.20
2019-06-26T00:13:58.419Z,14.00
2019-06-26T00:16:27.945Z,12.30
2019-06-26T00:18:57.519Z,12.20
2019-06-26T00:21:27.237Z,12.47
2019-06-26T00:23:56.855Z,9.53
2019-06-26T00:26:26.443Z,10.50
2019-06-26T00:28:56.017Z,11.30
2019-06-26T00:31:25.581Z,9.20
2019-06-26T00:33:55.220Z,10.57
2019-06-26T00:36:24.759Z,11.33
2019-06-26T00:38:54.305Z,12.80
2019-06-26T00:41:23.890Z,15.07
2019-06-26T00:43:53.440Z,9.87
2019-06-26T00:46:22.963Z,12.60
2019-06-26T00:48:52.574Z,10.93
2019-06-26T00:51:22.113Z,16.43
2019-06-26T00:53:51.677Z,9.10
2019-06-26T00:56:21.252Z,13.33
2019-06-26T00:58:50.814Z,14.50
2019-06-26T01:01:20.516Z,8.73
2019-06-26T01:03:51.717Z,10.10
2019-06-26T01:06:39.313Z,11.40
2019-06-26T01:09:08.945Z,12.80
2019-06-26T01:11:38.552Z,10.03
2019-06-26T01:14:08.149Z,12.90
2019-06-26T01:16:37.741Z,12.00
2019-06-26T01:19:07.304Z,9.90
2019-06-26T01:21:36.979Z,14.53
2019-06-26T01:24:06.634Z,11.13
2019-06-26T01:26:36.437Z,13.57
2019-06-26T01:29:06.026Z,12.93
2019-06-26T01:31:35.563Z,11.40
2019-06-26T01:34:05.178Z,11.13
2019-06-26T01:36:34.757Z,12.13
2019-06-26T01:39:05.815Z,12.67
2019-06-26T01:41:35.480Z,13.30
2019-06-26T01:44:14.989Z,15.23
2019-06-26T01:46:36.661Z,10.37
2019-06-26T01:49:06.203Z,13.57
2019-06-26T01:51:35.784Z,12.80
2019-06-26T01:54:05.426Z,13.37
2019-06-26T01:56:34.972Z,14.33
2019-06-26T01:59:04.545Z,15.13
2019-06-26T02:01:34.123Z,11.83
2019-06-26T02:04:03.641Z,13.87
2019-06-26T02:06:33.262Z,14.90
2019-06-26T02:09:03.033Z,10.80
2019-06-26T02:11:34.248Z,14.73
2019-06-26T02:14:03.909Z,13.40
2019-06-26T02:16:33.563Z,17.43
2019-06-26T02:19:04.694Z,16.97
2019-06-26T02:21:34.431Z,14.10
2019-06-26T02:24:04.104Z,13.53
2019-06-26T02:26:33.639Z,18.60
2019-06-26T02:29:03.222Z,11.60
2019-06-26T02:31:32.824Z,14.70
2019-06-26T02:34:02.407Z,13.93
2019-06-26T02:36:31.965Z,13.33
2019-06-26T02:39:01.506Z,19.43
2019-06-26T02:41:32.671Z,17.30
2019-06-26T02:44:02.237Z,14.50
2019-06-26T02:46:31.792Z,19.10
2019-06-26T02:49:01.383Z,13.90
2019-06-26T02:51:31.000Z,16.20
2019-06-26T02:54:00.648Z,15.27
2019-06-26T02:56:30.442Z,16.43
2019-06-26T02:58:59.980Z,14.60
2019-06-26T03:01:29.546Z,15.67
2019-06-26T03:03:59.161Z,13.80
2019-06-26T03:06:28.738Z,19.83
2019-06-26T03:08:58.305Z,20.03
2019-06-26T03:11:27.937Z,18.83
2019-06-26T03:13:57.481Z,17.20
2019-06-26T03:16:27.058Z,18.37
2019-06-26T03:18:56.643Z,20.70
2019-06-26T03:21:26.221Z,19.53
2019-06-26T03:23:56.716Z,16.60
2019-06-26T03:26:26.261Z,18.13
2019-06-26T03:28:55.856Z,16.90
2019-06-26T03:31:25.499Z,16.73
2019-06-26T03:33:55.078Z,22.37
2019-06-26T03:36:24.799Z,17.60
2019-06-26T03:38:54.365Z,24.40
2019-06-26T03:41:23.934Z,20.37
2019-06-26T03:43:53.577Z,22.10
2019-06-26T03:46:23.107Z,22.93
2019-06-26T03:48:52.687Z,22.50
2019-06-26T03:51:22.257Z,25.33
2019-06-26T03:53:51.830Z,24.70
2019-06-26T03:56:21.441Z,20.83
2019-06-26T03:58:51.023Z,18.43
2019-06-26T04:01:20.768Z,24.53
2019-06-26T04:03:50.314Z,26.77
2019-06-26T04:06:19.856Z,20.90
2019-06-26T04:08:49.461Z,20.93
2019-06-26T04:11:19.148Z,20.53
2019-06-26T04:13:48.724Z,21.50
2019-06-26T04:16:18.291Z,28.37
2019-06-26T04:18:47.840Z,21.80
2019-06-26T04:21:17.413Z,21.10
2019-06-26T04:23:46.973Z,22.20
2019-06-26T04:26:16.607Z,22.97
2019-06-26T04:28:46.148Z,28.33
2019-06-26T04:31:15.703Z,24.43
2019-06-26T04:33:45.269Z,39.33
2019-06-26T04:36:14.849Z,26.27
2019-06-26T04:38:44.380Z,22.90
2019-06-26T04:41:13.934Z,23.30
2019-06-26T04:43:43.460Z,27.00
2019-06-26T04:46:13.037Z,24.67
2019-06-26T04:48:42.635Z,24.17
2019-06-26T04:51:12.196Z,26.57
2019-06-26T04:53:41.871Z,24.40
2019-06-26T04:56:11.442Z,24.90
2019-06-26T04:58:41.026Z,23.37
2019-06-26T05:01:10.600Z,23.33
2019-06-26T05:03:40.172Z,25.27
2019-06-26T05:06:09.715Z,23.37
2019-06-26T05:08:39.303Z,21.67
2019-06-26T05:11:11.723Z,27.80
2019-06-26T05:13:40.111Z,20.43
2019-06-26T05:16:14.780Z,23.97
2019-06-26T05:18:41.020Z,22.07
2019-06-26T05:21:10.577Z,25.03
2019-06-26T05:23:40.158Z,21.77
2019-06-26T05:26:09.735Z,27.83
2019-06-26T05:28:39.300Z,21.67
2019-06-26T05:31:08.868Z,21.00
2019-06-26T05:33:38.403Z,23.17
2019-06-26T05:36:07.953Z,25.93
2019-06-26T05:38:37.796Z,24.07
2019-06-26T05:41:07.319Z,27.20
2019-06-26T05:43:36.895Z,21.97
2019-06-26T05:46:06.519Z,25.50
2019-06-26T05:48:36.078Z,24.93
2019-06-26T05:51:05.615Z,23.27
2019-06-26T05:53:35.198Z,23.27
2019-06-26T05:56:04.794Z,24.00
2019-06-26T05:58:34.344Z,23.10
2019-06-26T06:01:04.056Z,21.13
2019-06-26T06:03:33.615Z,25.07
2019-06-26T06:06:03.202Z,21.97
2019-06-26T06:08:32.734Z,24.13
2019-06-26T06:11:02.335Z,25.23
2019-06-26T06:13:31.911Z,25.13
2019-06-26T06:16:01.471Z,21.87
2019-06-26T06:18:31.048Z,17.50
2019-06-26T06:21:00.657Z,20.80
2019-06-26T06:23:30.460Z,18.30
2019-06-26T06:26:00.043Z,17.70
2019-06-26T06:28:29.632Z,21.43
2019-06-26T06:30:59.215Z,14.93
2019-06-26T06:33:28.768Z,20.77
2019-06-26T06:35:58.428Z,21.73
2019-06-26T06:38:27.960Z,22.50
2019-06-26T06:40:57.512Z,17.00
2019-06-26T06:43:27.048Z,16.00
2019-06-26T06:45:56.615Z,16.10
2019-06-26T06:48:26.180Z,16.03
2019-06-26T06:50:55.755Z,14.77
2019-06-26T06:53:25.309Z,15.50
2019-06-26T06:55:54.855Z,14.03
2019-06-26T06:58:24.640Z,17.93
2019-06-26T07:00:54.196Z,18.13
2019-06-26T07:03:23.777Z,17.97
2019-06-26T07:05:54.316Z,16.33
2019-06-26T07:08:23.856Z,16.40
2019-06-26T07:10:53.435Z,16.80
2019-06-26T07:13:22.979Z,13.17
2019-06-26T07:15:53.973Z,13.90
2019-06-26T07:18:24.526Z,17.27
2019-06-26T07:20:54.100Z,15.10
2019-06-26T07:23:23.748Z,20.13
2019-06-26T07:25:54.355Z,14.37
2019-06-26T07:28:23.919Z,14.70
2019-06-26T07:30:53.490Z,14.37
2019-06-26T07:33:23.155Z,11.07
2019-06-26T07:35:52.825Z,12.13
2019-06-26T07:38:22.506Z,13.97
2019-06-26T07:40:52.160Z,11.27
2019-06-26T07:43:21.716Z,13.07
2019-06-26T07:45:51.345Z,15.23
2019-06-26T07:48:20.875Z,13.00
2019-06-26T07:50:50.469Z,21.43
2019-06-26T07:53:20.124Z,17.83
2019-06-26T07:55:49.695Z,15.23
2019-06-26T07:58:19.240Z,8.53
2019-06-26T08:00:48.809Z,11.93
2019-06-26T08:03:18.459Z,11.63
2019-06-26T08:05:49.011Z,17.63
2019-06-26T08:08:18.725Z,11.77
2019-06-26T08:10:48.328Z,8.90
2019-06-26T08:13:18.675Z,13.77
2019-06-26T08:15:48.223Z,12.83
2019-06-26T08:18:17.832Z,11.13
2019-06-26T08:21:07.231Z,20.97
2019-06-26T08:23:18.676Z,20.67
2019-06-26T08:25:48.280Z,9.30
2019-06-26T08:28:17.838Z,10.87
2019-06-26T08:30:47.511Z,9.07
2019-06-26T08:33:17.120Z,12.87
2019-06-26T08:35:46.697Z,23.27
2019-06-26T08:38:16.315Z,11.20
2019-06-26T08:40:45.876Z,7.37
2019-06-26T08:43:15.466Z,10.97
2019-06-26T08:45:45.982Z,10.43
2019-06-26T08:48:28.245Z,7.60
2019-06-26T08:50:46.876Z,10.30
2019-06-26T08:53:16.481Z,12.37
2019-06-26T08:55:47.001Z,13.43
2019-06-26T08:58:16.615Z,10.72
2019-06-26T09:00:46.383Z,8.40
2019-06-26T09:03:16.947Z,9.97
2019-06-26T09:05:48.425Z,9.03
2019-06-26T09:08:18.151Z,9.88
2019-06-26T09:10:47.934Z,15.03
2019-06-26T09:13:17.535Z,8.88
2019-06-26T09:15:49.753Z,7.43
2019-06-26T09:18:34.428Z,7.78
2019-06-26T09:20:49.659Z,15.00
2019-06-26T09:23:19.224Z,9.43
2019-06-26T09:25:51.640Z,6.43
2019-06-26T09:28:21.237Z,7.60
2019-06-26T09:30:50.793Z,7.40
2019-06-26T09:33:20.407Z,8.80
2019-06-26T09:35:49.944Z,10.50
2019-06-26T09:38:19.509Z,7.50
2019-06-26T09:40:49.149Z,8.20
2019-06-26T09:43:18.681Z,9.97
2019-06-26T09:45:48.251Z,9.40
2019-06-26T09:48:17.810Z,7.85
2019-06-26T09:50:47.356Z,9.98
2019-06-26T09:53:16.910Z,7.62
2019-06-26T09:55:46.504Z,6.90
2019-06-26T09:58:16.065Z,10.82
2019-06-26T10:00:45.601Z,9.13
2019-06-26T10:03:15.151Z,9.13
2019-06-26T10:05:44.675Z,7.25
2019-06-26T10:08:14.236Z,9.10
2019-06-26T10:10:43.806Z,7.47
2019-06-26T10:13:13.479Z,7.75
2019-06-26T10:15:43.100Z,8.90
2019-06-26T10:18:12.664Z,8.20
2019-06-26T10:20:42.332Z,7.55
2019-06-26T10:23:11.968Z,7.75
2019-06-26T10:25:41.522Z,6.70
2019-06-26T10:28:11.067Z,7.87
2019-06-26T10:30:40.720Z,6.40
2019-06-26T10:33:10.385Z,9.20
2019-06-26T10:35:39.971Z,9.73
2019-06-26T10:38:09.614Z,8.83
2019-06-26T10:40:39.296Z,12.05
2019-06-26T10:43:09.329Z,6.85
2019-06-26T10:45:39.311Z,7.53
2019-06-26T10:48:09.072Z,8.70
2019-06-26T10:50:47.880Z,10.23
2019-06-26T10:53:09.892Z,8.48
2019-06-26T10:55:39.484Z,7.50
2019-06-26T10:58:09.115Z,7.80
2019-06-26T11:00:38.911Z,8.13
2019-06-26T11:03:08.485Z,6.78
2019-06-26T11:05:38.067Z,7.65
2019-06-26T11:08:07.825Z,7.70
2019-06-26T11:10:37.391Z,9.88
2019-06-26T11:13:06.969Z,8.30
2019-06-26T11:15:36.575Z,9.98
2019-06-26T11:18:06.375Z,10.38
2019-06-26T11:20:36.028Z,7.45
2019-06-26T11:23:05.699Z,10.90
2019-06-26T11:25:37.012Z,12.07
2019-06-26T11:28:09.485Z,6.97
2019-06-26T11:30:41.359Z,10.48
2019-06-26T11:33:10.935Z,8.50
2019-06-26T11:35:40.491Z,10.53
2019-06-26T11:38:10.151Z,16.25
2019-06-26T11:40:39.825Z,15.32
2019-06-26T11:43:09.447Z,8.28
2019-06-26T11:45:39.209Z,8.43
2019-06-26T11:48:09.448Z,8.60
2019-06-26T11:50:40.677Z,10.23
2019-06-26T11:53:28.343Z,9.73
2019-06-26T11:56:03.297Z,14.53
2019-06-26T11:58:38.127Z,9.30
2019-06-26T12:01:07.970Z,13.45
2019-06-26T12:03:37.828Z,10.28
2019-06-26T12:06:17.905Z,10.03
2019-06-26T12:08:39.062Z,10.58
2019-06-26T12:11:08.656Z,8.05
2019-06-26T12:13:38.282Z,11.85
2019-06-26T12:16:09.098Z,6.25
2019-06-26T12:18:39.243Z,8.65
2019-06-26T12:21:08.826Z,12.45
2019-06-26T12:23:38.401Z,13.35
2019-06-26T12:26:07.951Z,12.28
2019-06-26T12:28:37.528Z,10.32
2019-06-26T12:31:07.121Z,11.35
2019-06-26T12:33:36.700Z,13.35
2019-06-26T12:36:06.368Z,12.65
2019-06-26T12:38:35.904Z,10.15
2019-06-26T12:41:05.664Z,25.25
2019-06-26T12:43:35.919Z,15.10
2019-06-26T12:46:06.145Z,11.35
2019-06-26T12:48:40.624Z,12.95
2019-06-26T12:51:10.551Z,11.25
2019-06-26T12:53:40.117Z,8.25
2019-06-26T12:56:09.726Z,10.48
2019-06-26T12:58:40.406Z,10.05
2019-06-26T13:01:10.012Z,9.10
2019-06-26T13:03:39.585Z,9.93
2019-06-26T13:06:09.219Z,31.27
2019-06-26T13:08:39.146Z,10.15
2019-06-26T13:11:08.941Z,11.97
2019-06-26T13:13:38.476Z,9.85
2019-06-26T13:16:08.104Z,9.83
2019-06-26T13:18:37.784Z,13.08
2019-06-26T13:21:07.475Z,14.03
2019-06-26T13:23:37.169Z,11.70
2019-06-26T13:26:06.887Z,9.43
2019-06-26T13:28:36.486Z,8.90
2019-06-26T13:31:06.085Z,14.75
2019-06-26T13:33:35.736Z,8.45
2019-06-26T13:36:06.236Z,12.15
2019-06-26T13:38:35.936Z,12.25
2019-06-26T13:41:12.948Z,8.65
2019-06-26T13:43:42.826Z,10.35
2019-06-26T13:46:13.452Z,13.48
2019-06-26T13:48:45.777Z,8.48
2019-06-26T13:51:15.593Z,38.25
2019-06-26T13:53:45.324Z,10.15
2019-06-26T13:56:15.568Z,10.90
2019-06-26T13:58:45.402Z,10.20
2019-06-26T14:01:15.522Z,7.67
2019-06-26T14:04:05.809Z,9.58
2019-06-26T14:06:47.274Z,12.98
2019-06-26T14:09:19.015Z,13.93
2019-06-26T14:12:02.106Z,11.25
2019-06-26T14:14:56.154Z,12.45
2019-06-26T14:17:15.038Z,11.45
2019-06-26T14:19:48.835Z,13.55
2019-06-26T14:22:19.832Z,8.78
2019-06-26T14:27:40.513Z,14.07
2019-06-26T14:30:10.377Z,15.53
2019-06-26T14:32:40.100Z,15.38
2019-06-26T14:35:09.858Z,11.00
2019-06-26T14:37:39.755Z,15.10
2019-06-26T14:40:10.046Z,15.40
2019-06-26T14:42:39.831Z,9.63
2019-06-26T14:45:09.927Z,10.13
2019-06-26T14:47:39.463Z,21.60
2019-06-26T14:50:09.315Z,14.90
2019-06-26T14:52:38.930Z,10.00
2019-06-26T14:55:10.417Z,8.70
2019-06-26T14:57:40.096Z,10.78
2019-06-26T15:00:09.899Z,12.20
2019-06-26T15:02:39.652Z,11.43
2019-06-26T15:05:09.639Z,11.55
2019-06-26T15:07:39.300Z,11.80
2019-06-26T15:10:09.949Z,11.95
2019-06-26T15:12:39.788Z,11.35
2019-06-26T15:15:11.464Z,8.18
2019-06-26T15:17:41.076Z,10.60
2019-06-26T15:20:12.320Z,12.05
2019-06-26T15:26:19.734Z,9.20
2019-06-26T15:29:18.225Z,13.95
2019-06-26T15:32:04.508Z,9.40
2019-06-26T15:34:34.173Z,13.72
2019-06-26T15:37:03.755Z,11.03
2019-06-26T15:39:33.326Z,10.63
2019-06-26T15:42:03.036Z,9.80
2019-06-26T15:44:32.645Z,9.15
2019-06-26T15:47:02.237Z,10.98
2019-06-26T15:49:31.832Z,7.05
2019-06-26T15:52:14.887Z,15.20
2019-06-26T15:54:36.776Z,10.08
2019-06-26T15:57:06.472Z,12.75
2019-06-26T15:59:36.049Z,13.00
2019-06-26T16:02:05.615Z,8.10
2019-06-26T16:04:37.981Z,7.12
2019-06-26T16:07:07.649Z,7.90
2019-06-26T16:09:37.255Z,12.45
2019-06-26T16:12:06.820Z,12.23
2019-06-26T16:14:36.438Z,11.38
2019-06-26T16:17:11.891Z,6.97
2019-06-26T16:19:41.527Z,7.60
2019-06-26T16:22:11.149Z,6.15
2019-06-26T16:24:40.715Z,10.20
2019-06-26T16:27:10.277Z,9.83
2019-06-26T16:29:39.855Z,9.43
2019-06-26T16:32:09.400Z,9.05
2019-06-26T16:34:38.967Z,7.05
2019-06-26T16:37:08.500Z,6.12
2019-06-26T16:39:38.074Z,12.53
2019-06-26T16:42:07.616Z,12.15
2019-06-26T16:44:37.181Z,14.47
2019-06-26T16:47:06.715Z,7.67
2019-06-26T16:49:36.338Z,10.35
2019-06-26T16:52:05.863Z,9.13
2019-06-26T16:54:35.461Z,8.30
2019-06-26T16:57:05.145Z,9.78
2019-06-26T16:59:34.865Z,7.62
2019-06-26T17:02:07.067Z,9.50
2019-06-26T17:04:37.336Z,5.95
2019-06-26T17:07:06.928Z,8.70
2019-06-26T17:09:36.489Z,8.73
2019-06-26T17:12:06.032Z,8.75
2019-06-26T17:14:37.320Z,8.93
2019-06-26T17:17:06.935Z,8.23
2019-06-26T17:19:36.477Z,7.60
2019-06-26T17:22:06.037Z,8.03
2019-06-26T17:24:35.601Z,8.37
2019-06-26T17:27:05.236Z,5.50
2019-06-26T17:29:34.763Z,10.77
2019-06-26T17:32:04.341Z,8.57
2019-06-26T17:34:33.921Z,5.60
2019-06-26T17:37:03.565Z,4.23
2019-06-26T17:39:33.104Z,7.83
2019-06-26T17:42:02.628Z,7.00
2019-06-26T17:44:32.148Z,7.67
2019-06-26T17:47:05.397Z,11.47
2019-06-26T17:49:33.876Z,4.17
2019-06-26T17:52:03.459Z,4.57
2019-06-26T17:54:32.988Z,9.73
2019-06-26T17:57:02.554Z,9.03
2019-06-26T17:59:32.172Z,3.37
2019-06-26T18:02:01.738Z,6.87
2019-06-26T18:04:31.346Z,2.60
2019-06-26T18:07:00.910Z,3.97
2019-06-26T18:09:30.432Z,5.13
2019-06-26T18:12:01.074Z,4.90
2019-06-26T18:14:30.665Z,4.80
2019-06-26T18:17:00.225Z,6.80
2019-06-26T18:19:32.137Z,5.77
2019-06-26T18:22:01.681Z,4.63
2019-06-26T18:24:31.214Z,7.90
2019-06-26T18:27:00.774Z,2.60
2019-06-26T18:29:30.321Z,5.10
2019-06-26T18:31:59.899Z,3.67
2019-06-26T18:34:29.433Z,4.23
2019-06-26T18:36:59.062Z,8.17
2019-06-26T18:39:28.612Z,4.13
2019-06-26T18:41:58.179Z,4.13
2019-06-26T18:44:27.754Z,7.77
2019-06-26T18:46:57.469Z,2.90
2019-06-26T18:49:27.057Z,6.13
2019-06-26T18:51:56.634Z,8.47
2019-06-26T18:54:26.155Z,5.33
2019-06-26T18:56:57.320Z,5.73
2019-06-26T18:59:26.928Z,6.17
2019-06-26T19:01:56.533Z,6.83
2019-06-26T19:04:26.161Z,6.50
2019-06-26T19:06:55.748Z,6.30
2019-06-26T19:09:25.288Z,5.40
2019-06-26T19:11:54.842Z,5.63
2019-06-26T19:14:24.501Z,5.43
2019-06-26T19:16:54.045Z,5.67
2019-06-26T19:19:23.631Z,9.90
2019-06-26T19:21:53.184Z,7.10
2019-06-26T19:24:22.760Z,7.47
2019-06-26T19:26:52.373Z,5.17
2019-06-26T19:29:21.933Z,5.83
2019-06-26T19:31:51.482Z,3.83
2019-06-26T19:34:21.021Z,5.30
2019-06-26T19:36:50.869Z,4.57
2019-06-26T19:39:21.097Z,6.03
2019-06-26T19:41:50.884Z,5.47
2019-06-26T19:44:20.459Z,9.07
2019-06-26T19:46:50.144Z,6.30
2019-06-26T19:49:19.717Z,5.07
2019-06-26T19:51:49.268Z,5.73
2019-06-26T19:54:27.003Z,6.97
2019-06-26T19:56:50.107Z,8.10
2019-06-26T19:59:19.619Z,12.70
2019-06-26T20:01:51.329Z,9.60
2019-06-26T20:04:20.525Z,7.27
2019-06-26T20:06:50.090Z,7.70
2019-06-26T20:09:19.657Z,8.37
2019-06-26T20:11:49.209Z,5.87
2019-06-26T20:14:18.784Z,7.40
2019-06-26T20:16:48.433Z,7.40
2019-06-26T20:19:17.980Z,7.93
2019-06-26T20:21:47.580Z,9.53
2019-06-26T20:24:17.219Z,6.27
2019-06-26T20:26:46.873Z,10.10
2019-06-26T20:29:16.707Z,7.23
2019-06-26T20:31:49.409Z,7.40
2019-06-26T20:34:19.094Z,11.80
2019-06-26T20:36:48.839Z,7.50
2019-06-26T20:39:18.821Z,6.77
2019-06-26T20:41:48.635Z,7.70
2019-06-26T20:44:18.328Z,11.17
2019-06-26T20:46:52.506Z,7.20
2019-06-26T20:49:22.557Z,7.10
2019-06-26T20:51:54.173Z,8.87
2019-06-26T20:54:24.259Z,9.20
2019-06-26T20:56:55.889Z,5.33
2019-06-26T20:59:25.584Z,8.30
2019-06-26T21:02:15.196Z,7.63
2019-06-26T21:04:45.263Z,7.73
2019-06-26T21:07:25.650Z,8.23
2019-06-26T21:09:55.253Z,5.23
2019-06-26T21:12:24.806Z,6.07
2019-06-26T21:14:54.365Z,10.80
2019-06-26T21:17:25.753Z,7.80
2019-06-26T21:19:55.460Z,7.97
2019-06-26T21:22:33.176Z,4.90
2019-06-26T21:25:18.338Z,5.90
2019-06-26T21:27:47.231Z,4.20
2019-06-26T21:30:16.089Z,8.00
2019-06-26T21:32:45.633Z,4.40
2019-06-26T21:35:24.390Z,4.47
2019-06-26T21:37:57.996Z,5.20
2019-06-26T21:44:02.791Z,5.67
2019-06-26T21:46:44.544Z,4.30
2019-06-26T21:52:49.520Z,3.37
2019-06-26T21:55:33.622Z,8.63
2019-06-26T21:58:10.077Z,3.57
2019-06-26T22:00:57.934Z,5.97
2019-06-26T22:03:45.667Z,3.07
2019-06-26T22:06:33.714Z,4.50
2019-06-26T22:09:23.368Z,8.13
2019-06-26T22:11:53.221Z,3.00
2019-06-26T22:14:22.883Z,6.60
2019-06-26T22:16:52.537Z,5.17
2019-06-26T22:19:22.144Z,4.00
2019-06-26T22:21:51.764Z,3.80
2019-06-26T22:24:21.317Z,4.53
2019-06-26T22:26:51.033Z,4.57
2019-06-26T22:29:20.635Z,3.23
2019-06-26T22:31:50.274Z,4.93
2019-06-26T22:34:20.239Z,3.87
2019-06-26T22:36:52.143Z,2.40
2019-06-26T22:39:21.063Z,4.13
2019-06-26T22:42:35.221Z,5.93
2019-06-26T22:45:29.190Z,4.60
2019-06-26T22:49:13.403Z,4.57
2019-06-26T22:51:49.655Z,2.37
2019-06-26T22:54:19.945Z,4.07
2019-06-26T22:56:49.829Z,5.07
2019-06-26T22:59:21.855Z,5.37
2019-06-26T23:01:57.048Z,1.67
2019-06-26T23:04:29.171Z,6.00
2019-06-26T23:07:06.813Z,3.67
2019-06-26T23:09:50.677Z,4.13
2019-06-26T23:12:52.541Z,5.43
2019-06-26T23:15:22.562Z,6.47
2019-06-26T23:18:08.596Z,6.50
2019-06-26T23:20:52.169Z,3.93
2019-06-26T23:23:25.341Z,8.10
2019-06-26T23:25:55.990Z,6.70
2019-06-26T23:28:25.846Z,3.07
2019-06-26T23:30:55.508Z,4.67
2019-06-26T23:33:25.380Z,7.03
2019-06-26T23:35:55.106Z,5.93
2019-06-26T23:38:24.891Z,8.63
2019-06-26T23:40:54.637Z,3.87
2019-06-26T23:43:26.070Z,3.00
2019-06-26T23:46:03.348Z,7.27
2019-06-26T23:48:30.571Z,6.57
2019-06-26T23:51:03.185Z,3.40
2019-06-26T23:53:32.828Z,7.87
2019-06-26T23:56:02.503Z,4.37
2019-06-26T23:58:32.268Z,7.97
