createdAt,value
2018-06-16T00:02:20.352Z,99.90
2018-06-16T00:04:47.742Z,99.90
2018-06-16T00:07:15.166Z,99.90
2018-06-16T00:09:42.573Z,99.90
2018-06-16T00:12:10.003Z,99.90
2018-06-16T00:14:37.422Z,99.90
2018-06-16T00:17:04.858Z,99.90
2018-06-16T00:19:32.249Z,99.90
2018-06-16T00:21:59.677Z,99.90
2018-06-16T00:24:27.056Z,99.90
2018-06-16T00:26:54.445Z,99.90
2018-06-16T00:29:21.829Z,99.90
2018-06-16T00:31:49.261Z,99.90
2018-06-16T00:34:16.699Z,99.90
2018-06-16T00:36:44.085Z,99.90
2018-06-16T00:39:11.581Z,99.90
2018-06-16T00:41:39.481Z,99.90
2018-06-16T00:44:07.043Z,99.90
2018-06-16T00:46:34.504Z,99.90
2018-06-16T00:49:01.896Z,99.90
2018-06-16T00:51:29.372Z,99.90
2018-06-16T00:53:56.789Z,99.90
2018-06-16T00:56:24.194Z,99.90
2018-06-16T00:58:51.664Z,99.90
2018-06-16T01:01:19.117Z,99.90
2018-06-16T01:03:46.565Z,99.90
2018-06-16T01:06:13.992Z,99.90
2018-06-16T01:08:41.420Z,99.90
2018-06-16T01:11:08.823Z,99.90
2018-06-16T01:13:36.231Z,99.90
2018-06-16T01:16:03.710Z,99.90
2018-06-16T01:18:31.089Z,99.90
2018-06-16T01:20:58.472Z,99.90
2018-06-16T01:23:25.869Z,99.90
2018-06-16T01:25:53.268Z,99.90
2018-06-16T01:28:20.681Z,99.90
2018-06-16T01:30:48.070Z,99.90
2018-06-16T01:33:15.453Z,99.90
2018-06-16T01:35:42.870Z,99.90
2018-06-16T01:38:10.296Z,99.90
2018-06-16T01:40:37.905Z,99.90
2018-06-16T01:43:05.299Z,99.90
2018-06-16T01:45:32.681Z,99.90
2018-06-16T01:48:00.078Z,99.90
2018-06-16T01:50:27.501Z,99.90
2018-06-16T01:52:55.074Z,99.90
2018-06-16T01:55:22.478Z,99.90
2018-06-16T01:57:49.969Z,99.90
2018-06-16T02:00:17.385Z,99.90
2018-06-16T02:02:44.817Z,99.90
2018-06-16T02:05:12.269Z,99.90
2018-06-16T02:07:39.660Z,99.90
2018-06-16T02:10:07.059Z,99.90
2018-06-16T02:12:34.478Z,99.90
2018-06-16T02:15:01.878Z,99.90
2018-06-16T02:17:29.313Z,99.90
2018-06-16T02:19:56.722Z,99.90
2018-06-16T02:22:24.134Z,99.90
2018-06-16T02:24:51.539Z,99.90
2018-06-16T02:27:18.950Z,99.90
2018-06-16T02:29:46.383Z,99.90
2018-06-16T02:32:13.793Z,99.90
2018-06-16T02:34:41.204Z,99.90
2018-06-16T02:37:08.627Z,99.90
2018-06-16T02:39:36.019Z,99.90
2018-06-16T02:42:03.456Z,99.90
2018-06-16T02:44:30.866Z,99.90
2018-06-16T02:46:58.282Z,99.90
2018-06-16T02:49:25.693Z,99.90
2018-06-16T02:51:53.132Z,99.90
2018-06-16T02:54:20.538Z,99.90
2018-06-16T02:56:47.955Z,99.90
2018-06-16T02:59:15.357Z,99.90
2018-06-16T03:01:42.744Z,99.90
2018-06-16T03:04:10.183Z,99.90
2018-06-16T03:06:37.621Z,99.90
2018-06-16T03:11:32.994Z,99.90
2018-06-16T03:14:00.406Z,99.90
2018-06-16T03:16:27.826Z,99.90
2018-06-16T03:18:55.240Z,99.90
2018-06-16T03:21:22.668Z,99.90
2018-06-16T03:23:50.064Z,99.90
2018-06-16T03:28:44.868Z,99.90
2018-06-16T03:31:12.248Z,99.90
2018-06-16T03:33:39.653Z,99.90
2018-06-16T03:36:07.057Z,99.90
2018-06-16T03:38:34.442Z,99.90
2018-06-16T03:41:01.859Z,99.90
2018-06-16T03:43:29.264Z,99.90
2018-06-16T03:48:24.065Z,99.90
2018-06-16T03:50:51.457Z,99.90
2018-06-16T03:53:18.877Z,99.90
2018-06-16T03:55:46.285Z,99.90
2018-06-16T03:58:13.696Z,99.90
2018-06-16T04:00:41.093Z,99.90
2018-06-16T04:03:08.498Z,99.90
2018-06-16T04:05:35.949Z,99.90
2018-06-16T04:08:03.381Z,99.90
2018-06-16T04:10:30.781Z,99.90
2018-06-16T04:12:58.223Z,99.90
2018-06-16T04:15:25.623Z,99.90
2018-06-16T04:17:53.081Z,99.90
2018-06-16T04:20:20.472Z,99.90
2018-06-16T04:22:47.853Z,99.90
2018-06-16T04:25:15.275Z,99.90
2018-06-16T04:27:42.668Z,99.90
2018-06-16T04:30:10.313Z,99.90
2018-06-16T04:32:37.706Z,99.90
2018-06-16T04:35:05.174Z,99.90
2018-06-16T04:37:32.588Z,99.90
2018-06-16T04:39:59.988Z,99.90
2018-06-16T04:42:27.409Z,99.50
2018-06-16T04:44:54.834Z,99.80
2018-06-16T04:47:22.238Z,99.90
2018-06-16T04:49:49.657Z,96.20
2018-06-16T04:52:17.058Z,93.90
2018-06-16T04:54:44.504Z,91.80
2018-06-16T04:57:11.993Z,87.80
2018-06-16T04:59:39.410Z,84.30
2018-06-16T05:02:06.924Z,79.00
2018-06-16T05:04:34.313Z,78.20
2018-06-16T05:07:01.745Z,78.00
2018-06-16T05:09:29.175Z,75.00
2018-06-16T05:11:56.574Z,79.60
2018-06-16T05:14:23.998Z,79.20
2018-06-16T05:16:51.444Z,77.50
2018-06-16T05:19:18.882Z,74.50
2018-06-16T05:21:46.295Z,70.20
2018-06-16T05:24:13.711Z,71.50
2018-06-16T05:26:41.139Z,68.50
2018-06-16T05:29:08.553Z,69.20
2018-06-16T05:31:35.993Z,72.30
2018-06-16T05:34:03.387Z,75.60
2018-06-16T05:36:30.777Z,70.80
2018-06-16T05:38:58.206Z,67.70
2018-06-16T05:41:25.692Z,67.60
2018-06-16T05:43:53.133Z,63.20
2018-06-16T05:46:20.602Z,60.50
2018-06-16T05:48:48.026Z,60.10
2018-06-16T05:51:15.428Z,57.50
2018-06-16T05:53:42.836Z,56.90
2018-06-16T05:56:10.254Z,54.30
2018-06-16T05:58:37.657Z,55.70
2018-06-16T06:01:05.170Z,53.80
2018-06-16T06:03:32.576Z,55.70
2018-06-16T06:06:00.002Z,53.20
2018-06-16T06:08:27.448Z,52.50
2018-06-16T06:10:54.842Z,55.90
2018-06-16T06:13:22.253Z,52.80
2018-06-16T06:15:49.637Z,54.90
2018-06-16T06:18:17.017Z,54.10
2018-06-16T06:20:44.427Z,53.80
2018-06-16T06:23:11.849Z,54.00
2018-06-16T06:25:39.278Z,58.80
2018-06-16T06:28:06.702Z,57.00
2018-06-16T06:30:34.130Z,58.40
2018-06-16T06:33:01.548Z,59.40
2018-06-16T06:35:28.945Z,56.30
2018-06-16T06:37:56.385Z,55.30
2018-06-16T06:40:23.785Z,54.60
2018-06-16T06:42:51.180Z,59.30
2018-06-16T06:45:18.607Z,57.70
2018-06-16T06:47:46.040Z,58.70
2018-06-16T06:50:13.446Z,53.60
2018-06-16T06:52:40.860Z,56.00
2018-06-16T06:55:08.862Z,53.40
2018-06-16T06:57:36.257Z,54.00
2018-06-16T07:02:31.117Z,56.50
2018-06-16T07:04:58.523Z,56.60
2018-06-16T07:07:25.985Z,55.90
2018-06-16T07:09:53.471Z,57.90
2018-06-16T07:12:20.888Z,58.80
2018-06-16T07:14:48.289Z,56.80
2018-06-16T07:17:15.729Z,63.80
2018-06-16T07:19:43.118Z,64.40
2018-06-16T07:22:10.545Z,64.70
2018-06-16T07:24:37.922Z,64.50
2018-06-16T07:27:05.394Z,61.10
2018-06-16T07:29:32.797Z,65.60
2018-06-16T07:32:00.176Z,68.80
2018-06-16T07:34:27.582Z,66.50
2018-06-16T07:36:54.973Z,65.60
2018-06-16T07:39:22.376Z,66.80
2018-06-16T07:41:49.798Z,67.50
2018-06-16T07:44:17.185Z,68.30
2018-06-16T07:46:44.642Z,61.80
2018-06-16T07:49:12.058Z,63.10
2018-06-16T07:51:39.473Z,63.90
2018-06-16T07:54:06.887Z,62.90
2018-06-16T07:56:34.277Z,64.60
2018-06-16T07:59:01.690Z,65.50
2018-06-16T08:01:29.169Z,64.20
2018-06-16T08:03:56.584Z,65.00
2018-06-16T08:06:24.005Z,69.00
2018-06-16T08:08:51.459Z,67.00
2018-06-16T08:11:18.880Z,65.80
2018-06-16T08:13:46.290Z,67.30
2018-06-16T08:16:13.698Z,65.50
2018-06-16T08:18:41.123Z,64.80
2018-06-16T08:21:08.536Z,62.40
2018-06-16T08:26:03.370Z,63.40
2018-06-16T08:28:30.828Z,63.90
2018-06-16T08:30:58.266Z,63.30
2018-06-16T08:33:25.656Z,64.80
2018-06-16T08:35:53.057Z,65.10
2018-06-16T08:38:20.478Z,64.30
2018-06-16T08:40:47.902Z,61.30
2018-06-16T08:43:15.396Z,64.70
2018-06-16T08:45:42.764Z,61.00
2018-06-16T08:48:10.186Z,62.90
2018-06-16T08:50:37.639Z,63.40
2018-06-16T08:53:05.066Z,60.50
2018-06-16T08:55:32.515Z,58.90
2018-06-16T08:57:59.878Z,62.00
2018-06-16T09:00:27.265Z,57.30
2018-06-16T09:02:54.887Z,57.40
2018-06-16T09:05:22.290Z,59.70
2018-06-16T09:07:49.684Z,58.70
2018-06-16T09:10:17.088Z,61.60
2018-06-16T09:12:44.487Z,60.80
2018-06-16T09:15:12.029Z,59.80
2018-06-16T09:17:39.417Z,59.40
2018-06-16T09:20:06.821Z,59.50
2018-06-16T09:22:34.322Z,59.80
2018-06-16T09:25:01.669Z,60.50
2018-06-16T09:27:29.121Z,60.80
2018-06-16T09:29:56.521Z,60.60
2018-06-16T09:32:24.157Z,63.90
2018-06-16T09:34:51.545Z,63.10
2018-06-16T09:37:18.946Z,63.40
2018-06-16T09:39:46.366Z,63.60
2018-06-16T09:42:13.786Z,60.70
2018-06-16T09:44:41.190Z,57.30
2018-06-16T09:47:08.600Z,61.10
2018-06-16T09:49:35.985Z,65.00
2018-06-16T09:52:03.673Z,61.20
2018-06-16T09:54:31.065Z,59.60
2018-06-16T09:56:58.492Z,59.90
2018-06-16T09:59:25.917Z,61.40
2018-06-16T10:01:53.317Z,57.30
2018-06-16T10:04:20.748Z,57.60
2018-06-16T10:06:48.136Z,58.20
2018-06-16T10:09:15.549Z,59.80
2018-06-16T10:11:42.998Z,56.60
2018-06-16T10:14:10.406Z,59.70
2018-06-16T10:16:37.790Z,56.80
2018-06-16T10:19:05.221Z,59.20
2018-06-16T10:21:32.627Z,59.50
2018-06-16T10:24:00.050Z,60.20
2018-06-16T10:26:27.443Z,56.40
2018-06-16T10:28:54.853Z,60.30
2018-06-16T10:31:22.265Z,62.80
2018-06-16T10:33:49.664Z,59.90
2018-06-16T10:36:17.231Z,60.00
2018-06-16T10:38:44.601Z,62.00
2018-06-16T10:41:12.013Z,60.50
2018-06-16T10:43:39.446Z,59.60
2018-06-16T10:46:06.831Z,58.20
2018-06-16T10:51:01.601Z,54.90
2018-06-16T10:53:29.002Z,61.10
2018-06-16T10:55:56.402Z,58.60
2018-06-16T10:58:23.820Z,58.20
2018-06-16T11:00:51.218Z,61.80
2018-06-16T11:03:18.619Z,62.20
2018-06-16T11:05:46.042Z,61.80
2018-06-16T11:08:13.433Z,59.30
2018-06-16T11:10:40.827Z,58.00
2018-06-16T11:15:35.648Z,59.00
2018-06-16T11:18:03.074Z,62.10
2018-06-16T11:20:30.464Z,58.80
2018-06-16T11:22:57.889Z,60.20
2018-06-16T11:25:25.301Z,59.90
2018-06-16T11:27:52.727Z,58.80
2018-06-16T11:30:20.164Z,59.50
2018-06-16T11:32:47.566Z,60.20
2018-06-16T11:35:14.966Z,59.60
2018-06-16T11:37:42.457Z,58.70
2018-06-16T11:40:09.894Z,56.20
2018-06-16T11:42:37.302Z,57.30
2018-06-16T11:45:05.017Z,57.00
2018-06-16T11:47:32.432Z,56.60
2018-06-16T11:49:59.834Z,58.80
2018-06-16T11:52:27.224Z,59.30
2018-06-16T11:54:54.648Z,62.00
2018-06-16T11:57:22.080Z,58.80
2018-06-16T11:59:49.469Z,59.60
2018-06-16T12:02:16.893Z,59.10
2018-06-16T12:04:44.332Z,62.70
2018-06-16T12:07:11.733Z,63.50
2018-06-16T12:09:39.124Z,61.50
2018-06-16T12:12:06.574Z,61.10
2018-06-16T12:14:33.965Z,60.00
2018-06-16T12:17:01.371Z,58.50
2018-06-16T12:19:28.833Z,61.40
2018-06-16T12:21:56.233Z,59.80
2018-06-16T12:24:23.631Z,63.20
2018-06-16T12:26:51.096Z,61.30
2018-06-16T12:29:18.488Z,62.60
2018-06-16T12:34:13.330Z,58.90
2018-06-16T12:36:40.713Z,59.40
2018-06-16T12:39:09.377Z,58.50
2018-06-16T12:41:36.769Z,62.40
2018-06-16T12:44:04.212Z,63.90
2018-06-16T12:46:31.612Z,63.10
2018-06-16T12:48:59.009Z,62.10
2018-06-16T12:51:26.413Z,63.90
2018-06-16T12:53:53.850Z,61.50
2018-06-16T12:56:21.281Z,62.40
2018-06-16T12:58:48.865Z,58.10
2018-06-16T13:01:16.275Z,62.30
2018-06-16T13:03:43.717Z,61.10
2018-06-16T13:06:11.133Z,63.40
2018-06-16T13:08:38.541Z,64.70
2018-06-16T13:11:06.199Z,64.00
2018-06-16T13:13:33.585Z,63.20
2018-06-16T13:16:01.014Z,67.40
2018-06-16T13:18:28.411Z,65.60
2018-06-16T13:20:55.874Z,65.20
2018-06-16T13:23:23.248Z,64.20
2018-06-16T13:25:50.633Z,63.10
2018-06-16T13:28:18.057Z,62.30
2018-06-16T13:30:45.457Z,64.90
2018-06-16T13:33:12.978Z,62.90
2018-06-16T13:35:40.364Z,64.90
2018-06-16T13:38:07.789Z,64.80
2018-06-16T13:40:35.210Z,64.90
2018-06-16T13:43:02.588Z,66.70
2018-06-16T13:45:30.043Z,63.40
2018-06-16T13:47:57.460Z,63.00
2018-06-16T13:50:24.853Z,64.60
2018-06-16T13:52:52.258Z,62.70
2018-06-16T13:55:19.681Z,64.80
2018-06-16T13:57:47.107Z,65.70
2018-06-16T14:00:14.638Z,63.80
2018-06-16T14:02:42.021Z,66.00
2018-06-16T14:05:09.470Z,63.40
2018-06-16T14:07:37.107Z,67.30
2018-06-16T14:10:04.541Z,65.60
2018-06-16T14:12:31.977Z,66.20
2018-06-16T14:14:59.391Z,65.10
2018-06-16T14:17:26.817Z,66.10
2018-06-16T14:19:54.363Z,65.60
2018-06-16T14:22:21.767Z,62.80
2018-06-16T14:24:49.175Z,66.20
2018-06-16T14:27:16.605Z,66.40
2018-06-16T14:29:44.020Z,69.10
2018-06-16T14:32:11.445Z,67.90
2018-06-16T14:34:38.891Z,64.90
2018-06-16T14:37:06.335Z,66.30
2018-06-16T14:39:33.768Z,68.20
2018-06-16T14:42:01.164Z,66.40
2018-06-16T14:44:28.805Z,67.40
2018-06-16T14:46:56.232Z,67.40
2018-06-16T14:51:51.008Z,67.10
2018-06-16T14:54:18.445Z,68.10
2018-06-16T14:56:45.862Z,67.40
2018-06-16T14:59:13.344Z,65.80
2018-06-16T15:01:40.777Z,69.20
2018-06-16T15:04:08.186Z,68.50
2018-06-16T15:06:35.590Z,69.40
2018-06-16T15:09:04.693Z,66.80
2018-06-16T15:11:32.100Z,68.80
2018-06-16T15:13:59.489Z,67.60
2018-06-16T15:16:26.910Z,68.10
2018-06-16T15:18:54.323Z,71.40
2018-06-16T15:21:21.769Z,70.80
2018-06-16T15:23:49.185Z,72.50
2018-06-16T15:26:16.593Z,69.90
2018-06-16T15:28:44.001Z,69.70
2018-06-16T15:31:11.384Z,71.90
2018-06-16T15:33:39.559Z,70.20
2018-06-16T15:36:07.004Z,68.70
2018-06-16T15:38:34.459Z,69.70
2018-06-16T15:43:29.230Z,68.80
2018-06-16T15:45:56.734Z,70.40
2018-06-16T15:48:24.145Z,69.80
2018-06-16T15:50:51.570Z,67.70
2018-06-16T15:53:18.949Z,70.70
2018-06-16T15:55:46.421Z,66.30
2018-06-16T15:58:13.798Z,68.50
2018-06-16T16:00:41.204Z,68.60
2018-06-16T16:03:08.645Z,72.80
2018-06-16T16:05:36.057Z,72.50
2018-06-16T16:08:03.479Z,72.10
2018-06-16T16:10:30.901Z,72.60
2018-06-16T16:12:58.285Z,75.40
2018-06-16T16:15:25.681Z,73.20
2018-06-16T16:17:53.089Z,75.10
2018-06-16T16:20:20.478Z,72.50
2018-06-16T16:22:47.886Z,73.30
2018-06-16T16:25:15.392Z,75.40
2018-06-16T16:27:43.098Z,74.90
2018-06-16T16:30:10.521Z,74.80
2018-06-16T16:32:37.976Z,75.00
2018-06-16T16:35:05.428Z,75.70
2018-06-16T16:37:32.893Z,76.00
2018-06-16T16:40:00.314Z,76.50
2018-06-16T16:42:27.701Z,76.30
2018-06-16T16:44:55.364Z,76.10
2018-06-16T16:47:23.753Z,74.90
2018-06-16T16:49:51.168Z,75.60
2018-06-16T16:52:18.582Z,76.70
2018-06-16T16:54:46.072Z,76.40
2018-06-16T16:57:13.518Z,77.30
2018-06-16T16:59:41.010Z,78.90
2018-06-16T17:02:08.441Z,76.70
2018-06-16T17:04:35.862Z,75.60
2018-06-16T17:07:03.341Z,77.50
2018-06-16T17:09:30.772Z,77.00
2018-06-16T17:11:58.388Z,76.60
2018-06-16T17:14:25.782Z,76.70
2018-06-16T17:16:53.198Z,78.20
2018-06-16T17:19:20.603Z,78.30
2018-06-16T17:21:48.029Z,78.10
2018-06-16T17:24:15.462Z,77.00
2018-06-16T17:26:42.865Z,77.00
2018-06-16T17:29:10.493Z,78.10
2018-06-16T17:31:37.884Z,78.90
2018-06-16T17:34:05.405Z,79.40
2018-06-16T17:36:32.810Z,79.90
2018-06-16T17:39:00.193Z,79.50
2018-06-16T17:41:27.638Z,79.90
2018-06-16T17:46:22.402Z,79.40
2018-06-16T17:48:49.823Z,78.60
2018-06-16T17:51:17.225Z,78.90
2018-06-16T17:53:44.644Z,80.00
2018-06-16T17:56:12.136Z,82.00
2018-06-16T17:58:40.368Z,80.40
2018-06-16T18:01:07.822Z,83.20
2018-06-16T18:03:35.212Z,83.90
2018-06-16T18:06:02.629Z,84.00
2018-06-16T18:08:30.042Z,86.20
2018-06-16T18:10:57.420Z,86.00
2018-06-16T18:13:24.824Z,84.00
2018-06-16T18:15:52.261Z,85.10
2018-06-16T18:18:20.038Z,86.40
2018-06-16T18:20:47.457Z,88.20
2018-06-16T18:23:14.886Z,87.50
2018-06-16T18:28:09.773Z,87.00
2018-06-16T18:30:37.149Z,85.20
2018-06-16T18:33:04.777Z,87.50
2018-06-16T18:35:32.191Z,88.60
2018-06-16T18:37:59.598Z,90.30
2018-06-16T18:40:27.013Z,90.00
2018-06-16T18:42:54.424Z,90.80
2018-06-16T18:45:21.853Z,90.20
2018-06-16T18:47:49.578Z,87.60
2018-06-16T18:50:17.017Z,88.90
2018-06-16T18:52:44.413Z,87.80
2018-06-16T18:55:11.821Z,88.50
2018-06-16T18:57:39.252Z,89.70
2018-06-16T19:00:06.698Z,89.30
2018-06-16T19:02:34.089Z,90.40
2018-06-16T19:07:29.069Z,91.60
2018-06-16T19:09:56.594Z,92.00
2018-06-16T19:12:24.000Z,91.60
2018-06-16T19:14:51.417Z,92.10
2018-06-16T19:17:18.916Z,91.80
2018-06-16T19:19:46.309Z,91.80
2018-06-16T19:22:13.742Z,91.70
2018-06-16T19:24:41.133Z,91.30
2018-06-16T19:27:08.530Z,91.50
2018-06-16T19:29:35.951Z,91.40
2018-06-16T19:32:03.398Z,91.90
2018-06-16T19:34:30.824Z,92.60
2018-06-16T19:36:58.358Z,92.50
2018-06-16T19:39:25.790Z,92.70
2018-06-16T19:44:20.612Z,93.90
2018-06-16T19:49:15.426Z,93.30
2018-06-16T19:51:42.974Z,93.50
2018-06-16T19:54:10.358Z,93.30
2018-06-16T19:56:37.781Z,92.80
2018-06-16T19:59:05.181Z,93.30
2018-06-16T20:01:32.578Z,93.30
2018-06-16T20:03:59.976Z,92.40
2018-06-16T20:06:27.381Z,93.00
2018-06-16T20:08:54.806Z,93.00
2018-06-16T20:11:22.201Z,93.80
2018-06-16T20:13:49.721Z,92.90
2018-06-16T20:16:17.113Z,94.10
2018-06-16T20:18:44.542Z,93.90
2018-06-16T20:21:11.959Z,93.90
2018-06-16T20:23:39.372Z,94.00
2018-06-16T20:26:06.801Z,94.00
2018-06-16T20:28:34.217Z,94.00
2018-06-16T20:31:01.601Z,93.40
2018-06-16T20:33:29.035Z,93.70
2018-06-16T20:38:23.950Z,94.10
2018-06-16T20:40:51.401Z,94.30
2018-06-16T20:43:18.808Z,94.60
2018-06-16T20:45:46.228Z,94.50
2018-06-16T20:48:13.732Z,94.40
2018-06-16T20:50:41.169Z,95.10
2018-06-16T20:53:08.605Z,95.70
2018-06-16T20:55:35.989Z,96.00
2018-06-16T20:58:03.393Z,96.10
2018-06-16T21:00:30.786Z,97.10
2018-06-16T21:02:58.226Z,98.60
2018-06-16T21:05:26.003Z,99.70
2018-06-16T21:07:53.389Z,99.50
2018-06-16T21:10:20.885Z,99.90
2018-06-16T21:12:48.301Z,99.90
2018-06-16T21:15:15.720Z,99.90
2018-06-16T21:17:43.184Z,99.90
2018-06-16T21:20:10.606Z,99.90
2018-06-16T21:22:37.990Z,99.90
2018-06-16T21:25:05.522Z,99.90
2018-06-16T21:27:33.151Z,99.90
2018-06-16T21:30:00.557Z,99.90
2018-06-16T21:34:55.590Z,99.90
2018-06-16T21:37:22.991Z,99.90
2018-06-16T21:39:50.438Z,99.90
2018-06-16T21:42:17.824Z,99.90
2018-06-16T21:44:45.242Z,99.90
2018-06-16T21:47:12.656Z,99.90
2018-06-16T21:49:40.049Z,99.90
2018-06-16T21:52:07.625Z,99.90
2018-06-16T21:54:35.062Z,99.90
2018-06-16T21:57:02.469Z,99.90
2018-06-16T21:59:30.098Z,99.90
2018-06-16T22:01:57.591Z,99.90
2018-06-16T22:04:25.003Z,99.90
2018-06-16T22:06:52.442Z,99.90
2018-06-16T22:09:19.915Z,99.90
2018-06-16T22:11:47.365Z,99.90
2018-06-16T22:14:14.773Z,99.90
2018-06-16T22:16:42.256Z,99.90
2018-06-16T22:19:09.666Z,99.90
2018-06-16T22:24:04.545Z,99.90
2018-06-16T22:26:31.965Z,99.90
2018-06-16T22:28:59.444Z,99.90
2018-06-16T22:31:26.941Z,99.90
2018-06-16T22:33:54.337Z,99.90
2018-06-16T22:36:21.837Z,99.90
2018-06-16T22:38:49.259Z,99.90
2018-06-16T22:41:16.662Z,99.90
2018-06-16T22:43:44.049Z,99.90
2018-06-16T22:46:11.465Z,99.90
2018-06-16T22:48:38.872Z,99.90
2018-06-16T22:51:06.490Z,99.90
2018-06-16T22:53:34.462Z,99.90
2018-06-16T22:56:01.899Z,99.90
2018-06-16T22:58:29.340Z,99.90
2018-06-16T23:00:56.818Z,99.90
2018-06-16T23:03:24.229Z,99.90
2018-06-16T23:05:51.661Z,99.90
2018-06-16T23:08:19.091Z,99.90
2018-06-16T23:10:46.477Z,99.90
2018-06-16T23:13:13.901Z,99.90
2018-06-16T23:15:41.337Z,99.90
2018-06-16T23:18:08.734Z,99.90
2018-06-16T23:20:36.161Z,99.90
2018-06-16T23:23:03.693Z,99.90
2018-06-16T23:25:31.108Z,99.90
2018-06-16T23:27:58.496Z,99.90
2018-06-16T23:32:53.288Z,99.90
2018-06-16T23:35:20.687Z,99.90
2018-06-16T23:37:48.140Z,99.90
2018-06-16T23:40:15.540Z,99.90
2018-06-16T23:42:42.928Z,99.90
2018-06-16T23:45:10.363Z,99.90
2018-06-16T23:47:37.772Z,99.90
2018-06-16T23:50:05.218Z,99.90
2018-06-16T23:52:32.650Z,99.90
2018-06-16T23:55:00.040Z,99.90
2018-06-16T23:57:27.464Z,99.90
2018-06-16T23:59:54.902Z,99.90
