createdAt,value
2022-09-20T00:05:04.484Z,51.5
2022-09-20T00:20:04.312Z,52
2022-09-20T00:35:05.376Z,52
2022-09-20T00:50:06.290Z,51.5
2022-09-20T01:05:03.139Z,51.5
2022-09-20T01:20:06.099Z,52
2022-09-20T01:35:06.233Z,51.5
2022-09-20T01:50:02.242Z,51.5
2022-09-20T02:05:06.608Z,51.5
2022-09-20T02:20:05.157Z,52
2022-09-20T02:35:04.557Z,51.5
2022-09-20T02:50:05.101Z,51
2022-09-20T03:05:03.600Z,51.5
2022-09-20T03:20:04.602Z,52
2022-09-20T03:35:05.535Z,52.5
2022-09-20T03:50:05.288Z,51.5
2022-09-20T04:05:04.108Z,49
2022-09-20T04:20:02.492Z,48
2022-09-20T04:35:03.496Z,46
2022-09-20T05:05:06.603Z,47
2022-09-20T05:20:03.333Z,47.5
2022-09-20T05:35:02.443Z,48
2022-09-20T05:50:03.069Z,48
2022-09-20T06:20:06.197Z,48.5
2022-09-20T06:35:04.500Z,48.5
2022-09-20T06:50:05.356Z,49
2022-09-20T07:05:06.116Z,49.5
2022-09-20T07:20:05.397Z,48.5
2022-09-20T07:35:05.248Z,49
2022-09-20T07:50:02.438Z,49
2022-09-20T08:05:04.269Z,49
2022-09-20T08:20:02.403Z,49
2022-09-20T08:35:04.582Z,49.5
2022-09-20T09:05:06.576Z,49.5
2022-09-20T09:20:03.095Z,49.5
2022-09-20T09:35:03.112Z,49.5
2022-09-20T09:50:06.129Z,49.5
2022-09-20T10:05:06.110Z,49.5
2022-09-20T10:20:05.134Z,49.5
2022-09-20T10:35:05.149Z,49.5
2022-09-20T10:50:02.302Z,50
2022-09-20T11:05:05.509Z,50
2022-09-20T11:20:05.441Z,49.5
2022-09-20T11:35:06.074Z,49.5
2022-09-20T11:50:04.327Z,50
2022-09-20T12:05:03.416Z,50.5
2022-09-20T12:20:05.174Z,50
2022-09-20T12:35:02.633Z,50.5
2022-09-20T12:50:05.594Z,50.5
2022-09-20T13:05:04.577Z,50.5
2022-09-20T13:20:02.766Z,50
2022-09-20T13:35:03.362Z,50.5
2022-09-20T13:50:04.519Z,50
2022-09-20T14:05:04.490Z,50
2022-09-20T14:20:02.460Z,50
2022-09-20T14:35:04.202Z,50
2022-09-20T14:50:04.068Z,50
2022-09-20T15:05:03.440Z,50
2022-09-20T15:20:02.615Z,50
2022-09-20T15:35:02.152Z,50
2022-09-20T15:50:02.220Z,50.5
2022-09-20T16:05:05.610Z,50.5
2022-09-20T16:20:05.458Z,50.5
2022-09-20T16:35:04.389Z,50.5
2022-09-20T16:50:06.422Z,50.5
2022-09-20T17:05:05.608Z,50.5
2022-09-20T17:20:05.571Z,50.5
2022-09-20T17:35:03.504Z,50.5
2022-09-20T18:05:03.210Z,51
2022-09-20T18:20:06.378Z,50.5
2022-09-20T18:35:04.548Z,51
2022-09-20T18:50:04.495Z,51
2022-09-20T19:05:06.419Z,51
2022-09-20T19:35:03.226Z,51
2022-09-20T19:50:05.303Z,51
2022-09-20T20:05:02.284Z,51
2022-09-20T20:20:02.418Z,51
2022-09-20T20:35:04.188Z,51
2022-09-20T20:50:05.212Z,50.5
2022-09-20T21:10:03.162Z,50.5
2022-09-20T21:25:03.349Z,50
2022-09-20T21:40:04.557Z,50.5
2022-09-20T22:10:03.100Z,50.5
2022-09-20T22:25:03.239Z,50.5
2022-09-20T22:40:03.356Z,50.5
2022-09-20T22:55:04.528Z,50.5
2022-09-20T23:10:03.481Z,50.5
2022-09-20T23:25:02.443Z,50.5
2022-09-20T23:40:05.174Z,50.5
2022-09-20T23:55:03.077Z,51
