createdAt,value
2022-10-26T00:01:12.606Z,100949.22
2022-10-26T00:03:41.685Z,100958.16
2022-10-26T00:06:21.410Z,100952.31
2022-10-26T00:08:48.862Z,100940.28
2022-10-26T00:11:16.307Z,100939.25
2022-10-26T00:13:43.696Z,100941.66
2022-10-26T00:16:21.640Z,100949.47
2022-10-26T00:18:48.951Z,100942.56
2022-10-26T00:21:16.635Z,100936.41
2022-10-26T00:23:43.562Z,100941.09
2022-10-26T00:26:10.720Z,100941.00
2022-10-26T00:28:37.914Z,100937.31
2022-10-26T00:31:13.335Z,100941.75
2022-10-26T00:33:40.819Z,100937.75
2022-10-26T00:36:10.027Z,100937.97
2022-10-26T00:38:37.739Z,100937.56
2022-10-26T00:41:04.956Z,100933.06
2022-10-26T00:43:31.746Z,100938.50
2022-10-26T00:45:59.797Z,100936.44
2022-10-26T00:48:31.923Z,100939.19
2022-10-26T00:51:03.467Z,100936.88
2022-10-26T00:53:32.799Z,100932.03
2022-10-26T00:56:00.284Z,100933.66
2022-10-26T00:58:27.606Z,100929.94
2022-10-26T01:00:55.645Z,100930.63
2022-10-26T01:03:25.309Z,100927.19
2022-10-26T01:05:57.161Z,100927.84
2022-10-26T01:08:25.685Z,100924.66
2022-10-26T01:10:53.200Z,100918.59
2022-10-26T01:13:20.752Z,100920.63
2022-10-26T01:16:03.771Z,100919.91
2022-10-26T01:18:48.142Z,100916.09
2022-10-26T01:21:47.147Z,100925.59
2022-10-26T01:25:03.960Z,100921.22
2022-10-26T01:27:37.110Z,100906.72
2022-10-26T01:30:34.035Z,100906.78
2022-10-26T01:33:26.517Z,100899.53
2022-10-26T01:36:13.348Z,100899.75
2022-10-26T01:39:30.323Z,100905.50
2022-10-26T01:42:01.881Z,100912.00
2022-10-26T01:44:43.081Z,100909.41
2022-10-26T01:47:14.213Z,100907.56
2022-10-26T01:49:47.308Z,100894.19
2022-10-26T01:52:14.288Z,100893.47
2022-10-26T01:54:41.209Z,100890.53
2022-10-26T01:57:11.912Z,100883.88
2022-10-26T01:59:56.774Z,100888.88
2022-10-26T02:02:48.057Z,100892.91
2022-10-26T02:05:35.933Z,100897.75
2022-10-26T02:08:28.716Z,100903.44
2022-10-26T02:11:09.576Z,100892.97
2022-10-26T02:14:01.926Z,100897.13
2022-10-26T02:16:58.290Z,100890.56
2022-10-26T02:19:51.823Z,100896.09
2022-10-26T02:22:37.412Z,100888.94
2022-10-26T02:25:12.923Z,100891.44
2022-10-26T02:27:53.933Z,100893.50
2022-10-26T02:30:21.047Z,100885.09
2022-10-26T02:32:55.187Z,100888.97
2022-10-26T02:35:29.748Z,100879.19
2022-10-26T02:38:01.043Z,100888.78
2022-10-26T02:40:29.484Z,100888.59
2022-10-26T02:43:03.970Z,100895.31
2022-10-26T02:45:39.645Z,100893.88
2022-10-26T02:48:07.149Z,100896.13
2022-10-26T02:50:48.315Z,100888.78
2022-10-26T02:53:30.984Z,100877.97
2022-10-26T02:56:00.655Z,100882.47
2022-10-26T02:58:32.983Z,100888.16
2022-10-26T03:01:00.335Z,100886.53
2022-10-26T03:03:27.308Z,100895.53
2022-10-26T03:05:54.195Z,100890.41
2022-10-26T03:08:21.196Z,100895.31
2022-10-26T03:10:48.114Z,100880.00
2022-10-26T03:13:15.091Z,100886.50
2022-10-26T03:15:42.017Z,100874.91
2022-10-26T03:18:09.130Z,100871.22
2022-10-26T03:20:36.119Z,100868.56
2022-10-26T03:23:03.046Z,100872.44
2022-10-26T03:25:29.998Z,100874.88
2022-10-26T03:28:02.092Z,100865.91
2022-10-26T03:30:30.647Z,100867.66
2022-10-26T03:32:58.001Z,100860.00
2022-10-26T03:35:24.999Z,100869.59
2022-10-26T03:37:52.201Z,100880.19
2022-10-26T03:40:19.360Z,100877.97
2022-10-26T03:42:46.508Z,100872.84
2022-10-26T03:45:13.594Z,100876.94
2022-10-26T03:47:48.898Z,100882.22
2022-10-26T03:50:21.799Z,100880.38
2022-10-26T03:52:50.581Z,100871.81
2022-10-26T03:55:17.695Z,100872.63
2022-10-26T03:57:45.898Z,100879.06
2022-10-26T04:00:16.357Z,100884.50
2022-10-26T04:02:54.531Z,100885.41
2022-10-26T04:05:21.894Z,100887.91
2022-10-26T04:08:03.158Z,100883.47
2022-10-26T04:10:30.666Z,100894.47
2022-10-26T04:13:01.369Z,100877.13
2022-10-26T04:15:29.180Z,100878.38
2022-10-26T04:18:02.032Z,100889.00
2022-10-26T04:20:30.975Z,100894.09
2022-10-26T04:23:10.224Z,100893.09
2022-10-26T04:25:37.316Z,100887.78
2022-10-26T04:28:06.474Z,100876.75
2022-10-26T04:30:35.094Z,100886.56
2022-10-26T04:33:02.535Z,100881.44
2022-10-26T04:35:29.507Z,100877.97
2022-10-26T04:38:01.303Z,100878.59
2022-10-26T04:40:29.537Z,100873.88
2022-10-26T04:42:56.654Z,100874.38
2022-10-26T04:45:23.808Z,100866.94
2022-10-26T04:48:09.839Z,100871.03
2022-10-26T04:50:37.853Z,100865.63
2022-10-26T04:53:08.840Z,100863.66
2022-10-26T04:55:36.316Z,100864.19
2022-10-26T04:58:04.148Z,100871.41
2022-10-26T05:00:32.967Z,100878.91
2022-10-26T05:03:06.276Z,100869.38
2022-10-26T05:05:35.500Z,100868.97
2022-10-26T05:08:02.503Z,100879.59
2022-10-26T05:10:30.000Z,100874.69
2022-10-26T05:12:59.355Z,100891.03
2022-10-26T05:15:28.167Z,100889.19
2022-10-26T05:17:57.472Z,100896.75
2022-10-26T05:20:31.532Z,100912.66
2022-10-26T05:23:11.963Z,100914.06
2022-10-26T05:25:39.210Z,100905.56
2022-10-26T05:28:11.673Z,100905.88
2022-10-26T05:30:38.893Z,100909.16
2022-10-26T05:33:07.533Z,100900.41
2022-10-26T05:35:34.466Z,100903.66
2022-10-26T05:38:12.606Z,100908.38
2022-10-26T05:40:46.979Z,100908.84
2022-10-26T05:43:13.848Z,100910.59
2022-10-26T05:45:40.796Z,100900.38
2022-10-26T05:48:07.700Z,100900.38
2022-10-26T05:50:34.588Z,100899.59
2022-10-26T05:53:01.639Z,100924.06
2022-10-26T05:55:29.151Z,100956.94
2022-10-26T05:57:56.719Z,100967.94
2022-10-26T06:00:27.334Z,100963.25
2022-10-26T06:03:09.161Z,100951.44
2022-10-26T06:06:01.631Z,100954.31
2022-10-26T06:08:31.318Z,100958.63
2022-10-26T06:11:03.123Z,100958.09
2022-10-26T06:13:30.521Z,100959.88
2022-10-26T06:16:10.336Z,100973.91
2022-10-26T06:19:15.275Z,100982.16
2022-10-26T06:22:16.135Z,100980.03
2022-10-26T06:25:41.472Z,100980.09
2022-10-26T06:28:23.362Z,100998.22
2022-10-26T06:30:50.679Z,101003.72
2022-10-26T06:33:29.030Z,101002.00
2022-10-26T06:36:20.727Z,101000.28
2022-10-26T06:38:54.506Z,101016.66
2022-10-26T06:41:22.843Z,101016.22
2022-10-26T06:43:50.401Z,101021.75
2022-10-26T06:46:31.806Z,101019.06
2022-10-26T06:49:07.066Z,101025.22
2022-10-26T06:52:12.396Z,101021.75
2022-10-26T06:54:53.327Z,101031.13
2022-10-26T06:57:26.154Z,101021.28
2022-10-26T06:59:57.342Z,101043.19
2022-10-26T07:02:25.091Z,101039.56
2022-10-26T07:04:52.170Z,101046.53
2022-10-26T07:07:22.953Z,101038.72
2022-10-26T07:09:50.569Z,101030.84
2022-10-26T07:12:17.720Z,101034.59
2022-10-26T07:14:44.736Z,101037.41
2022-10-26T07:17:12.093Z,101046.41
2022-10-26T07:19:40.464Z,101048.44
2022-10-26T07:22:07.358Z,101054.94
2022-10-26T07:24:34.271Z,101063.41
2022-10-26T07:27:01.213Z,101084.75
2022-10-26T07:29:28.153Z,101080.97
2022-10-26T07:31:55.143Z,101083.63
2022-10-26T07:34:22.108Z,101092.13
2022-10-26T07:36:49.004Z,101096.56
2022-10-26T07:39:15.937Z,101089.56
2022-10-26T07:41:42.826Z,101093.63
2022-10-26T07:44:09.731Z,101095.34
2022-10-26T07:46:36.618Z,101108.16
2022-10-26T07:49:03.531Z,101117.81
2022-10-26T07:51:30.427Z,101120.25
2022-10-26T07:53:57.350Z,101117.88
2022-10-26T07:56:24.460Z,101125.59
2022-10-26T07:58:54.211Z,101131.25
2022-10-26T08:01:21.976Z,101126.66
2022-10-26T08:03:53.552Z,101128.16
2022-10-26T08:06:21.897Z,101136.84
2022-10-26T08:08:48.918Z,101140.38
2022-10-26T08:11:16.559Z,101149.38
2022-10-26T08:13:43.682Z,101140.50
2022-10-26T08:16:10.672Z,101135.47
2022-10-26T08:18:37.520Z,101142.88
2022-10-26T08:21:13.729Z,101145.69
2022-10-26T08:23:42.644Z,101150.94
2022-10-26T08:26:13.557Z,101159.97
2022-10-26T08:28:40.752Z,101150.44
2022-10-26T08:31:07.925Z,101160.91
2022-10-26T08:33:34.941Z,101164.28
2022-10-26T08:36:05.253Z,101167.53
2022-10-26T08:38:33.957Z,101177.63
2022-10-26T08:41:08.932Z,101171.66
2022-10-26T08:43:47.447Z,101183.88
2022-10-26T08:46:20.335Z,101186.84
2022-10-26T08:48:56.057Z,101172.19
2022-10-26T08:51:27.792Z,101175.31
2022-10-26T08:54:02.233Z,101179.13
2022-10-26T08:56:52.549Z,101177.09
2022-10-26T08:59:47.921Z,101185.78
2022-10-26T09:02:17.439Z,101182.28
2022-10-26T09:04:45.123Z,101181.13
2022-10-26T09:07:44.256Z,101184.97
2022-10-26T09:10:54.932Z,101171.47
2022-10-26T09:13:55.220Z,101190.72
2022-10-26T09:17:01.711Z,101186.16
2022-10-26T09:19:40.980Z,101197.94
2022-10-26T09:22:24.472Z,101204.16
2022-10-26T09:25:05.476Z,101211.78
2022-10-26T09:27:44.369Z,101217.06
2022-10-26T09:30:19.030Z,101219.19
2022-10-26T09:32:50.369Z,101222.28
2022-10-26T09:35:36.578Z,101223.91
2022-10-26T09:38:15.918Z,101220.25
2022-10-26T09:40:56.213Z,101225.97
2022-10-26T09:43:33.587Z,101221.88
2022-10-26T09:46:00.543Z,101229.44
2022-10-26T09:48:35.531Z,101214.66
2022-10-26T09:51:04.741Z,101229.75
2022-10-26T09:53:33.113Z,101234.34
2022-10-26T09:56:13.546Z,101246.22
2022-10-26T09:58:51.247Z,101262.19
2022-10-26T10:01:39.994Z,101266.88
2022-10-26T10:04:20.071Z,101266.41
2022-10-26T10:07:00.492Z,101261.25
2022-10-26T10:09:27.480Z,101267.00
2022-10-26T10:12:02.635Z,101285.06
2022-10-26T10:14:40.056Z,101290.63
2022-10-26T10:17:21.230Z,101303.38
2022-10-26T10:19:48.568Z,101304.72
2022-10-26T10:22:15.397Z,101312.09
2022-10-26T10:24:56.657Z,101324.81
2022-10-26T10:27:24.574Z,101322.09
2022-10-26T10:29:59.943Z,101326.44
2022-10-26T10:32:35.472Z,101333.84
2022-10-26T10:35:25.136Z,101334.44
2022-10-26T10:37:52.841Z,101326.13
2022-10-26T10:40:26.906Z,101325.88
2022-10-26T10:43:07.243Z,101333.84
2022-10-26T10:45:36.239Z,101332.44
2022-10-26T10:48:14.621Z,101341.78
2022-10-26T10:51:02.430Z,101356.44
2022-10-26T10:53:51.339Z,101364.69
2022-10-26T10:56:32.731Z,101359.88
2022-10-26T10:59:02.335Z,101360.50
2022-10-26T11:01:39.434Z,101376.56
2022-10-26T11:04:22.259Z,101368.13
2022-10-26T11:06:50.454Z,101364.06
2022-10-26T11:09:25.766Z,101358.75
2022-10-26T11:12:06.994Z,101363.66
2022-10-26T11:14:46.459Z,101362.97
2022-10-26T11:17:24.426Z,101366.50
2022-10-26T11:19:59.997Z,101371.22
2022-10-26T11:23:13.210Z,101360.56
2022-10-26T11:26:06.116Z,101373.44
2022-10-26T11:28:39.544Z,101368.13
2022-10-26T11:31:14.474Z,101379.00
2022-10-26T11:33:47.710Z,101376.84
2022-10-26T11:36:24.524Z,101361.63
2022-10-26T11:39:02.732Z,101366.41
2022-10-26T11:41:56.078Z,101376.06
2022-10-26T11:44:36.881Z,101381.50
2022-10-26T11:47:11.486Z,101375.56
2022-10-26T11:49:45.716Z,101369.97
2022-10-26T11:52:22.704Z,101386.84
2022-10-26T11:55:00.523Z,101387.81
2022-10-26T11:57:29.568Z,101385.88
2022-10-26T12:00:09.018Z,101384.03
2022-10-26T12:05:38.624Z,101394.00
2022-10-26T12:08:19.456Z,101384.47
2022-10-26T12:11:01.635Z,101378.44
2022-10-26T12:13:43.921Z,101383.00
2022-10-26T12:16:36.197Z,101389.53
2022-10-26T12:19:15.882Z,101394.44
2022-10-26T12:21:43.957Z,101386.19
2022-10-26T12:24:23.475Z,101388.50
2022-10-26T12:27:04.526Z,101403.63
2022-10-26T12:29:47.203Z,101397.47
2022-10-26T12:32:31.922Z,101403.69
2022-10-26T12:35:02.321Z,101401.41
2022-10-26T12:37:36.861Z,101394.72
2022-10-26T12:40:41.866Z,101400.22
2022-10-26T12:43:14.887Z,101393.84
2022-10-26T12:45:43.838Z,101385.69
2022-10-26T12:48:47.442Z,101397.19
2022-10-26T12:51:22.980Z,101398.00
2022-10-26T12:54:24.119Z,101401.44
2022-10-26T12:57:18.343Z,101411.97
2022-10-26T13:00:01.250Z,101408.00
2022-10-26T13:03:19.897Z,101411.50
2022-10-26T13:06:02.191Z,101417.91
2022-10-26T13:08:42.384Z,101417.09
2022-10-26T13:11:33.063Z,101413.19
2022-10-26T13:14:07.837Z,101422.81
2022-10-26T13:16:35.553Z,101429.97
2022-10-26T13:19:02.654Z,101420.75
2022-10-26T13:21:29.668Z,101416.19
2022-10-26T13:24:02.172Z,101430.63
2022-10-26T13:26:31.497Z,101425.66
2022-10-26T13:29:01.564Z,101425.28
2022-10-26T13:31:31.494Z,101431.53
2022-10-26T13:34:11.057Z,101430.94
2022-10-26T13:37:01.559Z,101430.91
2022-10-26T13:39:37.555Z,101437.78
2022-10-26T13:42:07.424Z,101446.50
2022-10-26T13:44:45.021Z,101442.78
2022-10-26T13:47:24.254Z,101449.31
2022-10-26T13:49:57.243Z,101458.47
2022-10-26T13:52:44.500Z,101460.13
2022-10-26T13:55:37.174Z,101451.03
2022-10-26T13:58:11.475Z,101452.19
2022-10-26T14:00:38.474Z,101452.53
2022-10-26T14:03:21.102Z,101461.91
2022-10-26T14:05:51.088Z,101452.81
2022-10-26T14:08:21.013Z,101462.13
2022-10-26T14:10:59.028Z,101462.56
2022-10-26T14:13:29.027Z,101470.47
2022-10-26T14:15:58.766Z,101473.47
2022-10-26T14:18:30.095Z,101470.97
2022-10-26T14:21:16.947Z,101473.63
2022-10-26T14:23:49.062Z,101487.81
2022-10-26T14:26:27.148Z,101478.91
2022-10-26T14:29:00.827Z,101481.00
2022-10-26T14:31:35.734Z,101479.25
2022-10-26T14:34:04.933Z,101482.00
2022-10-26T14:36:46.709Z,101485.06
2022-10-26T14:39:38.539Z,101493.44
2022-10-26T14:42:29.325Z,101491.69
2022-10-26T14:44:57.874Z,101490.50
2022-10-26T14:47:31.409Z,101492.06
2022-10-26T14:52:35.960Z,101492.75
2022-10-26T14:55:16.703Z,101488.31
2022-10-26T14:57:46.839Z,101489.66
2022-10-26T15:00:21.004Z,101492.84
2022-10-26T15:02:54.549Z,101495.94
2022-10-26T15:05:34.790Z,101497.28
2022-10-26T15:08:03.338Z,101502.63
2022-10-26T15:10:36.656Z,101506.75
2022-10-26T15:13:25.095Z,101506.91
2022-10-26T15:15:58.072Z,101520.06
2022-10-26T15:18:28.738Z,101521.50
2022-10-26T15:20:57.273Z,101525.13
2022-10-26T15:23:27.467Z,101528.41
2022-10-26T15:26:01.287Z,101531.69
2022-10-26T15:28:38.883Z,101533.63
2022-10-26T15:31:11.663Z,101538.63
2022-10-26T15:33:48.245Z,101537.25
2022-10-26T15:36:21.427Z,101534.69
2022-10-26T15:38:48.971Z,101546.69
2022-10-26T15:41:47.923Z,101545.63
2022-10-26T15:44:20.445Z,101543.81
2022-10-26T15:46:47.433Z,101548.84
2022-10-26T15:49:21.480Z,101546.44
2022-10-26T15:51:49.466Z,101545.44
2022-10-26T15:54:16.534Z,101551.03
2022-10-26T15:56:44.048Z,101554.25
2022-10-26T15:59:17.751Z,101554.66
2022-10-26T16:01:44.949Z,101551.47
2022-10-26T16:04:14.398Z,101545.94
2022-10-26T16:06:42.339Z,101560.16
2022-10-26T16:09:16.079Z,101565.97
2022-10-26T16:11:44.273Z,101561.81
2022-10-26T16:14:12.965Z,101565.53
2022-10-26T16:16:40.096Z,101564.53
2022-10-26T16:19:29.685Z,101570.06
2022-10-26T16:21:56.700Z,101574.88
2022-10-26T16:24:23.604Z,101582.00
2022-10-26T16:26:50.664Z,101577.88
2022-10-26T16:29:17.888Z,101583.00
2022-10-26T16:31:45.185Z,101588.47
2022-10-26T16:34:12.207Z,101591.72
2022-10-26T16:36:39.260Z,101590.31
2022-10-26T16:39:07.121Z,101594.53
2022-10-26T16:41:34.756Z,101602.41
2022-10-26T16:44:01.675Z,101608.38
2022-10-26T16:46:28.654Z,101612.03
2022-10-26T16:48:55.565Z,101613.69
2022-10-26T16:51:28.304Z,101619.88
2022-10-26T16:53:57.250Z,101625.97
2022-10-26T16:56:30.145Z,101631.94
2022-10-26T16:58:57.531Z,101625.59
2022-10-26T17:01:24.941Z,101633.78
2022-10-26T17:03:52.991Z,101630.91
2022-10-26T17:06:20.738Z,101638.78
2022-10-26T17:08:47.974Z,101641.47
2022-10-26T17:11:21.324Z,101631.13
2022-10-26T17:13:53.705Z,101634.72
2022-10-26T17:16:23.298Z,101637.06
2022-10-26T17:18:51.326Z,101639.09
2022-10-26T17:21:28.725Z,101640.09
2022-10-26T17:23:55.795Z,101645.03
2022-10-26T17:26:22.709Z,101654.19
2022-10-26T17:28:54.929Z,101647.56
2022-10-26T17:31:22.247Z,101660.03
2022-10-26T17:33:50.413Z,101656.03
2022-10-26T17:36:20.789Z,101665.50
2022-10-26T17:38:53.576Z,101664.03
2022-10-26T17:41:22.213Z,101669.81
2022-10-26T17:43:50.144Z,101668.97
2022-10-26T17:46:24.247Z,101664.78
2022-10-26T17:48:59.515Z,101669.41
2022-10-26T17:51:29.494Z,101670.56
2022-10-26T17:53:57.187Z,101678.72
2022-10-26T17:56:27.627Z,101680.34
2022-10-26T17:59:04.977Z,101690.22
2022-10-26T18:01:32.664Z,101700.91
2022-10-26T18:04:00.605Z,101699.66
2022-10-26T18:06:27.707Z,101700.03
2022-10-26T18:08:57.233Z,101712.69
2022-10-26T18:11:27.157Z,101711.28
2022-10-26T18:13:55.716Z,101714.66
2022-10-26T18:16:25.255Z,101709.47
2022-10-26T18:19:02.045Z,101714.59
2022-10-26T18:21:37.727Z,101730.56
2022-10-26T18:24:08.802Z,101725.34
2022-10-26T18:26:36.441Z,101721.06
2022-10-26T18:29:04.969Z,101726.59
2022-10-26T18:31:34.717Z,101727.41
2022-10-26T18:34:04.834Z,101733.38
2022-10-26T18:36:32.697Z,101740.47
2022-10-26T18:38:59.835Z,101743.69
2022-10-26T18:41:27.652Z,101751.84
2022-10-26T18:43:59.633Z,101743.97
2022-10-26T18:46:30.270Z,101754.56
2022-10-26T18:48:59.014Z,101759.38
2022-10-26T18:51:31.560Z,101758.03
2022-10-26T18:53:59.371Z,101760.56
2022-10-26T18:56:27.265Z,101757.88
2022-10-26T18:58:58.805Z,101757.44
2022-10-26T19:01:32.371Z,101761.88
2022-10-26T19:04:10.781Z,101764.53
2022-10-26T19:06:47.399Z,101768.50
2022-10-26T19:09:19.148Z,101773.44
2022-10-26T19:11:46.351Z,101761.66
2022-10-26T19:14:13.863Z,101771.13
2022-10-26T19:16:45.794Z,101765.78
2022-10-26T19:19:14.835Z,101765.63
2022-10-26T19:21:41.838Z,101771.78
2022-10-26T19:24:22.103Z,101763.09
2022-10-26T19:26:51.246Z,101767.88
2022-10-26T19:29:19.204Z,101770.59
2022-10-26T19:31:51.707Z,101784.03
2022-10-26T19:34:19.332Z,101780.09
2022-10-26T19:36:47.149Z,101784.84
2022-10-26T19:39:16.315Z,101776.63
2022-10-26T19:41:44.165Z,101784.25
2022-10-26T19:44:12.315Z,101787.41
2022-10-26T19:46:39.614Z,101793.88
2022-10-26T19:49:06.641Z,101796.09
2022-10-26T19:51:33.590Z,101796.16
2022-10-26T19:54:03.861Z,101795.16
2022-10-26T19:56:32.353Z,101795.63
2022-10-26T19:58:59.807Z,101793.47
2022-10-26T20:01:27.153Z,101801.09
2022-10-26T20:03:54.304Z,101800.44
2022-10-26T20:06:21.298Z,101803.97
2022-10-26T20:08:49.571Z,101806.50
2022-10-26T20:11:18.171Z,101810.50
2022-10-26T20:13:47.559Z,101813.34
2022-10-26T20:16:17.559Z,101816.41
2022-10-26T20:18:47.830Z,101812.66
2022-10-26T20:21:17.377Z,101815.91
2022-10-26T20:23:45.183Z,101813.97
2022-10-26T20:26:19.272Z,101808.22
2022-10-26T20:28:48.322Z,101821.13
2022-10-26T20:31:15.448Z,101822.50
2022-10-26T20:33:42.635Z,101812.25
2022-10-26T20:36:09.917Z,101819.66
2022-10-26T20:38:37.248Z,101815.53
2022-10-26T20:41:07.724Z,101811.41
2022-10-26T20:43:40.015Z,101819.72
2022-10-26T20:46:11.833Z,101816.38
2022-10-26T20:48:39.277Z,101825.50
2022-10-26T20:51:44.536Z,101824.03
2022-10-26T20:54:34.135Z,101816.81
2022-10-26T20:57:02.719Z,101817.91
2022-10-26T20:59:43.417Z,101815.78
2022-10-26T21:02:11.077Z,101817.66
2022-10-26T21:04:38.071Z,101829.09
2022-10-26T21:07:05.087Z,101821.78
2022-10-26T21:09:34.241Z,101823.25
2022-10-26T21:12:04.664Z,101823.72
2022-10-26T21:14:35.786Z,101822.56
2022-10-26T21:17:02.652Z,101829.50
2022-10-26T21:19:29.537Z,101831.34
2022-10-26T21:21:57.585Z,101820.22
2022-10-26T21:24:24.578Z,101819.81
2022-10-26T21:26:52.357Z,101826.63
2022-10-26T21:29:19.336Z,101833.19
2022-10-26T21:31:46.220Z,101829.16
2022-10-26T21:34:13.481Z,101821.19
2022-10-26T21:36:40.420Z,101825.88
2022-10-26T21:39:07.351Z,101828.59
2022-10-26T21:41:37.148Z,101837.00
2022-10-26T21:44:09.685Z,101832.41
2022-10-26T21:46:42.532Z,101833.91
2022-10-26T21:49:09.449Z,101838.75
2022-10-26T21:51:36.522Z,101837.06
2022-10-26T21:54:04.436Z,101834.00
2022-10-26T21:56:31.398Z,101829.28
2022-10-26T21:59:00.325Z,101830.78
2022-10-26T22:01:27.732Z,101825.47
2022-10-26T22:03:54.851Z,101825.50
2022-10-26T22:06:21.800Z,101828.81
2022-10-26T22:08:49.749Z,101825.13
2022-10-26T22:11:23.257Z,101823.88
2022-10-26T22:13:51.735Z,101830.16
2022-10-26T22:16:27.901Z,101835.31
2022-10-26T22:18:58.195Z,101830.84
2022-10-26T22:21:27.169Z,101825.97
2022-10-26T22:23:54.585Z,101836.84
2022-10-26T22:26:24.491Z,101822.19
2022-10-26T22:28:55.232Z,101816.19
2022-10-26T22:31:28.910Z,101821.53
2022-10-26T22:34:02.028Z,101821.59
2022-10-26T22:36:32.335Z,101823.75
2022-10-26T22:38:59.251Z,101819.53
2022-10-26T22:41:26.629Z,101811.38
2022-10-26T22:43:53.577Z,101814.13
2022-10-26T22:46:23.299Z,101811.31
2022-10-26T22:49:01.752Z,101809.19
2022-10-26T22:51:33.579Z,101810.56
2022-10-26T22:54:02.144Z,101811.47
2022-10-26T22:56:30.986Z,101812.66
2022-10-26T22:58:58.423Z,101814.94
2022-10-26T23:01:31.733Z,101808.53
2022-10-26T23:03:59.973Z,101811.75
2022-10-26T23:06:29.653Z,101807.44
2022-10-26T23:08:57.000Z,101810.72
2022-10-26T23:11:27.068Z,101815.13
2022-10-26T23:13:55.673Z,101817.16
2022-10-26T23:16:23.101Z,101801.84
2022-10-26T23:18:50.268Z,101805.41
2022-10-26T23:21:18.025Z,101801.19
2022-10-26T23:23:45.398Z,101791.97
2022-10-26T23:26:16.483Z,101800.28
2022-10-26T23:28:44.229Z,101799.75
2022-10-26T23:31:23.820Z,101798.16
2022-10-26T23:33:52.168Z,101795.00
2022-10-26T23:36:19.536Z,101792.44
2022-10-26T23:38:47.517Z,101793.41
2022-10-26T23:41:15.500Z,101791.97
2022-10-26T23:43:42.658Z,101786.25
2022-10-26T23:46:09.719Z,101786.81
2022-10-26T23:48:37.150Z,101792.19
2022-10-26T23:51:04.231Z,101797.19
2022-10-26T23:53:31.142Z,101798.00
2022-10-26T23:55:58.027Z,101798.34
2022-10-26T23:58:24.977Z,101814.28
