createdAt,value
2019-06-20T00:02:17.024Z,21.70
2019-06-20T00:04:45.053Z,21.80
2019-06-20T00:07:13.074Z,21.70
2019-06-20T00:09:41.923Z,21.70
2019-06-20T00:12:09.932Z,21.70
2019-06-20T00:14:38.836Z,21.70
2019-06-20T00:17:07.742Z,21.50
2019-06-20T00:19:36.512Z,21.50
2019-06-20T00:22:04.657Z,21.60
2019-06-20T00:24:32.714Z,21.40
2019-06-20T00:27:01.574Z,21.60
2019-06-20T00:29:29.639Z,21.60
2019-06-20T00:31:58.401Z,21.50
2019-06-20T00:34:26.479Z,21.40
2019-06-20T00:36:54.547Z,21.50
2019-06-20T00:39:23.335Z,21.30
2019-06-20T00:41:52.172Z,21.20
2019-06-20T00:44:20.289Z,21.20
2019-06-20T00:46:49.089Z,21.30
2019-06-20T00:49:17.153Z,21.30
2019-06-20T00:51:45.259Z,21.50
2019-06-20T00:54:13.285Z,21.70
2019-06-20T00:56:41.334Z,21.70
2019-06-20T00:59:09.398Z,21.60
2019-06-20T01:01:37.436Z,21.70
2019-06-20T01:04:05.515Z,21.60
2019-06-20T01:06:33.548Z,21.50
2019-06-20T01:09:01.577Z,21.50
2019-06-20T01:11:29.605Z,21.50
2019-06-20T01:13:57.653Z,21.20
2019-06-20T01:16:25.759Z,21.20
2019-06-20T01:18:53.821Z,21.10
2019-06-20T01:21:21.864Z,20.90
2019-06-20T01:23:49.905Z,21.00
2019-06-20T01:26:18.038Z,21.00
2019-06-20T01:28:46.080Z,21.10
2019-06-20T01:31:14.889Z,20.90
2019-06-20T01:33:42.920Z,20.80
2019-06-20T01:36:11.722Z,21.20
2019-06-20T01:38:40.647Z,21.00
2019-06-20T01:41:08.657Z,21.00
2019-06-20T01:43:49.596Z,20.80
2019-06-20T01:46:04.824Z,20.70
2019-06-20T01:48:32.821Z,20.80
2019-06-20T01:51:00.895Z,20.80
2019-06-20T01:53:28.964Z,20.60
2019-06-20T01:55:57.000Z,20.50
2019-06-20T01:58:25.081Z,20.40
2019-06-20T02:00:53.240Z,20.40
2019-06-20T02:03:22.058Z,20.40
2019-06-20T02:05:50.924Z,20.30
2019-06-20T02:08:18.977Z,20.30
2019-06-20T02:10:47.782Z,20.20
2019-06-20T02:13:16.624Z,20.40
2019-06-20T02:15:44.775Z,20.40
2019-06-20T02:18:12.776Z,20.40
2019-06-20T02:20:46.626Z,20.40
2019-06-20T02:23:14.613Z,20.40
2019-06-20T02:25:42.688Z,20.30
2019-06-20T02:28:10.693Z,20.20
2019-06-20T02:30:38.809Z,20.00
2019-06-20T02:33:07.004Z,19.90
2019-06-20T02:35:35.020Z,19.70
2019-06-20T02:38:03.119Z,19.60
2019-06-20T02:40:31.223Z,19.60
2019-06-20T02:42:59.257Z,19.60
2019-06-20T02:45:27.283Z,19.70
2019-06-20T02:47:55.317Z,19.70
2019-06-20T02:50:23.336Z,19.70
2019-06-20T02:52:51.378Z,19.80
2019-06-20T02:55:19.503Z,19.90
2019-06-20T02:57:48.308Z,19.60
2019-06-20T03:00:16.345Z,19.60
2019-06-20T03:02:45.160Z,19.50
2019-06-20T03:05:13.225Z,19.50
2019-06-20T03:07:41.225Z,19.40
2019-06-20T03:10:09.353Z,19.50
2019-06-20T03:12:38.371Z,19.50
2019-06-20T03:15:07.239Z,19.40
2019-06-20T03:17:36.141Z,19.30
2019-06-20T03:20:04.203Z,19.30
2019-06-20T03:22:32.991Z,19.20
2019-06-20T03:25:01.886Z,19.20
2019-06-20T03:27:29.953Z,19.20
2019-06-20T03:29:57.995Z,19.20
2019-06-20T03:32:26.091Z,19.20
2019-06-20T03:34:54.199Z,19.20
2019-06-20T03:37:22.242Z,19.40
2019-06-20T03:39:50.280Z,19.30
2019-06-20T03:42:18.386Z,19.40
2019-06-20T03:45:01.211Z,19.40
2019-06-20T03:47:15.250Z,19.30
2019-06-20T03:49:43.565Z,19.20
2019-06-20T03:52:12.079Z,19.40
2019-06-20T03:54:40.915Z,19.60
2019-06-20T03:57:08.951Z,19.60
2019-06-20T03:59:36.989Z,19.50
2019-06-20T04:02:05.033Z,19.50
2019-06-20T04:04:33.103Z,19.50
2019-06-20T04:07:01.125Z,19.60
2019-06-20T04:09:29.191Z,19.50
2019-06-20T04:11:57.994Z,19.60
2019-06-20T04:14:26.033Z,19.60
2019-06-20T04:16:54.883Z,19.60
2019-06-20T04:19:22.891Z,19.60
2019-06-20T04:21:50.952Z,19.50
2019-06-20T04:24:19.092Z,19.60
2019-06-20T04:26:47.146Z,19.70
2019-06-20T04:29:15.202Z,19.90
2019-06-20T04:31:44.117Z,19.90
2019-06-20T04:34:12.886Z,19.90
2019-06-20T04:36:41.673Z,19.90
2019-06-20T04:39:18.607Z,19.90
2019-06-20T04:41:37.709Z,19.90
2019-06-20T04:44:05.788Z,19.80
2019-06-20T04:46:37.241Z,19.50
2019-06-20T04:49:05.273Z,19.50
2019-06-20T04:51:33.365Z,19.40
2019-06-20T04:54:01.440Z,19.50
2019-06-20T04:56:30.318Z,19.50
2019-06-20T04:58:58.354Z,19.40
2019-06-20T05:01:26.388Z,19.60
2019-06-20T05:03:54.635Z,19.50
2019-06-20T05:06:23.547Z,19.60
2019-06-20T05:08:51.677Z,19.50
2019-06-20T05:11:19.764Z,19.50
2019-06-20T05:13:48.709Z,19.50
2019-06-20T05:16:16.831Z,19.50
2019-06-20T05:18:45.618Z,19.80
2019-06-20T05:21:13.721Z,19.80
2019-06-20T05:23:41.768Z,19.80
2019-06-20T05:26:09.801Z,19.90
2019-06-20T05:28:37.920Z,20.10
2019-06-20T05:31:05.867Z,20.10
2019-06-20T05:33:34.671Z,19.80
2019-06-20T05:36:02.722Z,19.80
2019-06-20T05:38:30.755Z,19.80
2019-06-20T05:40:58.801Z,20.00
2019-06-20T05:43:26.846Z,20.00
2019-06-20T05:46:08.960Z,20.30
2019-06-20T05:48:23.728Z,20.20
2019-06-20T05:50:51.779Z,19.90
2019-06-20T05:53:19.834Z,20.10
2019-06-20T05:55:48.636Z,19.90
2019-06-20T05:58:17.426Z,19.90
2019-06-20T06:00:45.426Z,19.90
2019-06-20T06:03:13.845Z,19.90
2019-06-20T06:05:41.589Z,20.00
2019-06-20T06:08:09.590Z,20.00
2019-06-20T06:10:38.528Z,19.90
2019-06-20T06:13:06.648Z,19.90
2019-06-20T06:15:35.488Z,20.10
2019-06-20T06:18:03.530Z,20.00
2019-06-20T06:20:32.338Z,20.20
2019-06-20T06:23:00.387Z,20.20
2019-06-20T06:25:28.413Z,20.30
2019-06-20T06:27:56.533Z,20.20
2019-06-20T06:30:24.641Z,20.40
2019-06-20T06:32:52.755Z,20.50
2019-06-20T06:35:20.808Z,20.40
2019-06-20T06:37:49.718Z,20.10
2019-06-20T06:40:17.749Z,20.10
2019-06-20T06:42:47.389Z,19.80
2019-06-20T06:45:15.470Z,19.80
2019-06-20T06:47:43.533Z,19.70
2019-06-20T06:50:11.627Z,19.70
2019-06-20T06:52:39.848Z,19.60
2019-06-20T06:55:07.849Z,19.30
2019-06-20T06:57:35.888Z,19.40
2019-06-20T07:00:09.324Z,19.60
2019-06-20T07:02:38.122Z,19.80
2019-06-20T07:05:06.141Z,19.80
2019-06-20T07:07:34.238Z,20.00
2019-06-20T07:10:03.054Z,20.40
2019-06-20T07:12:31.919Z,20.40
2019-06-20T07:15:00.030Z,20.40
2019-06-20T07:17:28.199Z,20.40
2019-06-20T07:19:56.220Z,20.50
2019-06-20T07:22:25.013Z,20.00
2019-06-20T07:24:53.855Z,19.80
2019-06-20T07:27:21.895Z,19.80
2019-06-20T07:29:50.014Z,19.70
2019-06-20T07:32:17.985Z,19.70
2019-06-20T07:34:46.058Z,19.70
2019-06-20T07:37:14.165Z,19.60
2019-06-20T07:39:42.224Z,19.60
2019-06-20T07:42:11.029Z,19.50
2019-06-20T07:44:39.085Z,19.50
2019-06-20T07:47:17.182Z,19.20
2019-06-20T07:49:35.878Z,19.20
2019-06-20T07:52:03.916Z,19.30
2019-06-20T07:54:31.943Z,19.40
2019-06-20T07:56:59.946Z,19.70
2019-06-20T07:59:28.746Z,20.20
2019-06-20T08:01:56.854Z,20.20
2019-06-20T08:04:24.889Z,21.40
2019-06-20T08:06:52.947Z,22.60
2019-06-20T08:09:22.193Z,24.60
2019-06-20T08:11:49.945Z,24.60
2019-06-20T08:14:17.980Z,24.50
2019-06-20T08:16:46.053Z,24.00
2019-06-20T08:19:14.983Z,23.30
2019-06-20T08:21:44.196Z,23.30
2019-06-20T08:24:12.001Z,22.50
2019-06-20T08:26:40.909Z,22.60
2019-06-20T08:29:20.431Z,22.40
2019-06-20T08:31:38.521Z,22.40
2019-06-20T08:34:06.611Z,22.40
2019-06-20T08:36:34.621Z,23.20
2019-06-20T08:39:02.722Z,23.80
2019-06-20T08:41:30.771Z,25.00
2019-06-20T08:43:59.824Z,25.50
2019-06-20T08:46:28.428Z,25.30
2019-06-20T08:49:01.657Z,24.90
2019-06-20T08:51:31.619Z,24.60
2019-06-20T08:54:01.167Z,25.00
2019-06-20T08:56:28.597Z,25.00
2019-06-20T08:58:57.349Z,25.20
2019-06-20T09:01:25.592Z,26.60
2019-06-20T09:03:55.655Z,27.10
2019-06-20T09:06:22.434Z,27.00
2019-06-20T09:08:50.707Z,27.70
2019-06-20T09:11:18.809Z,28.40
2019-06-20T09:13:46.946Z,28.40
2019-06-20T09:16:24.314Z,28.50
2019-06-20T09:18:43.118Z,28.40
2019-06-20T09:21:11.136Z,28.30
2019-06-20T09:23:39.258Z,28.50
2019-06-20T09:26:07.182Z,28.40
2019-06-20T09:28:36.103Z,27.60
2019-06-20T09:31:04.203Z,27.60
2019-06-20T09:33:32.256Z,27.30
2019-06-20T09:36:00.306Z,26.90
2019-06-20T09:38:28.369Z,26.80
2019-06-20T09:40:56.903Z,26.80
2019-06-20T09:43:27.800Z,27.30
2019-06-20T09:45:54.514Z,27.30
2019-06-20T09:48:21.488Z,27.80
2019-06-20T09:50:51.744Z,28.40
2019-06-20T09:53:17.616Z,28.50
2019-06-20T09:55:45.658Z,28.50
2019-06-20T09:58:14.495Z,28.20
2019-06-20T10:00:42.522Z,28.10
2019-06-20T10:03:11.430Z,27.70
2019-06-20T10:05:39.500Z,27.70
2019-06-20T10:08:07.614Z,27.20
2019-06-20T10:10:35.692Z,26.70
2019-06-20T10:13:03.700Z,26.90
2019-06-20T10:15:31.731Z,27.10
2019-06-20T10:17:59.841Z,27.00
2019-06-20T10:20:27.880Z,27.10
2019-06-20T10:22:57.303Z,27.90
2019-06-20T10:25:23.911Z,28.30
2019-06-20T10:27:53.268Z,28.60
2019-06-20T10:30:20.009Z,28.60
2019-06-20T10:32:48.685Z,28.60
2019-06-20T10:35:16.839Z,29.20
2019-06-20T10:37:45.602Z,29.10
2019-06-20T10:40:12.969Z,28.50
2019-06-20T10:42:41.004Z,28.00
2019-06-20T10:45:09.171Z,28.10
2019-06-20T10:47:37.176Z,27.70
2019-06-20T10:50:05.215Z,27.20
2019-06-20T10:52:33.245Z,27.20
2019-06-20T10:55:01.326Z,27.00
2019-06-20T10:57:29.370Z,26.40
2019-06-20T10:59:57.452Z,26.20
2019-06-20T11:02:25.554Z,25.70
2019-06-20T11:04:53.589Z,26.20
2019-06-20T11:07:21.645Z,26.30
2019-06-20T11:09:50.557Z,28.00
2019-06-20T11:12:18.593Z,28.00
2019-06-20T11:14:46.637Z,27.80
2019-06-20T11:17:14.665Z,27.80
2019-06-20T11:19:43.752Z,27.40
2019-06-20T11:22:11.613Z,27.70
2019-06-20T11:24:40.911Z,28.00
2019-06-20T11:27:08.506Z,28.00
2019-06-20T11:29:37.808Z,27.90
2019-06-20T11:32:04.552Z,28.40
2019-06-20T11:34:32.580Z,28.80
2019-06-20T11:37:01.468Z,28.40
2019-06-20T11:39:30.364Z,28.00
2019-06-20T11:41:59.186Z,27.90
2019-06-20T11:44:27.230Z,27.90
2019-06-20T11:46:55.292Z,28.40
2019-06-20T11:49:24.148Z,29.50
2019-06-20T11:51:52.176Z,29.40
2019-06-20T11:54:20.324Z,28.70
2019-06-20T11:56:49.247Z,27.00
2019-06-20T11:59:17.275Z,27.00
2019-06-20T12:01:47.244Z,27.10
2019-06-20T12:04:15.086Z,26.40
2019-06-20T12:06:43.157Z,26.30
2019-06-20T12:09:12.077Z,28.50
2019-06-20T12:11:40.724Z,28.40
2019-06-20T12:14:08.290Z,28.60
2019-06-20T12:16:36.336Z,28.60
2019-06-20T12:19:05.220Z,29.70
2019-06-20T12:21:33.281Z,29.60
2019-06-20T12:24:02.169Z,28.80
2019-06-20T12:26:30.956Z,28.70
2019-06-20T12:28:58.994Z,28.60
2019-06-20T12:31:27.055Z,27.80
2019-06-20T12:33:55.076Z,28.10
2019-06-20T12:36:23.953Z,28.70
2019-06-20T12:38:51.982Z,28.80
2019-06-20T12:41:20.210Z,28.40
2019-06-20T12:43:48.394Z,27.60
2019-06-20T12:46:17.002Z,27.00
2019-06-20T12:48:45.142Z,26.90
2019-06-20T12:51:13.938Z,27.80
2019-06-20T12:53:44.164Z,27.40
2019-06-20T12:56:11.659Z,27.00
2019-06-20T12:58:40.807Z,27.00
2019-06-20T13:01:07.770Z,26.70
2019-06-20T13:03:35.790Z,26.30
2019-06-20T13:06:03.825Z,26.10
2019-06-20T13:08:31.887Z,25.90
2019-06-20T13:11:00.660Z,25.40
2019-06-20T13:13:28.729Z,25.40
2019-06-20T13:15:57.644Z,25.20
2019-06-20T13:18:25.635Z,25.20
2019-06-20T13:20:53.762Z,25.10
2019-06-20T13:23:21.797Z,24.50
2019-06-20T13:25:50.706Z,24.20
2019-06-20T13:28:18.781Z,24.10
2019-06-20T13:30:51.667Z,24.20
2019-06-20T13:33:15.620Z,24.10
2019-06-20T13:35:43.800Z,23.90
2019-06-20T13:38:11.810Z,23.90
2019-06-20T13:40:41.397Z,23.60
2019-06-20T13:43:07.946Z,23.50
2019-06-20T13:45:40.502Z,23.40
2019-06-20T13:48:06.328Z,23.10
2019-06-20T13:50:34.395Z,23.00
2019-06-20T13:53:02.582Z,22.90
2019-06-20T13:55:30.618Z,22.80
2019-06-20T13:57:58.739Z,22.50
2019-06-20T14:00:26.789Z,22.40
2019-06-20T14:02:54.828Z,22.10
2019-06-20T14:05:23.663Z,21.90
2019-06-20T14:07:54.343Z,21.90
2019-06-20T14:10:22.700Z,21.70
2019-06-20T14:12:55.335Z,21.50
2019-06-20T14:15:23.402Z,21.30
2019-06-20T14:17:53.700Z,21.00
2019-06-20T14:20:20.298Z,21.00
2019-06-20T14:22:49.482Z,20.70
2019-06-20T14:25:16.368Z,20.40
2019-06-20T14:27:45.969Z,20.30
2019-06-20T14:30:13.241Z,20.00
2019-06-20T14:32:43.229Z,19.90
2019-06-20T14:35:10.109Z,19.90
2019-06-20T14:37:38.162Z,19.90
2019-06-20T14:40:07.906Z,19.60
2019-06-20T14:42:35.945Z,19.60
2019-06-20T14:45:04.952Z,19.80
2019-06-20T14:47:33.049Z,19.80
2019-06-20T14:50:01.098Z,19.70
2019-06-20T14:52:29.978Z,19.70
2019-06-20T14:54:59.522Z,19.80
2019-06-20T14:57:27.542Z,19.80
2019-06-20T14:59:55.600Z,20.00
2019-06-20T15:02:37.508Z,20.10
2019-06-20T15:04:52.586Z,20.30
2019-06-20T15:07:20.313Z,20.40
2019-06-20T15:09:49.570Z,20.40
2019-06-20T15:12:17.117Z,20.30
2019-06-20T15:14:46.237Z,20.60
2019-06-20T15:17:13.247Z,20.80
2019-06-20T15:19:41.281Z,20.90
2019-06-20T15:22:10.120Z,21.10
2019-06-20T15:24:38.923Z,21.10
2019-06-20T15:27:07.061Z,21.10
2019-06-20T15:29:35.847Z,21.80
2019-06-20T15:32:04.743Z,21.90
2019-06-20T15:34:32.823Z,21.90
2019-06-20T15:37:01.729Z,22.70
2019-06-20T15:39:30.500Z,22.50
2019-06-20T15:41:58.557Z,22.50
2019-06-20T15:44:26.609Z,22.30
2019-06-20T15:46:54.629Z,22.50
2019-06-20T15:49:22.661Z,22.80
2019-06-20T15:51:51.498Z,22.70
2019-06-20T15:54:19.528Z,22.60
2019-06-20T15:56:47.562Z,22.70
2019-06-20T15:59:15.663Z,22.80
2019-06-20T16:01:44.464Z,23.00
2019-06-20T16:04:12.495Z,22.90
2019-06-20T16:06:40.541Z,22.70
2019-06-20T16:09:09.245Z,22.70
2019-06-20T16:11:37.348Z,22.20
2019-06-20T16:14:05.431Z,22.10
2019-06-20T16:16:33.511Z,22.20
2019-06-20T16:19:01.551Z,22.30
2019-06-20T16:21:29.555Z,22.20
2019-06-20T16:23:57.824Z,21.90
2019-06-20T16:26:25.669Z,21.80
2019-06-20T16:28:53.700Z,21.80
2019-06-20T16:31:26.791Z,21.70
2019-06-20T16:33:49.785Z,22.00
2019-06-20T16:36:17.861Z,22.20
2019-06-20T16:38:45.910Z,22.30
2019-06-20T16:41:13.985Z,22.60
2019-06-20T16:43:42.886Z,22.00
2019-06-20T16:46:10.975Z,21.90
2019-06-20T16:48:39.025Z,21.80
2019-06-20T16:51:07.089Z,21.80
2019-06-20T16:53:35.917Z,22.00
2019-06-20T16:56:03.961Z,22.00
2019-06-20T16:58:32.005Z,21.90
2019-06-20T17:01:00.908Z,21.80
2019-06-20T17:03:41.217Z,21.90
2019-06-20T17:05:57.737Z,21.90
2019-06-20T17:08:25.783Z,21.90
2019-06-20T17:10:53.813Z,21.70
2019-06-20T17:13:21.843Z,21.70
2019-06-20T17:15:49.862Z,21.60
2019-06-20T17:18:18.062Z,21.80
2019-06-20T17:20:46.087Z,22.00
2019-06-20T17:23:14.881Z,22.10
2019-06-20T17:25:42.952Z,22.10
2019-06-20T17:28:11.059Z,22.10
2019-06-20T17:30:39.154Z,22.20
2019-06-20T17:33:07.195Z,22.20
2019-06-20T17:35:36.049Z,22.30
2019-06-20T17:38:04.109Z,22.30
2019-06-20T17:40:33.018Z,22.40
2019-06-20T17:43:01.045Z,22.30
2019-06-20T17:45:29.152Z,22.30
2019-06-20T17:47:57.197Z,22.20
2019-06-20T17:50:26.022Z,22.20
2019-06-20T17:52:53.700Z,22.20
2019-06-20T17:55:21.738Z,22.10
2019-06-20T17:57:49.813Z,22.20
2019-06-20T18:00:19.634Z,22.10
2019-06-20T18:02:47.734Z,22.00
2019-06-20T18:05:15.794Z,22.10
2019-06-20T18:07:43.858Z,22.10
2019-06-20T18:10:11.943Z,22.00
2019-06-20T18:12:39.974Z,22.00
2019-06-20T18:15:08.765Z,21.90
2019-06-20T18:17:36.914Z,21.80
2019-06-20T18:20:04.985Z,21.80
2019-06-20T18:22:33.083Z,21.80
2019-06-20T18:25:01.191Z,21.80
2019-06-20T18:27:29.222Z,21.80
2019-06-20T18:29:57.305Z,21.70
2019-06-20T18:32:25.365Z,21.60
2019-06-20T18:35:01.866Z,21.60
2019-06-20T18:37:31.409Z,21.50
2019-06-20T18:39:50.300Z,21.50
2019-06-20T18:42:18.374Z,21.40
2019-06-20T18:44:46.401Z,21.30
2019-06-20T18:47:17.275Z,21.30
2019-06-20T18:49:45.298Z,21.20
2019-06-20T18:52:13.414Z,21.20
2019-06-20T18:54:41.478Z,21.20
2019-06-20T18:57:10.849Z,21.00
2019-06-20T18:59:38.988Z,21.00
2019-06-20T19:02:07.084Z,20.90
2019-06-20T19:04:46.142Z,20.80
2019-06-20T19:07:03.990Z,20.80
2019-06-20T19:09:32.093Z,20.80
2019-06-20T19:12:00.156Z,20.80
2019-06-20T19:14:28.169Z,20.70
2019-06-20T19:16:56.253Z,20.60
2019-06-20T19:19:24.280Z,20.40
2019-06-20T19:21:52.321Z,20.20
2019-06-20T19:24:20.349Z,20.20
2019-06-20T19:26:48.432Z,20.10
2019-06-20T19:29:16.401Z,20.00
2019-06-20T19:31:45.304Z,20.10
2019-06-20T19:34:13.329Z,20.10
2019-06-20T19:36:41.487Z,20.10
2019-06-20T19:39:09.640Z,20.20
2019-06-20T19:41:37.898Z,20.10
2019-06-20T19:44:05.866Z,20.00
2019-06-20T19:46:33.966Z,19.90
2019-06-20T19:49:02.211Z,19.90
2019-06-20T19:51:30.793Z,19.90
2019-06-20T19:53:59.607Z,19.70
2019-06-20T19:56:31.538Z,19.70
2019-06-20T19:59:00.425Z,19.60
2019-06-20T20:01:28.462Z,19.60
2019-06-20T20:03:58.054Z,19.40
2019-06-20T20:06:26.170Z,19.40
2019-06-20T20:08:54.242Z,19.40
2019-06-20T20:11:23.058Z,19.50
2019-06-20T20:13:51.101Z,19.50
2019-06-20T20:16:20.147Z,19.50
2019-06-20T20:18:48.274Z,19.50
2019-06-20T20:21:17.080Z,19.70
2019-06-20T20:23:45.132Z,19.60
2019-06-20T20:26:13.195Z,19.60
2019-06-20T20:28:41.259Z,19.40
2019-06-20T20:31:10.152Z,19.50
2019-06-20T20:33:38.946Z,19.30
2019-06-20T20:36:07.023Z,19.30
2019-06-20T20:38:35.091Z,19.30
2019-06-20T20:41:03.907Z,19.40
2019-06-20T20:43:31.917Z,19.40
2019-06-20T20:46:00.738Z,19.40
2019-06-20T20:48:28.787Z,19.40
2019-06-20T20:50:57.590Z,19.10
2019-06-20T20:53:25.659Z,19.10
2019-06-20T20:55:54.450Z,18.80
2019-06-20T20:58:22.502Z,18.80
2019-06-20T21:00:57.046Z,18.70
2019-06-20T21:03:25.115Z,18.70
2019-06-20T21:05:53.186Z,18.60
2019-06-20T21:08:21.233Z,18.70
2019-06-20T21:10:50.071Z,18.60
2019-06-20T21:13:18.174Z,18.60
2019-06-20T21:15:46.230Z,18.50
2019-06-20T21:18:17.737Z,18.30
2019-06-20T21:20:48.316Z,18.10
2019-06-20T21:23:16.742Z,18.00
2019-06-20T21:25:44.822Z,18.00
2019-06-20T21:28:12.872Z,17.90
2019-06-20T21:30:41.672Z,17.80
2019-06-20T21:33:09.705Z,17.80
2019-06-20T21:35:37.818Z,17.70
2019-06-20T21:38:05.848Z,17.70
2019-06-20T21:40:34.677Z,17.70
2019-06-20T21:43:02.764Z,17.60
2019-06-20T21:45:30.769Z,17.50
2019-06-20T21:47:59.694Z,17.50
2019-06-20T21:50:28.522Z,17.60
2019-06-20T21:52:56.548Z,17.60
2019-06-20T21:55:24.660Z,17.80
2019-06-20T21:57:52.709Z,17.70
2019-06-20T22:00:26.752Z,17.50
2019-06-20T22:02:54.823Z,17.40
2019-06-20T22:05:22.881Z,17.40
2019-06-20T22:07:51.025Z,17.50
2019-06-20T22:10:19.019Z,17.60
2019-06-20T22:12:47.107Z,17.60
2019-06-20T22:15:15.253Z,17.80
2019-06-20T22:17:43.277Z,18.00
2019-06-20T22:20:11.416Z,17.90
2019-06-20T22:22:39.453Z,17.70
2019-06-20T22:25:07.537Z,17.60
2019-06-20T22:27:35.727Z,17.60
2019-06-20T22:30:07.645Z,17.70
2019-06-20T22:32:35.657Z,17.50
2019-06-20T22:35:03.799Z,17.60
2019-06-20T22:37:31.994Z,17.50
2019-06-20T22:40:00.029Z,17.20
2019-06-20T22:42:28.917Z,17.20
2019-06-20T22:44:56.997Z,17.10
2019-06-20T22:47:25.063Z,17.20
2019-06-20T22:49:53.892Z,17.10
2019-06-20T22:52:21.970Z,17.10
2019-06-20T22:54:50.051Z,17.20
2019-06-20T22:57:18.175Z,17.10
2019-06-20T22:59:46.776Z,17.20
2019-06-20T23:02:14.302Z,17.00
2019-06-20T23:04:43.093Z,17.00
2019-06-20T23:07:11.131Z,17.00
2019-06-20T23:09:39.251Z,17.00
2019-06-20T23:12:07.313Z,16.70
2019-06-20T23:14:35.374Z,16.70
2019-06-20T23:17:04.299Z,16.90
2019-06-20T23:19:32.347Z,16.90
2019-06-20T23:22:01.270Z,17.20
2019-06-20T23:24:29.332Z,17.20
2019-06-20T23:26:57.328Z,17.10
2019-06-20T23:29:25.467Z,16.90
2019-06-20T23:31:53.530Z,16.70
2019-06-20T23:34:21.592Z,16.70
2019-06-20T23:36:49.674Z,16.80
2019-06-20T23:39:17.714Z,16.90
2019-06-20T23:41:46.606Z,16.90
2019-06-20T23:44:15.509Z,17.00
2019-06-20T23:46:43.929Z,17.00
2019-06-20T23:49:11.954Z,17.10
2019-06-20T23:51:49.872Z,17.00
2019-06-20T23:54:17.952Z,17.00
2019-06-20T23:56:45.994Z,17.00
2019-06-20T23:59:14.054Z,17.00
