createdAt,value
2023-03-22T00:00:17.705Z,4.20
2023-03-22T00:00:50.459Z,4.23
2023-03-22T00:01:23.830Z,4.23
2023-03-22T00:01:55.584Z,3.80
2023-03-22T00:02:27.369Z,3.77
2023-03-22T00:02:59.142Z,3.83
2023-03-22T00:03:30.889Z,3.60
2023-03-22T00:04:02.747Z,4.10
2023-03-22T00:04:34.554Z,4.17
2023-03-22T00:05:06.928Z,4.00
2023-03-22T00:05:40.106Z,3.93
2023-03-22T00:06:12.289Z,4.13
2023-03-22T00:06:44.060Z,4.47
2023-03-22T00:07:16.038Z,4.47
2023-03-22T00:07:50.388Z,4.07
2023-03-22T00:08:22.123Z,4.50
2023-03-22T00:08:54.564Z,4.00
2023-03-22T00:09:26.516Z,4.13
2023-03-22T00:09:58.266Z,3.83
2023-03-22T00:10:29.988Z,4.13
2023-03-22T00:11:02.810Z,3.97
2023-03-22T00:11:34.564Z,4.23
2023-03-22T00:12:06.681Z,4.00
2023-03-22T00:12:38.431Z,4.10
2023-03-22T00:13:11.452Z,4.77
2023-03-22T00:13:44.021Z,4.37
2023-03-22T00:14:15.902Z,4.43
2023-03-22T00:14:48.839Z,3.97
2023-03-22T00:15:20.711Z,4.03
2023-03-22T00:15:52.664Z,4.27
2023-03-22T00:16:24.551Z,4.30
2023-03-22T00:16:56.631Z,4.10
2023-03-22T00:17:28.654Z,4.13
2023-03-22T00:18:00.545Z,3.97
2023-03-22T00:18:32.439Z,4.27
2023-03-22T00:19:04.220Z,4.30
2023-03-22T00:19:35.990Z,4.63
2023-03-22T00:20:07.924Z,4.43
2023-03-22T00:20:40.633Z,4.43
2023-03-22T00:21:15.494Z,4.30
2023-03-22T00:21:50.440Z,4.23
2023-03-22T00:22:22.552Z,4.13
2023-03-22T00:22:54.258Z,4.80
2023-03-22T00:23:26.558Z,4.73
2023-03-22T00:23:58.254Z,4.60
2023-03-22T00:24:29.981Z,4.30
2023-03-22T00:25:01.683Z,4.87
2023-03-22T00:25:33.419Z,4.83
2023-03-22T00:26:05.618Z,4.97
2023-03-22T00:26:37.754Z,4.93
2023-03-22T00:27:09.576Z,4.80
2023-03-22T00:27:41.499Z,4.40
2023-03-22T00:28:14.801Z,4.33
2023-03-22T00:28:46.693Z,4.27
2023-03-22T00:29:19.683Z,4.37
2023-03-22T00:29:54.538Z,4.20
2023-03-22T00:30:26.279Z,4.03
2023-03-22T00:31:00.380Z,3.90
2023-03-22T00:31:32.283Z,4.07
2023-03-22T00:32:04.451Z,4.23
2023-03-22T00:32:39.196Z,4.40
2023-03-22T00:33:10.953Z,4.60
2023-03-22T00:33:42.726Z,4.47
2023-03-22T00:34:14.445Z,4.60
2023-03-22T00:34:46.279Z,4.67
2023-03-22T00:35:18.200Z,5.07
2023-03-22T00:35:52.501Z,4.93
2023-03-22T00:36:24.291Z,4.37
2023-03-22T00:36:56.404Z,4.50
2023-03-22T00:37:34.074Z,4.70
2023-03-22T00:38:14.365Z,4.47
2023-03-22T00:38:46.221Z,4.70
2023-03-22T00:39:18.047Z,4.80
2023-03-22T00:39:49.789Z,4.23
2023-03-22T00:40:21.914Z,4.23
2023-03-22T00:40:53.609Z,4.50
2023-03-22T00:41:25.434Z,4.17
2023-03-22T00:41:57.157Z,4.43
2023-03-22T00:42:28.979Z,4.47
2023-03-22T00:43:00.883Z,4.70
2023-03-22T00:43:32.727Z,4.40
2023-03-22T00:44:04.557Z,4.43
2023-03-22T00:44:36.541Z,5.10
2023-03-22T00:45:11.055Z,4.73
2023-03-22T00:45:43.524Z,4.77
2023-03-22T00:46:17.532Z,4.50
2023-03-22T00:46:49.317Z,4.53
2023-03-22T00:47:21.050Z,5.00
2023-03-22T00:47:52.869Z,4.77
2023-03-22T00:48:24.723Z,5.17
2023-03-22T00:48:56.664Z,4.57
2023-03-22T00:49:29.230Z,4.23
2023-03-22T00:50:01.602Z,4.40
2023-03-22T00:50:33.289Z,4.67
2023-03-22T00:51:05.946Z,4.67
2023-03-22T00:51:37.761Z,4.83
2023-03-22T00:52:09.621Z,4.80
2023-03-22T00:52:41.735Z,4.50
2023-03-22T00:53:13.460Z,4.37
2023-03-22T00:53:45.592Z,4.20
2023-03-22T00:54:17.726Z,4.50
2023-03-22T00:54:49.454Z,4.90
2023-03-22T00:55:21.217Z,4.10
2023-03-22T00:55:53.036Z,4.27
2023-03-22T00:56:25.651Z,4.50
2023-03-22T00:56:57.325Z,4.43
2023-03-22T00:57:29.108Z,4.63
2023-03-22T00:58:01.801Z,4.73
2023-03-22T00:58:34.119Z,4.67
2023-03-22T00:59:06.305Z,4.47
2023-03-22T00:59:38.738Z,4.23
2023-03-22T01:00:13.919Z,4.70
2023-03-22T01:00:45.873Z,4.50
2023-03-22T01:01:17.680Z,4.60
2023-03-22T01:01:49.646Z,4.67
2023-03-22T01:02:29.912Z,4.40
2023-03-22T01:03:04.885Z,4.57
2023-03-22T01:03:36.804Z,4.57
2023-03-22T01:04:08.544Z,4.93
2023-03-22T01:04:46.344Z,4.97
2023-03-22T01:05:22.009Z,4.17
2023-03-22T01:05:56.809Z,4.17
2023-03-22T01:06:28.543Z,4.67
2023-03-22T01:07:01.575Z,4.37
2023-03-22T01:07:33.380Z,4.83
2023-03-22T01:08:08.716Z,4.73
2023-03-22T01:08:40.453Z,5.43
2023-03-22T01:09:15.005Z,5.37
2023-03-22T01:09:48.052Z,5.30
2023-03-22T01:10:19.870Z,5.37
2023-03-22T01:10:52.116Z,5.37
2023-03-22T01:11:24.159Z,5.87
2023-03-22T01:11:58.631Z,5.53
2023-03-22T01:12:31.072Z,5.43
2023-03-22T01:13:03.133Z,5.73
2023-03-22T01:13:39.468Z,5.93
2023-03-22T01:14:13.859Z,5.60
2023-03-22T01:14:46.316Z,5.17
2023-03-22T01:15:18.136Z,5.23
2023-03-22T01:15:52.860Z,5.17
2023-03-22T01:16:24.591Z,5.33
2023-03-22T01:16:57.662Z,5.93
2023-03-22T01:17:29.474Z,5.73
2023-03-22T01:18:01.776Z,5.27
2023-03-22T01:18:34.361Z,5.27
2023-03-22T01:19:06.590Z,5.57
2023-03-22T01:19:38.572Z,5.73
2023-03-22T01:20:11.252Z,6.03
2023-03-22T01:20:42.932Z,5.87
2023-03-22T01:21:14.736Z,5.70
2023-03-22T01:21:46.630Z,5.40
2023-03-22T01:22:18.381Z,5.63
2023-03-22T01:22:50.245Z,5.37
2023-03-22T01:23:22.015Z,5.77
2023-03-22T01:23:53.899Z,5.93
2023-03-22T01:24:25.709Z,5.70
2023-03-22T01:24:57.538Z,5.73
2023-03-22T01:25:29.533Z,6.00
2023-03-22T01:26:01.729Z,5.77
2023-03-22T01:26:33.593Z,5.77
2023-03-22T01:27:05.921Z,5.60
2023-03-22T01:27:37.642Z,5.27
2023-03-22T01:28:09.835Z,5.53
2023-03-22T01:28:41.534Z,5.27
2023-03-22T01:29:13.320Z,5.83
2023-03-22T01:29:45.210Z,5.40
2023-03-22T01:30:17.349Z,5.53
2023-03-22T01:30:50.722Z,5.33
2023-03-22T01:31:22.489Z,5.27
2023-03-22T01:31:54.250Z,5.20
2023-03-22T01:32:26.278Z,5.43
2023-03-22T01:32:58.119Z,5.03
2023-03-22T01:33:30.632Z,4.60
2023-03-22T01:34:03.611Z,4.97
2023-03-22T01:34:35.465Z,5.40
2023-03-22T01:35:07.740Z,5.20
2023-03-22T01:35:40.094Z,5.20
2023-03-22T01:36:11.908Z,5.30
2023-03-22T01:36:43.637Z,4.97
2023-03-22T01:37:15.390Z,5.50
2023-03-22T01:37:47.100Z,5.10
2023-03-22T01:38:18.849Z,5.43
2023-03-22T01:38:50.655Z,5.47
2023-03-22T01:39:22.427Z,5.47
2023-03-22T01:39:55.613Z,5.67
2023-03-22T01:40:28.157Z,5.00
2023-03-22T01:40:59.939Z,5.70
2023-03-22T01:41:35.063Z,5.40
2023-03-22T01:42:06.920Z,5.37
2023-03-22T01:42:39.031Z,4.40
2023-03-22T01:43:17.525Z,4.83
2023-03-22T01:44:20.119Z,4.43
2023-03-22T01:45:13.639Z,4.90
2023-03-22T01:45:53.265Z,4.73
2023-03-22T01:46:25.933Z,4.67
2023-03-22T01:46:57.806Z,4.60
2023-03-22T01:47:29.678Z,4.47
2023-03-22T01:48:08.386Z,4.10
2023-03-22T01:48:47.125Z,4.27
2023-03-22T01:49:23.837Z,4.50
2023-03-22T01:49:55.679Z,4.43
2023-03-22T01:50:28.363Z,4.67
2023-03-22T01:51:07.323Z,4.80
2023-03-22T01:51:42.725Z,4.87
2023-03-22T01:52:16.284Z,4.17
2023-03-22T01:52:50.650Z,4.17
2023-03-22T01:53:25.832Z,4.60
2023-03-22T01:54:35.979Z,4.27
2023-03-22T01:55:09.440Z,4.50
2023-03-22T01:55:42.570Z,4.43
2023-03-22T01:56:14.860Z,4.33
2023-03-22T01:56:47.372Z,4.47
2023-03-22T01:57:19.223Z,4.43
2023-03-22T01:57:53.273Z,4.50
2023-03-22T01:58:25.638Z,4.63
2023-03-22T01:58:57.690Z,4.67
2023-03-22T01:59:30.697Z,4.57
2023-03-22T02:00:04.594Z,4.03
2023-03-22T02:00:37.149Z,4.33
2023-03-22T02:01:11.321Z,4.33
2023-03-22T02:01:47.119Z,4.40
2023-03-22T02:02:19.319Z,4.33
2023-03-22T02:02:52.778Z,4.33
2023-03-22T02:03:40.789Z,4.27
2023-03-22T02:04:20.082Z,4.33
2023-03-22T02:04:58.020Z,4.23
2023-03-22T02:05:30.322Z,4.10
2023-03-22T02:06:02.191Z,4.57
2023-03-22T02:06:38.428Z,4.27
2023-03-22T02:07:16.362Z,4.57
2023-03-22T02:07:49.892Z,4.13
2023-03-22T02:08:21.691Z,4.40
2023-03-22T02:08:58.008Z,4.53
2023-03-22T02:09:30.522Z,4.83
2023-03-22T02:10:02.310Z,4.47
2023-03-22T02:10:34.218Z,4.90
2023-03-22T02:11:07.135Z,5.27
2023-03-22T02:11:42.514Z,4.87
2023-03-22T02:12:38.032Z,5.07
2023-03-22T02:13:29.959Z,5.60
2023-03-22T02:14:27.884Z,5.13
2023-03-22T02:15:08.954Z,4.33
2023-03-22T02:15:51.930Z,5.20
2023-03-22T02:17:13.291Z,5.03
2023-03-22T02:17:53.631Z,4.80
2023-03-22T02:18:49.542Z,4.90
2023-03-22T02:19:24.242Z,4.93
2023-03-22T02:20:08.000Z,5.27
2023-03-22T02:21:13.252Z,5.13
2023-03-22T02:22:39.051Z,4.60
2023-03-22T02:23:39.638Z,4.83
2023-03-22T02:24:29.610Z,4.07
2023-03-22T02:25:19.252Z,4.20
2023-03-22T02:26:08.641Z,4.33
2023-03-22T02:26:59.426Z,4.40
2023-03-22T02:28:08.103Z,3.93
2023-03-22T02:29:13.348Z,4.97
2023-03-22T02:29:56.534Z,4.10
2023-03-22T02:30:40.567Z,4.27
2023-03-22T02:31:31.122Z,3.90
2023-03-22T02:32:21.378Z,3.93
2023-03-22T02:33:17.750Z,4.47
2023-03-22T02:34:15.713Z,4.60
2023-03-22T02:35:06.173Z,4.37
2023-03-22T02:35:49.674Z,4.40
2023-03-22T02:36:36.475Z,4.43
2023-03-22T02:37:40.582Z,4.50
2023-03-22T02:38:42.469Z,4.07
2023-03-22T02:39:20.356Z,4.07
2023-03-22T02:40:05.669Z,4.47
2023-03-22T02:40:37.520Z,4.40
2023-03-22T02:41:26.366Z,5.03
2023-03-22T02:42:10.054Z,3.63
2023-03-22T02:43:14.369Z,3.90
2023-03-22T02:44:22.981Z,4.07
2023-03-22T02:45:12.640Z,4.33
2023-03-22T02:46:03.010Z,5.17
2023-03-22T02:46:34.762Z,4.33
2023-03-22T02:47:49.273Z,4.77
2023-03-22T02:48:42.620Z,4.63
2023-03-22T02:49:38.824Z,4.37
2023-03-22T02:50:19.371Z,4.87
2023-03-22T02:50:59.448Z,4.83
2023-03-22T02:51:44.177Z,4.33
2023-03-22T02:52:25.386Z,4.70
2023-03-22T02:53:18.544Z,4.80
2023-03-22T02:54:03.131Z,4.53
2023-03-22T02:54:53.077Z,5.10
2023-03-22T02:55:39.634Z,4.67
2023-03-22T02:56:18.255Z,4.63
2023-03-22T02:57:14.051Z,4.57
2023-03-22T02:58:03.654Z,4.77
2023-03-22T02:58:48.098Z,4.70
2023-03-22T02:59:23.827Z,4.53
2023-03-22T02:59:58.376Z,4.43
2023-03-22T03:00:32.988Z,4.57
2023-03-22T03:01:09.457Z,4.63
2023-03-22T03:01:58.324Z,4.37
2023-03-22T03:02:32.316Z,4.80
2023-03-22T03:03:12.707Z,4.70
2023-03-22T03:03:49.045Z,4.50
2023-03-22T03:04:36.042Z,4.33
2023-03-22T03:05:10.591Z,4.70
2023-03-22T03:05:47.108Z,4.53
2023-03-22T03:06:22.796Z,4.23
2023-03-22T03:07:02.731Z,5.07
2023-03-22T03:07:34.974Z,5.40
2023-03-22T03:08:10.330Z,5.23
2023-03-22T03:08:44.653Z,4.43
2023-03-22T03:09:20.649Z,4.37
2023-03-22T03:09:53.689Z,4.90
2023-03-22T03:10:27.036Z,4.87
2023-03-22T03:10:58.725Z,4.63
2023-03-22T03:11:32.308Z,4.50
2023-03-22T03:12:13.539Z,5.30
2023-03-22T03:12:45.853Z,5.17
2023-03-22T03:13:18.989Z,4.93
2023-03-22T03:13:51.339Z,5.13
2023-03-22T03:14:31.759Z,5.03
2023-03-22T03:15:14.821Z,4.87
2023-03-22T03:15:52.626Z,5.10
2023-03-22T03:16:29.428Z,5.07
2023-03-22T03:17:13.317Z,4.90
2023-03-22T03:18:08.881Z,4.73
2023-03-22T03:19:01.867Z,4.97
2023-03-22T03:19:38.577Z,5.03
2023-03-22T03:20:11.038Z,5.40
2023-03-22T03:21:04.819Z,4.73
2023-03-22T03:22:08.797Z,4.67
2023-03-22T03:22:43.513Z,4.67
2023-03-22T03:23:34.858Z,5.23
2023-03-22T03:24:36.202Z,4.70
2023-03-22T03:25:13.954Z,4.83
2023-03-22T03:26:10.050Z,5.13
2023-03-22T03:27:04.170Z,4.77
2023-03-22T03:27:46.289Z,4.67
2023-03-22T03:28:38.274Z,4.63
2023-03-22T03:29:38.663Z,4.93
2023-03-22T03:30:27.259Z,4.60
2023-03-22T03:31:43.573Z,4.37
2023-03-22T03:32:17.779Z,4.33
2023-03-22T03:33:00.806Z,4.40
2023-03-22T03:33:36.468Z,4.83
2023-03-22T03:34:19.070Z,4.83
2023-03-22T03:34:57.955Z,5.13
2023-03-22T03:35:39.785Z,4.47
2023-03-22T03:36:17.550Z,4.63
2023-03-22T03:37:00.761Z,4.23
2023-03-22T03:37:47.169Z,4.70
2023-03-22T03:38:26.593Z,4.50
2023-03-22T03:39:00.192Z,4.40
2023-03-22T03:39:37.876Z,4.63
2023-03-22T03:40:15.443Z,4.53
2023-03-22T03:41:00.987Z,4.40
2023-03-22T03:41:33.599Z,4.40
2023-03-22T03:42:08.526Z,4.50
2023-03-22T03:42:47.214Z,4.43
2023-03-22T03:43:20.819Z,4.47
2023-03-22T03:43:56.090Z,4.47
2023-03-22T03:44:31.391Z,4.13
2023-03-22T03:45:04.594Z,4.03
2023-03-22T03:45:38.321Z,4.17
2023-03-22T03:46:10.388Z,3.90
2023-03-22T03:46:42.343Z,3.83
2023-03-22T03:47:14.811Z,3.90
2023-03-22T03:47:55.485Z,4.67
2023-03-22T03:48:33.980Z,4.67
2023-03-22T03:49:10.401Z,4.03
2023-03-22T03:49:42.220Z,3.93
2023-03-22T03:50:16.481Z,4.13
2023-03-22T03:50:52.226Z,4.10
2023-03-22T03:51:26.230Z,4.47
2023-03-22T03:52:00.366Z,3.50
2023-03-22T03:52:32.124Z,3.67
2023-03-22T03:53:03.901Z,4.07
2023-03-22T03:53:35.925Z,4.50
2023-03-22T03:54:07.642Z,5.17
2023-03-22T03:54:39.434Z,4.73
2023-03-22T03:55:11.244Z,4.47
2023-03-22T03:55:43.069Z,4.27
2023-03-22T03:56:14.878Z,4.40
2023-03-22T03:56:47.829Z,4.50
2023-03-22T03:57:19.575Z,4.70
2023-03-22T03:57:51.402Z,4.83
2023-03-22T03:58:23.651Z,5.80
2023-03-22T03:58:55.739Z,6.23
2023-03-22T03:59:27.593Z,7.23
2023-03-22T03:59:59.332Z,7.40
2023-03-22T04:00:31.218Z,7.43
2023-03-22T04:01:04.154Z,7.67
2023-03-22T04:01:36.490Z,9.20
2023-03-22T04:02:08.580Z,9.13
2023-03-22T04:02:41.876Z,10.03
2023-03-22T04:03:14.744Z,10.13
2023-03-22T04:03:46.742Z,10.73
2023-03-22T04:04:29.330Z,11.87
2023-03-22T04:05:01.368Z,12.77
2023-03-22T04:05:33.843Z,11.70
2023-03-22T04:06:06.508Z,10.23
2023-03-22T04:06:39.564Z,9.67
2023-03-22T04:07:11.517Z,8.93
2023-03-22T04:07:43.249Z,8.97
2023-03-22T04:08:15.060Z,8.57
2023-03-22T04:08:46.806Z,9.50
2023-03-22T04:09:18.572Z,9.67
2023-03-22T04:09:50.308Z,9.43
2023-03-22T04:10:22.037Z,10.33
2023-03-22T04:10:53.827Z,10.87
2023-03-22T04:11:27.847Z,10.67
2023-03-22T04:12:00.031Z,13.23
2023-03-22T04:12:32.601Z,13.93
2023-03-22T04:13:04.424Z,15.33
2023-03-22T04:13:36.183Z,16.13
2023-03-22T04:14:08.500Z,13.67
2023-03-22T04:14:41.771Z,11.53
2023-03-22T04:15:14.055Z,11.43
2023-03-22T04:15:45.727Z,11.30
2023-03-22T04:16:17.458Z,9.37
2023-03-22T04:16:49.356Z,7.20
2023-03-22T04:17:21.224Z,6.27
2023-03-22T04:17:53.997Z,5.77
2023-03-22T04:18:27.801Z,5.00
2023-03-22T04:18:59.552Z,5.40
2023-03-22T04:19:31.370Z,5.27
2023-03-22T04:20:05.910Z,5.83
2023-03-22T04:20:42.012Z,6.20
2023-03-22T04:21:16.498Z,5.73
2023-03-22T04:21:48.607Z,6.40
2023-03-22T04:22:20.353Z,5.97
2023-03-22T04:22:52.813Z,5.90
2023-03-22T04:23:25.994Z,6.33
2023-03-22T04:23:58.453Z,6.13
2023-03-22T04:24:30.266Z,5.43
2023-03-22T04:25:02.060Z,6.00
2023-03-22T04:25:33.954Z,6.93
2023-03-22T04:26:05.991Z,6.50
2023-03-22T04:26:38.573Z,6.87
2023-03-22T04:27:10.377Z,6.80
2023-03-22T04:27:42.937Z,7.30
2023-03-22T04:28:14.603Z,7.83
2023-03-22T04:28:46.430Z,6.50
2023-03-22T04:29:19.503Z,6.17
2023-03-22T04:29:52.298Z,6.90
2023-03-22T04:30:24.845Z,6.00
2023-03-22T04:30:57.464Z,5.43
2023-03-22T04:31:31.117Z,5.70
2023-03-22T04:32:03.946Z,5.63
2023-03-22T04:32:35.864Z,5.67
2023-03-22T04:33:07.608Z,5.80
2023-03-22T04:33:40.287Z,5.60
2023-03-22T04:34:12.036Z,5.37
2023-03-22T04:34:43.827Z,5.83
2023-03-22T04:35:16.658Z,6.47
2023-03-22T04:35:48.487Z,6.20
2023-03-22T04:36:20.444Z,6.00
2023-03-22T04:36:52.128Z,5.90
2023-03-22T04:37:27.094Z,5.43
2023-03-22T04:38:00.844Z,5.13
2023-03-22T04:38:33.069Z,4.60
2023-03-22T04:39:07.036Z,4.57
2023-03-22T04:39:41.665Z,4.63
2023-03-22T04:40:17.354Z,4.97
2023-03-22T04:40:50.396Z,4.53
2023-03-22T04:41:22.160Z,4.67
2023-03-22T04:41:53.890Z,7.40
2023-03-22T04:42:26.052Z,9.37
2023-03-22T04:42:59.047Z,10.53
2023-03-22T04:43:35.001Z,12.57
2023-03-22T04:44:08.267Z,14.40
2023-03-22T04:44:40.044Z,15.50
2023-03-22T04:45:13.559Z,14.57
2023-03-22T04:45:46.320Z,14.23
2023-03-22T04:46:18.149Z,13.33
2023-03-22T04:46:50.053Z,12.57
2023-03-22T04:47:21.800Z,10.73
2023-03-22T04:47:53.566Z,10.77
2023-03-22T04:48:28.148Z,11.13
2023-03-22T04:49:00.439Z,11.10
2023-03-22T04:49:32.299Z,11.77
2023-03-22T04:50:04.692Z,11.43
2023-03-22T04:50:36.456Z,11.67
2023-03-22T04:51:10.891Z,11.97
2023-03-22T04:51:42.940Z,12.77
2023-03-22T04:52:14.873Z,12.27
2023-03-22T04:52:48.054Z,12.73
2023-03-22T04:53:19.789Z,12.57
2023-03-22T04:53:52.130Z,12.60
2023-03-22T04:54:24.642Z,13.80
2023-03-22T04:54:56.361Z,13.57
2023-03-22T04:55:28.110Z,13.33
2023-03-22T04:55:59.940Z,13.00
2023-03-22T04:56:31.745Z,13.43
2023-03-22T04:57:04.524Z,13.37
2023-03-22T04:57:36.308Z,12.90
2023-03-22T04:58:08.072Z,13.17
2023-03-22T04:58:42.104Z,13.40
2023-03-22T04:59:14.323Z,13.03
2023-03-22T04:59:46.208Z,12.87
2023-03-22T05:00:18.858Z,12.30
2023-03-22T05:00:52.920Z,12.93
2023-03-22T05:01:24.691Z,13.27
2023-03-22T05:01:56.478Z,12.97
2023-03-22T05:02:28.263Z,14.00
2023-03-22T05:03:00.043Z,13.83
2023-03-22T05:03:31.891Z,16.13
2023-03-22T05:04:04.258Z,15.73
2023-03-22T05:04:36.132Z,14.60
2023-03-22T05:05:08.004Z,15.20
2023-03-22T05:05:39.794Z,14.63
2023-03-22T05:06:12.091Z,14.57
2023-03-22T05:06:44.729Z,15.87
2023-03-22T05:07:16.521Z,14.97
2023-03-22T05:07:48.263Z,14.77
2023-03-22T05:08:21.647Z,15.10
2023-03-22T05:08:53.469Z,15.53
2023-03-22T05:09:25.517Z,15.10
2023-03-22T05:09:57.480Z,15.60
2023-03-22T05:10:29.199Z,16.27
2023-03-22T05:11:07.428Z,15.20
2023-03-22T05:11:40.754Z,15.53
2023-03-22T05:12:12.589Z,16.40
2023-03-22T05:12:44.401Z,15.33
2023-03-22T05:13:16.141Z,15.57
2023-03-22T05:13:48.076Z,15.93
2023-03-22T05:14:19.900Z,15.27
2023-03-22T05:14:51.722Z,15.10
2023-03-22T05:15:23.564Z,16.07
2023-03-22T05:15:55.463Z,15.97
2023-03-22T05:16:27.800Z,15.60
2023-03-22T05:16:59.660Z,15.00
2023-03-22T05:17:31.443Z,15.33
2023-03-22T05:18:03.233Z,14.70
2023-03-22T05:18:38.088Z,15.60
2023-03-22T05:19:14.110Z,14.97
2023-03-22T05:19:45.922Z,15.37
2023-03-22T05:20:17.785Z,16.37
2023-03-22T05:20:49.543Z,15.93
2023-03-22T05:21:28.427Z,15.00
2023-03-22T05:22:02.108Z,16.27
2023-03-22T05:22:34.707Z,15.23
2023-03-22T05:23:06.700Z,14.97
2023-03-22T05:23:38.469Z,14.80
2023-03-22T05:24:10.945Z,16.77
2023-03-22T05:24:42.712Z,16.57
2023-03-22T05:25:14.472Z,14.83
2023-03-22T05:25:47.361Z,14.83
2023-03-22T05:26:20.597Z,16.17
2023-03-22T05:26:53.980Z,18.10
2023-03-22T05:27:31.601Z,16.30
2023-03-22T05:28:04.041Z,16.23
2023-03-22T05:28:36.147Z,16.43
2023-03-22T05:29:10.774Z,16.40
2023-03-22T05:29:45.212Z,15.53
2023-03-22T05:30:17.059Z,15.20
2023-03-22T05:30:49.826Z,15.33
2023-03-22T05:31:22.944Z,14.70
2023-03-22T05:31:54.778Z,14.70
2023-03-22T05:32:29.236Z,15.27
2023-03-22T05:33:03.862Z,16.03
2023-03-22T05:33:35.684Z,16.07
2023-03-22T05:34:08.307Z,15.03
2023-03-22T05:34:41.893Z,14.77
2023-03-22T05:35:14.183Z,14.50
2023-03-22T05:35:46.117Z,15.07
2023-03-22T05:36:20.576Z,15.33
2023-03-22T05:36:52.273Z,15.83
2023-03-22T05:37:24.511Z,16.80
2023-03-22T05:37:57.204Z,15.67
2023-03-22T05:38:29.110Z,16.03
2023-03-22T05:39:00.863Z,14.83
2023-03-22T05:39:32.720Z,14.23
2023-03-22T05:40:05.586Z,14.17
2023-03-22T05:40:38.203Z,14.73
2023-03-22T05:41:10.736Z,15.67
2023-03-22T05:41:42.526Z,13.23
2023-03-22T05:42:14.323Z,12.53
2023-03-22T05:42:46.222Z,12.60
2023-03-22T05:43:18.308Z,13.30
2023-03-22T05:43:51.112Z,13.93
2023-03-22T05:44:22.814Z,14.27
2023-03-22T05:44:54.562Z,16.00
2023-03-22T05:45:27.085Z,15.97
2023-03-22T05:45:58.939Z,14.97
2023-03-22T05:46:31.051Z,15.80
2023-03-22T05:47:03.063Z,17.30
2023-03-22T05:47:35.011Z,16.07
2023-03-22T05:48:07.721Z,14.87
2023-03-22T05:48:40.662Z,15.83
2023-03-22T05:49:12.440Z,17.50
2023-03-22T05:49:44.172Z,15.90
2023-03-22T05:50:18.720Z,16.40
2023-03-22T05:50:50.579Z,16.07
2023-03-22T05:51:25.982Z,16.30
2023-03-22T05:51:57.818Z,16.43
2023-03-22T05:52:29.620Z,16.37
2023-03-22T05:53:02.229Z,17.23
2023-03-22T05:53:34.161Z,17.53
2023-03-22T05:54:07.714Z,17.37
2023-03-22T05:54:39.608Z,17.57
2023-03-22T05:55:14.145Z,19.20
2023-03-22T05:55:46.250Z,17.87
2023-03-22T05:56:21.890Z,17.37
2023-03-22T05:56:55.723Z,17.83
2023-03-22T05:57:30.000Z,17.37
2023-03-22T05:58:02.033Z,17.50
2023-03-22T05:58:33.979Z,17.80
2023-03-22T05:59:05.797Z,17.77
2023-03-22T05:59:37.562Z,17.70
2023-03-22T06:00:13.951Z,16.40
2023-03-22T06:00:46.687Z,17.17
2023-03-22T06:01:20.509Z,17.37
2023-03-22T06:01:52.347Z,16.30
2023-03-22T06:02:26.055Z,15.73
2023-03-22T06:03:00.792Z,15.33
2023-03-22T06:03:32.647Z,15.77
2023-03-22T06:04:04.522Z,16.67
2023-03-22T06:04:36.276Z,16.97
2023-03-22T06:05:11.040Z,17.60
2023-03-22T06:05:42.881Z,16.43
2023-03-22T06:06:14.686Z,16.97
2023-03-22T06:06:47.025Z,17.73
2023-03-22T06:07:19.033Z,18.93
2023-03-22T06:07:50.815Z,19.27
2023-03-22T06:08:26.049Z,19.30
2023-03-22T06:09:10.698Z,20.17
2023-03-22T06:09:49.541Z,21.37
2023-03-22T06:10:21.357Z,21.10
2023-03-22T06:10:53.861Z,20.90
2023-03-22T06:11:25.627Z,21.73
2023-03-22T06:11:58.468Z,22.10
2023-03-22T06:12:31.394Z,22.20
2023-03-22T06:13:03.257Z,20.47
2023-03-22T06:13:35.422Z,19.20
2023-03-22T06:14:07.205Z,19.37
2023-03-22T06:14:39.034Z,19.80
2023-03-22T06:15:11.494Z,20.90
2023-03-22T06:15:43.301Z,20.23
2023-03-22T06:16:15.719Z,19.60
2023-03-22T06:16:47.939Z,19.97
2023-03-22T06:17:19.779Z,20.53
2023-03-22T06:17:51.506Z,22.50
2023-03-22T06:18:23.266Z,22.90
2023-03-22T06:18:55.019Z,22.23
2023-03-22T06:19:26.771Z,21.03
2023-03-22T06:19:58.740Z,20.77
2023-03-22T06:20:31.869Z,24.93
2023-03-22T06:21:03.762Z,21.87
2023-03-22T06:21:35.547Z,19.43
2023-03-22T06:22:07.255Z,19.60
2023-03-22T06:22:39.529Z,19.13
2023-03-22T06:23:11.315Z,18.37
2023-03-22T06:23:44.122Z,17.57
2023-03-22T06:24:15.941Z,18.73
2023-03-22T06:24:48.935Z,19.10
2023-03-22T06:25:20.711Z,17.90
2023-03-22T06:25:52.544Z,18.80
2023-03-22T06:26:24.287Z,17.97
2023-03-22T06:26:56.044Z,18.40
2023-03-22T06:27:28.161Z,18.70
2023-03-22T06:27:59.986Z,19.10
2023-03-22T06:28:31.708Z,19.40
2023-03-22T06:29:03.722Z,18.93
2023-03-22T06:29:35.725Z,19.80
2023-03-22T06:30:08.085Z,18.93
2023-03-22T06:30:40.068Z,20.07
2023-03-22T06:31:11.957Z,23.87
2023-03-22T06:31:43.763Z,25.70
2023-03-22T06:32:15.554Z,23.23
2023-03-22T06:32:47.508Z,23.17
2023-03-22T06:33:19.279Z,24.10
2023-03-22T06:33:51.197Z,23.63
2023-03-22T06:34:22.971Z,24.57
2023-03-22T06:34:55.815Z,25.33
2023-03-22T06:35:28.367Z,21.57
2023-03-22T06:36:02.024Z,20.40
2023-03-22T06:36:33.865Z,21.40
2023-03-22T06:37:05.755Z,20.97
2023-03-22T06:37:37.582Z,20.60
2023-03-22T06:38:09.491Z,20.57
2023-03-22T06:38:41.324Z,20.57
2023-03-22T06:39:13.244Z,19.60
2023-03-22T06:39:44.949Z,19.37
2023-03-22T06:40:16.699Z,19.80
2023-03-22T06:40:48.417Z,19.67
2023-03-22T06:41:20.977Z,19.33
2023-03-22T06:41:52.889Z,20.13
2023-03-22T06:42:24.667Z,19.77
2023-03-22T06:42:56.431Z,18.40
2023-03-22T06:43:28.565Z,18.63
2023-03-22T06:44:00.674Z,19.17
2023-03-22T06:44:32.406Z,18.53
2023-03-22T06:45:05.052Z,18.33
2023-03-22T06:45:36.838Z,17.40
2023-03-22T06:46:08.720Z,17.47
2023-03-22T06:46:40.619Z,18.13
2023-03-22T06:47:12.484Z,17.27
2023-03-22T06:47:44.569Z,17.90
2023-03-22T06:48:16.454Z,18.93
2023-03-22T06:48:48.228Z,18.43
2023-03-22T06:49:21.870Z,17.63
2023-03-22T06:49:54.263Z,18.40
2023-03-22T06:50:25.976Z,19.03
2023-03-22T06:50:57.750Z,19.63
2023-03-22T06:51:29.901Z,19.73
2023-03-22T06:52:01.845Z,19.80
2023-03-22T06:52:33.625Z,19.10
2023-03-22T06:53:06.142Z,19.13
2023-03-22T06:53:37.929Z,18.53
2023-03-22T06:54:09.762Z,19.37
2023-03-22T06:54:41.742Z,19.17
2023-03-22T06:55:13.565Z,19.77
2023-03-22T06:55:45.402Z,21.20
2023-03-22T06:56:17.202Z,22.43
2023-03-22T06:56:49.001Z,20.30
2023-03-22T06:57:20.862Z,20.23
2023-03-22T06:57:52.563Z,20.70
2023-03-22T06:58:24.287Z,19.70
2023-03-22T06:58:58.083Z,19.00
2023-03-22T06:59:30.276Z,19.10
2023-03-22T07:00:02.393Z,19.23
2023-03-22T07:00:34.475Z,19.23
2023-03-22T07:01:06.420Z,18.87
2023-03-22T07:01:38.182Z,19.80
2023-03-22T07:02:12.710Z,19.33
2023-03-22T07:02:44.488Z,18.60
2023-03-22T07:03:16.300Z,18.57
2023-03-22T07:03:48.089Z,19.60
2023-03-22T07:04:20.186Z,18.50
2023-03-22T07:04:52.062Z,18.03
2023-03-22T07:05:24.297Z,18.37
2023-03-22T07:06:06.597Z,17.27
2023-03-22T07:06:38.373Z,18.10
2023-03-22T07:07:10.181Z,17.83
2023-03-22T07:07:41.909Z,15.90
2023-03-22T07:08:13.752Z,12.30
2023-03-22T07:08:45.712Z,12.97
2023-03-22T07:09:17.875Z,12.07
2023-03-22T07:09:50.145Z,12.13
2023-03-22T07:10:21.897Z,12.17
2023-03-22T07:10:53.612Z,12.00
2023-03-22T07:11:26.575Z,12.47
2023-03-22T07:11:58.310Z,12.73
2023-03-22T07:12:30.781Z,14.27
2023-03-22T07:13:03.348Z,16.90
2023-03-22T07:13:35.263Z,18.33
2023-03-22T07:14:09.496Z,19.30
2023-03-22T07:14:41.264Z,21.10
2023-03-22T07:15:13.255Z,23.87
2023-03-22T07:15:45.128Z,24.17
2023-03-22T07:16:19.440Z,25.07
2023-03-22T07:16:51.692Z,24.03
2023-03-22T07:17:23.597Z,23.57
2023-03-22T07:17:55.291Z,25.70
2023-03-22T07:18:27.832Z,27.87
2023-03-22T07:18:59.684Z,27.23
2023-03-22T07:19:32.011Z,28.80
2023-03-22T07:20:04.307Z,29.07
2023-03-22T07:20:41.647Z,26.43
2023-03-22T07:21:13.600Z,25.10
2023-03-22T07:21:45.419Z,28.17
2023-03-22T07:22:17.474Z,29.87
2023-03-22T07:22:50.902Z,30.17
2023-03-22T07:23:22.930Z,29.03
2023-03-22T07:23:55.429Z,28.93
2023-03-22T07:24:27.245Z,30.17
2023-03-22T07:25:01.287Z,26.33
2023-03-22T07:25:33.748Z,27.13
2023-03-22T07:26:06.115Z,27.13
2023-03-22T07:26:38.989Z,27.23
2023-03-22T07:27:10.797Z,27.57
2023-03-22T07:27:42.606Z,27.63
2023-03-22T07:28:14.990Z,27.60
2023-03-22T07:28:47.185Z,27.93
2023-03-22T07:29:18.924Z,29.33
2023-03-22T07:29:50.663Z,27.40
2023-03-22T07:30:22.490Z,26.47
2023-03-22T07:31:06.678Z,27.93
2023-03-22T07:31:39.643Z,26.47
2023-03-22T07:32:11.593Z,26.33
2023-03-22T07:32:43.371Z,26.70
2023-03-22T07:33:15.523Z,27.47
2023-03-22T07:33:48.426Z,27.53
2023-03-22T07:34:20.335Z,27.20
2023-03-22T07:34:52.112Z,27.37
2023-03-22T07:35:26.721Z,27.63
2023-03-22T07:35:59.265Z,27.13
2023-03-22T07:36:31.586Z,27.27
2023-03-22T07:37:04.000Z,27.63