createdAt,value
2023-04-04T00:00:12.417Z,59.74
2023-04-04T00:02:40.348Z,60.54
2023-04-04T00:05:09.775Z,59.06
2023-04-04T00:07:38.876Z,59.56
2023-04-04T00:10:07.565Z,59.88
2023-04-04T00:12:35.234Z,58.85
2023-04-04T00:15:02.880Z,60.02
2023-04-04T00:17:30.783Z,59.66
2023-04-04T00:19:58.693Z,59.38
2023-04-04T00:22:26.419Z,59.76
2023-04-04T00:24:55.606Z,59.49
2023-04-04T00:27:23.297Z,59.85
2023-04-04T00:29:50.917Z,60.21
2023-04-04T00:32:18.622Z,59.63
2023-04-04T00:34:46.465Z,59.74
2023-04-04T00:37:14.174Z,61.04
2023-04-04T00:39:41.803Z,59.71
2023-04-04T00:42:10.763Z,60.51
2023-04-04T00:44:38.359Z,60.66
2023-04-04T00:47:06.052Z,60.55
2023-04-04T00:49:34.523Z,59.80
2023-04-04T00:52:02.331Z,60.51
2023-04-04T00:54:31.122Z,60.27
2023-04-04T00:56:59.013Z,59.56
2023-04-04T00:59:29.196Z,59.86
2023-04-04T01:01:57.167Z,59.84
2023-04-04T01:04:24.857Z,60.51
2023-04-04T01:06:52.542Z,60.93
2023-04-04T01:09:20.278Z,61.82
2023-04-04T01:11:48.030Z,61.32
2023-04-04T01:14:16.144Z,61.43
2023-04-04T01:16:46.573Z,61.14
2023-04-04T01:19:23.005Z,60.82
2023-04-04T01:21:53.583Z,60.93
2023-04-04T01:24:23.788Z,61.20
2023-04-04T01:26:52.805Z,62.02
2023-04-04T01:29:20.435Z,61.71
2023-04-04T01:31:55.071Z,62.12
2023-04-04T01:34:31.861Z,61.80
2023-04-04T01:37:04.639Z,61.80
2023-04-04T01:39:36.971Z,60.95
2023-04-04T01:42:07.588Z,61.44
2023-04-04T01:44:35.787Z,62.12
2023-04-04T01:47:06.944Z,62.72
2023-04-04T01:49:34.657Z,61.54
2023-04-04T01:52:03.195Z,61.85
2023-04-04T01:54:32.392Z,62.78
2023-04-04T01:56:59.977Z,61.92
2023-04-04T01:59:29.021Z,62.59
2023-04-04T02:01:57.760Z,62.27
2023-04-04T02:04:26.517Z,61.94
2023-04-04T02:06:56.074Z,62.81
2023-04-04T02:09:23.767Z,62.08
2023-04-04T02:11:51.380Z,61.85
2023-04-04T02:14:19.514Z,62.31
2023-04-04T02:16:48.428Z,62.67
2023-04-04T02:19:16.102Z,62.74
2023-04-04T02:21:43.709Z,63.31
2023-04-04T02:24:11.682Z,63.36
2023-04-04T02:26:39.326Z,62.80
2023-04-04T02:29:07.216Z,62.88
2023-04-04T02:31:34.974Z,63.42
2023-04-04T02:34:03.972Z,63.15
2023-04-04T02:36:31.618Z,63.39
2023-04-04T02:38:59.266Z,63.95
2023-04-04T02:41:26.832Z,62.83
2023-04-04T02:43:54.548Z,63.19
2023-04-04T02:46:22.345Z,63.21
2023-04-04T02:48:50.458Z,63.65
2023-04-04T02:51:19.383Z,63.97
2023-04-04T02:53:47.024Z,63.77
2023-04-04T02:56:14.676Z,64.57
2023-04-04T02:58:42.827Z,64.53
2023-04-04T03:01:10.616Z,63.97
2023-04-04T03:03:38.419Z,63.78
2023-04-04T03:06:06.353Z,64.17
2023-04-04T03:08:35.923Z,63.94
2023-04-04T03:11:03.911Z,63.84
2023-04-04T03:13:31.657Z,64.02
2023-04-04T03:16:02.627Z,63.76
2023-04-04T03:18:30.427Z,65.07
2023-04-04T03:20:58.022Z,64.68
2023-04-04T03:23:25.812Z,64.02
2023-04-04T03:25:56.100Z,63.95
2023-04-04T03:28:23.749Z,64.29
2023-04-04T03:30:51.378Z,63.66
2023-04-04T03:33:19.367Z,63.65
2023-04-04T03:35:47.106Z,63.73
2023-04-04T03:38:14.724Z,63.78
2023-04-04T03:40:44.128Z,63.27
2023-04-04T03:43:13.483Z,63.81
2023-04-04T03:45:41.166Z,64.02
2023-04-04T03:48:10.513Z,63.82
2023-04-04T03:50:38.241Z,64.25
2023-04-04T03:53:06.186Z,64.51
2023-04-04T03:55:35.049Z,64.33
2023-04-04T03:58:02.661Z,63.96
2023-04-04T04:00:31.700Z,63.75
2023-04-04T04:02:59.595Z,63.53
2023-04-04T04:05:27.343Z,64.15
2023-04-04T04:07:54.957Z,63.48
2023-04-04T04:10:22.613Z,63.95
2023-04-04T04:12:50.346Z,64.37
2023-04-04T04:15:18.028Z,64.10
2023-04-04T04:17:47.064Z,64.28
2023-04-04T04:20:14.992Z,63.24
2023-04-04T04:22:47.484Z,63.62
2023-04-04T04:25:15.405Z,63.44
2023-04-04T04:27:43.061Z,63.42
2023-04-04T04:30:11.824Z,64.48
2023-04-04T04:32:39.477Z,63.81
2023-04-04T04:35:09.884Z,63.41
2023-04-04T04:37:37.614Z,63.09
2023-04-04T04:40:05.841Z,63.65
2023-04-04T04:42:33.553Z,63.48
2023-04-04T04:45:01.297Z,63.35
2023-04-04T04:47:31.242Z,64.06
2023-04-04T04:49:58.914Z,63.85
2023-04-04T04:52:31.612Z,63.60
2023-04-04T04:54:59.346Z,64.27
2023-04-04T04:57:27.370Z,63.51
2023-04-04T04:59:55.020Z,63.49
2023-04-04T05:02:22.852Z,63.99
2023-04-04T05:04:50.604Z,64.17
2023-04-04T05:07:18.263Z,63.96
2023-04-04T05:09:47.220Z,63.75
2023-04-04T05:12:14.875Z,63.04
2023-04-04T05:14:42.574Z,63.56
2023-04-04T05:17:10.266Z,64.16
2023-04-04T05:19:37.935Z,62.98
2023-04-04T05:22:05.803Z,63.38
2023-04-04T05:24:33.550Z,63.27
2023-04-04T05:27:02.608Z,64.17
2023-04-04T05:29:30.348Z,63.57
2023-04-04T05:31:57.957Z,63.18
2023-04-04T05:34:26.567Z,62.12
2023-04-04T05:36:54.156Z,62.55
2023-04-04T05:39:21.893Z,61.48
2023-04-04T05:41:49.604Z,60.92
2023-04-04T05:44:18.549Z,59.81
2023-04-04T05:46:46.257Z,58.44
2023-04-04T05:49:14.095Z,58.54
2023-04-04T05:51:41.700Z,58.07
2023-04-04T05:54:09.556Z,58.40
2023-04-04T05:56:37.279Z,57.22
2023-04-04T05:59:05.248Z,55.61
2023-04-04T06:01:34.499Z,55.11
2023-04-04T06:04:02.138Z,52.96
2023-04-04T06:06:29.791Z,53.71
2023-04-04T06:08:57.567Z,53.04
2023-04-04T06:11:26.264Z,54.50
2023-04-04T06:13:55.094Z,54.30
2023-04-04T06:16:23.336Z,52.96
2023-04-04T06:18:52.521Z,53.79
2023-04-04T06:21:20.404Z,53.55
2023-04-04T06:23:47.963Z,54.79
2023-04-04T06:26:16.556Z,54.70
2023-04-04T06:28:49.180Z,53.70
2023-04-04T06:31:16.894Z,54.72
2023-04-04T06:33:44.595Z,52.97
2023-04-04T06:36:13.700Z,53.80
2023-04-04T06:38:41.406Z,52.87
2023-04-04T06:41:09.032Z,52.96
2023-04-04T06:43:36.607Z,50.17
2023-04-04T06:46:04.436Z,51.38
2023-04-04T06:48:32.140Z,50.31
2023-04-04T06:50:59.788Z,49.12
2023-04-04T06:53:28.790Z,47.84
2023-04-04T06:55:56.467Z,48.91
2023-04-04T06:58:24.221Z,47.72
2023-04-04T07:00:51.838Z,48.17
2023-04-04T07:03:20.186Z,48.81
2023-04-04T07:05:47.858Z,49.94
2023-04-04T07:08:15.576Z,49.14
2023-04-04T07:10:44.804Z,48.56
2023-04-04T07:13:12.653Z,48.10
2023-04-04T07:15:40.543Z,47.57
2023-04-04T07:18:09.115Z,48.01
2023-04-04T07:20:37.061Z,47.96
2023-04-04T07:23:04.954Z,45.94
2023-04-04T07:25:32.599Z,46.25
2023-04-04T07:28:11.740Z,46.56
2023-04-04T07:30:41.532Z,47.26
2023-04-04T07:33:09.476Z,46.62
2023-04-04T07:35:37.775Z,47.27
2023-04-04T07:38:05.441Z,46.07
2023-04-04T07:40:33.340Z,45.39
2023-04-04T07:43:02.346Z,46.34
2023-04-04T07:45:30.029Z,46.41
2023-04-04T07:47:57.735Z,46.28
2023-04-04T07:50:26.162Z,47.88
2023-04-04T07:52:55.952Z,45.81
2023-04-04T07:55:25.300Z,45.98
2023-04-04T07:57:53.458Z,47.25
2023-04-04T08:00:25.849Z,47.75
2023-04-04T08:02:54.884Z,44.72
2023-04-04T08:05:23.760Z,42.72
2023-04-04T08:07:51.466Z,42.90
2023-04-04T08:10:20.699Z,41.32
2023-04-04T08:12:48.910Z,44.01
2023-04-04T08:15:17.094Z,42.15
2023-04-04T08:17:46.104Z,41.62
2023-04-04T08:20:14.338Z,42.03
2023-04-04T08:22:43.534Z,41.82
2023-04-04T08:25:11.784Z,43.30
2023-04-04T08:27:43.907Z,41.49
2023-04-04T08:30:12.848Z,40.49
2023-04-04T08:32:40.917Z,42.04
2023-04-04T08:35:10.664Z,41.33
2023-04-04T08:37:38.398Z,42.02
2023-04-04T08:40:07.192Z,41.95
2023-04-04T08:42:36.091Z,39.90
2023-04-04T08:45:05.432Z,40.10
2023-04-04T08:47:36.102Z,37.66
2023-04-04T08:50:07.671Z,38.09
2023-04-04T08:52:37.914Z,35.61
2023-04-04T08:55:06.943Z,36.78
2023-04-04T08:57:34.612Z,35.27
2023-04-04T09:00:06.158Z,35.88
2023-04-04T09:02:38.635Z,35.78
2023-04-04T09:05:09.998Z,32.54
2023-04-04T09:07:39.938Z,32.29
2023-04-04T09:10:11.696Z,34.63
2023-04-04T09:12:42.912Z,35.22
2023-04-04T09:15:12.246Z,34.55
2023-04-04T09:17:40.056Z,32.98
2023-04-04T09:20:35.773Z,33.13
2023-04-04T09:23:06.508Z,34.26
2023-04-04T09:25:34.397Z,34.44
2023-04-04T09:28:05.036Z,32.98
2023-04-04T09:30:34.711Z,33.27
2023-04-04T09:33:05.005Z,34.14
2023-04-04T09:35:35.387Z,33.68
2023-04-04T09:38:03.762Z,33.89
2023-04-04T09:40:33.262Z,34.51
2023-04-04T09:43:01.965Z,34.34
2023-04-04T09:45:32.647Z,33.96
2023-04-04T09:48:01.129Z,32.71
2023-04-04T09:50:30.369Z,32.60
2023-04-04T09:53:00.147Z,31.22
2023-04-04T09:55:34.658Z,33.10
2023-04-04T09:58:13.004Z,31.92
2023-04-04T10:00:44.837Z,31.74
2023-04-04T10:03:14.488Z,31.57
2023-04-04T10:05:42.638Z,31.79
2023-04-04T10:08:18.129Z,32.00
2023-04-04T10:11:06.596Z,31.72
2023-04-04T10:13:41.021Z,31.99
2023-04-04T10:16:10.594Z,31.70
2023-04-04T10:18:39.157Z,30.80
2023-04-04T10:23:43.295Z,31.33
2023-04-04T10:26:13.559Z,31.27
2023-04-04T10:28:42.430Z,31.34
2023-04-04T10:31:18.430Z,31.11
2023-04-04T10:33:53.565Z,31.48
2023-04-04T10:36:25.553Z,30.84
2023-04-04T10:39:06.099Z,30.51
2023-04-04T10:41:36.548Z,30.57
2023-04-04T10:44:14.521Z,30.41
2023-04-04T10:46:47.517Z,31.86
2023-04-04T10:49:16.553Z,30.31
2023-04-04T10:51:55.119Z,29.46
2023-04-04T10:54:25.040Z,27.67
2023-04-04T10:56:55.119Z,29.17
2023-04-04T10:59:26.308Z,31.05
2023-04-04T11:01:58.068Z,31.57
2023-04-04T11:04:34.321Z,31.12
2023-04-04T11:07:18.395Z,31.58
2023-04-04T11:09:56.486Z,32.27
2023-04-04T11:12:33.409Z,30.14
2023-04-04T11:15:12.655Z,29.72
2023-04-04T11:18:02.805Z,30.54
2023-04-04T11:20:36.684Z,28.99
2023-04-04T11:23:15.456Z,29.68
2023-04-04T11:25:43.496Z,28.99
2023-04-04T11:28:16.312Z,27.67
2023-04-04T11:30:48.795Z,28.13
2023-04-04T11:33:28.485Z,28.71
2023-04-04T11:36:06.874Z,29.01
2023-04-04T11:38:36.475Z,29.34
2023-04-04T11:41:04.304Z,28.86
2023-04-04T11:43:34.621Z,29.23
2023-04-04T11:46:10.177Z,29.25
2023-04-04T11:48:40.081Z,29.79
2023-04-04T11:51:08.203Z,28.43
2023-04-04T11:53:35.861Z,29.72
2023-04-04T11:56:04.114Z,29.11
2023-04-04T11:58:37.033Z,28.80
2023-04-04T12:01:06.021Z,29.58
2023-04-04T12:03:35.042Z,28.53
2023-04-04T12:06:03.036Z,28.35
2023-04-04T12:08:33.699Z,28.77
2023-04-04T12:11:06.519Z,27.60
2023-04-04T12:13:35.531Z,28.71
2023-04-04T12:16:03.722Z,28.17
2023-04-04T12:18:31.516Z,27.81
2023-04-04T12:20:59.334Z,28.18
2023-04-04T12:23:27.716Z,28.49
2023-04-04T12:25:57.643Z,28.75
2023-04-04T12:28:27.273Z,28.84
2023-04-04T12:30:57.778Z,28.52
2023-04-04T12:33:25.648Z,28.23
2023-04-04T12:35:54.675Z,28.80
2023-04-04T12:38:22.527Z,28.01
2023-04-04T12:40:52.392Z,28.62
2023-04-04T12:43:20.882Z,29.11
2023-04-04T12:45:51.626Z,28.64
2023-04-04T12:48:22.636Z,29.17
2023-04-04T12:50:53.182Z,27.91
2023-04-04T12:53:28.897Z,28.47
2023-04-04T12:56:03.141Z,31.14
2023-04-04T12:58:32.047Z,29.09
2023-04-04T13:01:04.459Z,28.89
2023-04-04T13:03:35.202Z,29.91
2023-04-04T13:06:02.982Z,28.47
2023-04-04T13:08:31.002Z,27.77
2023-04-04T13:11:04.683Z,28.34
2023-04-04T13:13:36.982Z,29.65
2023-04-04T13:16:07.570Z,28.75
2023-04-04T13:18:38.695Z,27.56
2023-04-04T13:21:08.541Z,28.91
2023-04-04T13:23:37.838Z,28.51
2023-04-04T13:26:05.717Z,29.95
2023-04-04T13:28:33.563Z,27.18
2023-04-04T13:31:03.781Z,28.27
2023-04-04T13:33:42.335Z,27.86
2023-04-04T13:36:10.680Z,28.76
2023-04-04T13:38:38.386Z,28.50
2023-04-04T13:41:06.152Z,27.81
2023-04-04T13:43:34.018Z,27.67
2023-04-04T13:46:03.583Z,27.41
2023-04-04T13:48:31.493Z,28.61
2023-04-04T13:51:00.780Z,27.87
2023-04-04T13:53:28.469Z,28.17
2023-04-04T13:56:16.778Z,27.63
2023-04-04T13:58:43.889Z,29.70
2023-04-04T14:01:11.810Z,28.89
2023-04-04T14:03:39.934Z,27.54
2023-04-04T14:06:11.122Z,29.68
2023-04-04T14:08:39.507Z,27.79
2023-04-04T14:11:07.373Z,28.14
2023-04-04T14:13:36.264Z,27.88
2023-04-04T14:16:04.268Z,28.11
2023-04-04T14:18:32.021Z,29.25
2023-04-04T14:21:00.280Z,27.88
2023-04-04T14:23:30.498Z,27.21
2023-04-04T14:25:58.138Z,27.92
2023-04-04T14:28:26.050Z,28.85
2023-04-04T14:30:53.670Z,29.56
2023-04-04T14:33:22.187Z,29.10
2023-04-04T14:35:50.987Z,29.69
2023-04-04T14:38:18.709Z,29.84
2023-04-04T14:40:48.440Z,30.82
2023-04-04T14:43:16.191Z,29.05
2023-04-04T14:45:43.827Z,28.73
2023-04-04T14:48:11.786Z,30.32
2023-04-04T14:50:40.464Z,28.82
2023-04-04T14:53:08.160Z,28.95
2023-04-04T14:55:35.852Z,29.47
2023-04-04T14:58:04.930Z,30.27
2023-04-04T15:00:33.922Z,30.70
2023-04-04T15:03:01.920Z,30.81
2023-04-04T15:05:30.284Z,30.46
2023-04-04T15:07:58.086Z,29.74
2023-04-04T15:10:26.050Z,29.75
2023-04-04T15:12:54.244Z,29.50
2023-04-04T15:15:23.848Z,30.44
2023-04-04T15:17:52.112Z,29.39
2023-04-04T15:20:19.903Z,29.08
2023-04-04T15:22:47.669Z,29.22
2023-04-04T15:25:15.428Z,29.78
2023-04-04T15:27:43.174Z,29.67
2023-04-04T15:30:11.538Z,30.44
2023-04-04T15:32:40.829Z,31.17
2023-04-04T15:35:17.371Z,30.50
2023-04-04T15:37:45.075Z,30.24
2023-04-04T15:40:13.500Z,30.13
2023-04-04T15:42:41.328Z,31.50
2023-04-04T15:45:10.201Z,29.92
2023-04-04T15:47:37.993Z,30.06
2023-04-04T15:50:09.528Z,30.29
2023-04-04T15:52:37.143Z,30.32
2023-04-04T15:55:07.431Z,30.34
2023-04-04T15:57:35.089Z,30.48
2023-04-04T16:00:02.772Z,32.12
2023-04-04T16:02:31.840Z,31.62
2023-04-04T16:04:59.685Z,32.12
2023-04-04T16:07:28.726Z,31.60
2023-04-04T16:09:56.478Z,31.65
2023-04-04T16:12:24.216Z,32.71
2023-04-04T16:14:52.021Z,32.94
2023-04-04T16:17:19.691Z,32.33
2023-04-04T16:19:47.491Z,32.25
2023-04-04T16:22:15.558Z,32.10
2023-04-04T16:24:44.552Z,32.68
2023-04-04T16:27:12.219Z,33.17
2023-04-04T16:29:39.910Z,33.66
2023-04-04T16:32:08.147Z,33.53
2023-04-04T16:34:38.808Z,32.36
2023-04-04T16:37:06.561Z,32.42
2023-04-04T16:39:34.147Z,32.10
2023-04-04T16:42:03.344Z,32.73
2023-04-04T16:44:31.296Z,33.35
2023-04-04T16:46:59.162Z,33.45
2023-04-04T16:49:26.965Z,32.94
2023-04-04T16:51:56.871Z,33.01
2023-04-04T16:54:24.792Z,32.98
2023-04-04T16:56:52.502Z,34.38
2023-04-04T16:59:21.591Z,33.92
2023-04-04T17:01:49.293Z,35.51
2023-04-04T17:04:17.112Z,35.25
2023-04-04T17:06:45.817Z,36.17
2023-04-04T17:09:13.610Z,36.01
2023-04-04T17:11:44.688Z,36.39
2023-04-04T17:14:12.845Z,36.09
2023-04-04T17:16:43.191Z,37.19
2023-04-04T17:19:12.086Z,36.39
2023-04-04T17:21:39.833Z,36.57
2023-04-04T17:24:07.695Z,37.88
2023-04-04T17:26:35.366Z,38.11
2023-04-04T17:29:03.121Z,38.75
2023-04-04T17:31:31.134Z,38.70
2023-04-04T17:34:00.218Z,38.80
2023-04-04T17:36:28.048Z,38.33
2023-04-04T17:38:55.950Z,39.09
2023-04-04T17:41:23.642Z,38.65
2023-04-04T17:43:52.547Z,39.46
2023-04-04T17:46:20.639Z,37.95
2023-04-04T17:48:48.460Z,38.20
2023-04-04T17:51:17.886Z,38.70
2023-04-04T17:53:46.168Z,37.85
2023-04-04T17:56:14.236Z,38.75
2023-04-04T17:58:42.232Z,38.82
2023-04-04T18:01:10.306Z,38.13
2023-04-04T18:03:38.603Z,38.65
2023-04-04T18:06:07.049Z,39.14
2023-04-04T18:08:36.290Z,38.74
2023-04-04T18:11:04.957Z,39.14
2023-04-04T18:13:32.740Z,39.18
2023-04-04T18:16:02.719Z,40.78
2023-04-04T18:18:30.722Z,40.75
2023-04-04T18:20:58.533Z,40.83
2023-04-04T18:23:27.481Z,40.59
2023-04-04T18:25:56.857Z,40.60
2023-04-04T18:28:24.616Z,41.26
2023-04-04T18:30:52.964Z,41.72
2023-04-04T18:33:21.120Z,42.33
2023-04-04T18:35:49.050Z,41.52
2023-04-04T18:38:17.079Z,42.46
2023-04-04T18:40:46.148Z,43.31
2023-04-04T18:43:15.585Z,43.38
2023-04-04T18:45:43.355Z,44.02
2023-04-04T18:48:12.575Z,45.11
2023-04-04T18:50:40.969Z,44.36
2023-04-04T18:53:09.007Z,45.02
2023-04-04T18:55:36.971Z,44.79
2023-04-04T18:58:04.672Z,46.61
2023-04-04T19:00:33.827Z,45.84
2023-04-04T19:03:01.691Z,46.33
2023-04-04T19:05:33.178Z,47.27
2023-04-04T19:08:03.990Z,47.12
2023-04-04T19:10:31.912Z,45.21
2023-04-04T19:12:59.649Z,44.56
2023-04-04T19:15:27.693Z,46.56
2023-04-04T19:17:56.847Z,48.65
2023-04-04T19:20:24.701Z,48.63
2023-04-04T19:22:52.399Z,48.64
2023-04-04T19:25:21.249Z,48.86
2023-04-04T19:27:49.131Z,50.20
2023-04-04T19:30:40.964Z,50.20
2023-04-04T19:33:11.907Z,49.88
2023-04-04T19:35:53.383Z,50.33
2023-04-04T19:38:24.397Z,50.50
2023-04-04T19:40:53.926Z,51.02
2023-04-04T19:43:23.468Z,53.17
2023-04-04T19:45:52.836Z,54.82
2023-04-04T19:48:43.660Z,54.45
2023-04-04T19:51:33.347Z,55.38
2023-04-04T19:54:01.748Z,55.77
2023-04-04T19:56:30.004Z,57.22
2023-04-04T19:58:59.230Z,58.16
2023-04-04T20:01:29.131Z,58.53
2023-04-04T20:04:05.368Z,58.86
2023-04-04T20:06:33.294Z,58.69
2023-04-04T20:09:02.769Z,58.88
2023-04-04T20:11:31.340Z,59.87
2023-04-04T20:13:59.952Z,59.84
2023-04-04T20:16:28.965Z,60.64
2023-04-04T20:19:00.526Z,60.69
2023-04-04T20:21:31.621Z,61.54
2023-04-04T20:24:03.786Z,62.26
2023-04-04T20:26:51.350Z,62.52
2023-04-04T20:29:21.625Z,62.96
2023-04-04T20:31:51.689Z,62.79
2023-04-04T20:34:42.827Z,62.61
2023-04-04T20:37:13.540Z,62.59
2023-04-04T20:39:46.154Z,63.87
2023-04-04T20:42:39.936Z,64.45
2023-04-04T20:45:32.910Z,64.33
2023-04-04T20:48:06.672Z,64.58
2023-04-04T20:50:47.385Z,64.44
2023-04-04T20:53:20.063Z,65.25
2023-04-04T20:55:48.292Z,64.73
2023-04-04T20:58:28.137Z,65.37
2023-04-04T21:00:57.909Z,65.48
2023-04-04T21:03:35.500Z,65.71
2023-04-04T21:06:12.768Z,65.79
2023-04-04T21:08:45.860Z,66.80
2023-04-04T21:11:14.540Z,66.68
2023-04-04T21:13:44.831Z,66.99
2023-04-04T21:16:14.103Z,66.80
2023-04-04T21:18:42.515Z,67.51
2023-04-04T21:21:16.536Z,67.58
2023-04-04T21:23:47.262Z,68.13
2023-04-04T21:26:28.390Z,68.46
2023-04-04T21:28:57.286Z,68.24
2023-04-04T21:31:26.987Z,68.24
2023-04-04T21:33:58.040Z,68.62
2023-04-04T21:36:31.128Z,69.04
2023-04-04T21:39:00.142Z,69.42
2023-04-04T21:41:29.429Z,69.04
2023-04-04T21:43:59.252Z,69.29
2023-04-04T21:46:28.687Z,69.54
2023-04-04T21:48:56.896Z,69.82
2023-04-04T21:51:24.913Z,70.52
2023-04-04T21:53:54.811Z,69.84
2023-04-04T21:56:26.993Z,69.78
2023-04-04T21:58:55.464Z,70.03
2023-04-04T22:01:23.320Z,70.06
2023-04-04T22:03:51.109Z,69.98
2023-04-04T22:06:21.641Z,70.65
2023-04-04T22:08:49.368Z,71.11
2023-04-04T22:11:20.006Z,71.02
2023-04-04T22:13:48.367Z,71.36
2023-04-04T22:16:17.368Z,71.25
2023-04-04T22:18:46.769Z,71.59
2023-04-04T22:21:15.776Z,71.74
2023-04-04T22:23:44.786Z,71.59
2023-04-04T22:26:13.829Z,71.33
2023-04-04T22:28:45.810Z,71.51
2023-04-04T22:31:13.804Z,72.34
2023-04-04T22:33:41.521Z,71.85
2023-04-04T22:36:10.114Z,71.75
2023-04-04T22:38:39.248Z,71.92
2023-04-04T22:41:07.320Z,71.68
2023-04-04T22:43:35.084Z,72.03
2023-04-04T22:46:04.590Z,72.42
2023-04-04T22:48:38.580Z,72.33
2023-04-04T22:51:06.487Z,73.00
2023-04-04T22:53:34.146Z,72.81
2023-04-04T22:56:02.111Z,72.97
2023-04-04T22:58:29.794Z,72.91
2023-04-04T23:00:57.472Z,73.06
2023-04-04T23:03:26.642Z,72.72
2023-04-04T23:05:54.275Z,73.24
2023-04-04T23:08:21.902Z,73.02
2023-04-04T23:10:49.573Z,73.50
2023-04-04T23:13:17.430Z,73.68
2023-04-04T23:15:45.394Z,73.18
2023-04-04T23:18:13.580Z,73.39
2023-04-04T23:20:42.948Z,73.44
2023-04-04T23:23:10.895Z,73.39
2023-04-04T23:25:38.653Z,74.07
2023-04-04T23:28:06.402Z,74.12
2023-04-04T23:30:34.069Z,74.33
2023-04-04T23:33:01.761Z,74.49
2023-04-04T23:35:29.501Z,74.76
2023-04-04T23:37:58.837Z,74.64
2023-04-04T23:40:26.493Z,74.11
2023-04-04T23:42:54.265Z,74.88
2023-04-04T23:45:22.244Z,75.50
2023-04-04T23:47:49.870Z,75.29
2023-04-04T23:50:19.164Z,75.25
2023-04-04T23:52:46.822Z,75.05
2023-04-04T23:55:17.043Z,74.28
2023-04-04T23:57:45.009Z,75.23
