createdAt,value
2022-12-20T00:01:29.880Z,73.77
2022-12-20T00:04:02.509Z,77.10
2022-12-20T00:06:32.228Z,71.63
2022-12-20T00:09:02.855Z,68.27
2022-12-20T00:11:31.485Z,77.33
2022-12-20T00:13:59.733Z,85.77
2022-12-20T00:16:29.257Z,94.70
2022-12-20T00:18:59.198Z,102.97
2022-12-20T00:21:28.084Z,95.23
2022-12-20T00:23:57.747Z,103.30
2022-12-20T00:26:28.177Z,100.87
2022-12-20T00:28:57.309Z,99.67
2022-12-20T00:31:28.044Z,81.60
2022-12-20T00:33:58.223Z,99.10
2022-12-20T00:36:28.307Z,103.00
2022-12-20T00:38:59.407Z,105.07
2022-12-20T00:41:30.167Z,99.77
2022-12-20T00:43:58.758Z,102.63
2022-12-20T00:46:27.116Z,97.07
2022-12-20T00:48:56.915Z,99.57
2022-12-20T00:51:26.939Z,101.40
2022-12-20T00:53:55.832Z,99.93
2022-12-20T00:56:25.787Z,101.13
2022-12-20T00:58:58.813Z,106.83
2022-12-20T01:01:29.123Z,106.30
2022-12-20T01:03:58.015Z,98.73
2022-12-20T01:06:26.290Z,102.83
2022-12-20T01:08:54.624Z,99.67
2022-12-20T01:11:24.710Z,105.13
2022-12-20T01:13:57.144Z,102.87
2022-12-20T01:16:27.098Z,99.67
2022-12-20T01:18:55.756Z,104.10
2022-12-20T01:21:25.750Z,101.20
2022-12-20T01:23:54.508Z,107.00
2022-12-20T01:26:24.719Z,108.93
2022-12-20T01:28:56.849Z,109.60
2022-12-20T01:31:25.855Z,108.77
2022-12-20T01:33:54.240Z,106.60
2022-12-20T01:36:25.939Z,112.20
2022-12-20T01:38:57.942Z,108.43
2022-12-20T01:41:26.273Z,111.13
2022-12-20T01:43:58.867Z,108.07
2022-12-20T01:46:28.736Z,106.23
2022-12-20T01:49:01.713Z,105.67
2022-12-20T01:51:32.131Z,94.87
2022-12-20T01:54:06.090Z,99.40
2022-12-20T01:56:34.537Z,99.17
2022-12-20T01:59:05.151Z,96.37
2022-12-20T02:01:33.720Z,101.67
2022-12-20T02:04:01.789Z,100.73
2022-12-20T02:06:29.908Z,99.23
2022-12-20T02:09:03.129Z,100.27
2022-12-20T02:11:52.609Z,101.93
2022-12-20T02:14:33.796Z,107.30
2022-12-20T02:17:13.374Z,102.00
2022-12-20T02:20:07.685Z,108.87
2022-12-20T02:22:50.222Z,101.73
2022-12-20T02:25:48.381Z,105.90
2022-12-20T02:28:33.846Z,109.00
2022-12-20T02:31:06.957Z,107.10
2022-12-20T02:33:35.085Z,108.67
2022-12-20T02:36:04.452Z,106.73
2022-12-20T02:38:34.755Z,102.07
2022-12-20T02:41:07.843Z,104.23
2022-12-20T02:43:57.866Z,98.70
2022-12-20T02:46:28.672Z,87.27
2022-12-20T02:48:59.669Z,87.10
2022-12-20T02:51:29.751Z,90.13
2022-12-20T02:53:59.142Z,103.30
2022-12-20T02:56:32.586Z,101.50
2022-12-20T02:59:08.175Z,97.93
2022-12-20T03:01:40.512Z,101.43
2022-12-20T03:04:09.937Z,101.27
2022-12-20T03:06:40.776Z,91.23
2022-12-20T03:09:08.859Z,83.03
2022-12-20T03:11:38.479Z,89.40
2022-12-20T03:14:07.143Z,88.10
2022-12-20T03:16:36.992Z,80.17
2022-12-20T03:19:05.030Z,81.60
2022-12-20T03:21:33.009Z,90.43
2022-12-20T03:24:01.896Z,86.97
2022-12-20T03:26:30.061Z,86.20
2022-12-20T03:29:00.526Z,74.33
2022-12-20T03:31:29.654Z,67.37
2022-12-20T03:33:59.247Z,60.73
2022-12-20T03:36:27.808Z,51.03
2022-12-20T03:39:00.509Z,72.37
2022-12-20T03:41:31.959Z,77.90
2022-12-20T03:44:01.021Z,83.27
2022-12-20T03:46:29.204Z,66.27
2022-12-20T03:48:59.370Z,59.70
2022-12-20T03:51:27.747Z,76.33
2022-12-20T03:53:55.950Z,82.97
2022-12-20T03:56:30.612Z,86.30
2022-12-20T03:58:58.694Z,86.23
2022-12-20T04:01:29.482Z,86.13
2022-12-20T04:03:59.639Z,88.00
2022-12-20T04:06:28.606Z,87.13
2022-12-20T04:08:56.834Z,89.33
2022-12-20T04:11:30.256Z,86.23
2022-12-20T04:14:11.577Z,84.77
2022-12-20T04:16:39.943Z,72.90
2022-12-20T04:19:10.092Z,67.10
2022-12-20T04:21:42.510Z,64.40
2022-12-20T04:24:11.192Z,69.03
2022-12-20T04:27:08.168Z,66.10
2022-12-20T04:29:36.169Z,60.47
2022-12-20T04:32:06.616Z,53.37
2022-12-20T04:34:36.033Z,47.77
2022-12-20T04:37:04.474Z,48.47
2022-12-20T04:39:44.301Z,52.70
2022-12-20T04:42:35.395Z,56.10
2022-12-20T04:45:04.407Z,56.77
2022-12-20T04:47:32.681Z,52.87
2022-12-20T04:50:02.413Z,48.43
2022-12-20T04:52:48.494Z,57.17
2022-12-20T04:55:17.823Z,58.13
2022-12-20T04:57:46.182Z,59.10
2022-12-20T05:00:15.825Z,54.07
2022-12-20T05:02:47.337Z,57.33
2022-12-20T05:05:20.297Z,57.83
2022-12-20T05:07:52.717Z,57.47
2022-12-20T05:10:21.229Z,60.67
2022-12-20T05:12:50.130Z,57.37
2022-12-20T05:15:40.456Z,57.90
2022-12-20T05:18:08.696Z,57.30
2022-12-20T05:21:12.655Z,55.47
2022-12-20T05:23:58.880Z,57.13
2022-12-20T05:26:34.693Z,53.27
2022-12-20T05:29:02.878Z,55.43
2022-12-20T05:31:31.186Z,48.83
2022-12-20T05:34:00.445Z,49.87
2022-12-20T05:36:33.611Z,49.00
2022-12-20T05:39:04.869Z,46.93
2022-12-20T05:41:36.401Z,46.37
2022-12-20T05:44:04.651Z,41.73
2022-12-20T05:46:35.737Z,41.53
2022-12-20T05:49:08.806Z,41.50
2022-12-20T05:51:38.222Z,37.63
2022-12-20T05:54:25.350Z,39.73
2022-12-20T05:57:16.195Z,37.53
2022-12-20T05:59:44.429Z,38.67
2022-12-20T06:02:22.132Z,40.50
2022-12-20T06:04:54.797Z,38.50
2022-12-20T06:07:29.102Z,39.30
2022-12-20T06:10:00.415Z,37.87
2022-12-20T06:12:41.237Z,39.13
2022-12-20T06:15:10.944Z,40.10
2022-12-20T06:17:40.423Z,41.90
2022-12-20T06:20:09.711Z,41.67
2022-12-20T06:22:39.235Z,43.33
2022-12-20T06:25:09.352Z,45.63
2022-12-20T06:27:40.544Z,47.70
2022-12-20T06:30:14.603Z,47.87
2022-12-20T06:33:05.975Z,50.90
2022-12-20T06:35:33.988Z,50.23
2022-12-20T06:38:03.607Z,51.03
2022-12-20T06:40:35.040Z,48.10
2022-12-20T06:43:03.140Z,48.20
2022-12-20T06:45:34.754Z,47.37
2022-12-20T06:48:08.180Z,48.77
2022-12-20T06:50:36.893Z,49.53
2022-12-20T06:53:06.474Z,50.07
2022-12-20T06:55:34.691Z,49.97
2022-12-20T06:58:02.745Z,52.23
2022-12-20T07:00:30.954Z,53.40
2022-12-20T07:02:59.618Z,51.63
2022-12-20T07:05:27.807Z,50.90
2022-12-20T07:07:55.829Z,47.73
2022-12-20T07:10:25.350Z,49.30
2022-12-20T07:12:53.689Z,51.63
2022-12-20T07:15:22.260Z,50.00
2022-12-20T07:17:50.714Z,49.13
2022-12-20T07:20:19.584Z,49.33
2022-12-20T07:22:49.010Z,47.97
2022-12-20T07:25:17.304Z,48.27
2022-12-20T07:27:50.027Z,46.40
2022-12-20T07:30:19.193Z,49.60
2022-12-20T07:32:47.339Z,51.40
2022-12-20T07:35:16.251Z,47.27
2022-12-20T07:37:44.853Z,50.00
2022-12-20T07:40:14.831Z,47.20
2022-12-20T07:42:48.293Z,48.60
2022-12-20T07:45:18.617Z,47.30
2022-12-20T07:47:46.667Z,52.77
2022-12-20T07:50:15.018Z,57.40
2022-12-20T07:52:45.925Z,53.40
2022-12-20T07:55:15.644Z,56.77
2022-12-20T07:57:49.395Z,73.00
2022-12-20T08:00:19.841Z,72.67
2022-12-20T08:02:53.967Z,57.13
2022-12-20T08:05:22.623Z,50.27
2022-12-20T08:07:56.792Z,49.07
2022-12-20T08:10:27.554Z,49.17
2022-12-20T08:12:56.623Z,49.03
2022-12-20T08:15:26.993Z,46.60
2022-12-20T08:17:55.020Z,44.33
2022-12-20T08:20:23.353Z,44.83
2022-12-20T08:22:51.399Z,44.93
2022-12-20T08:25:19.626Z,46.03
2022-12-20T08:27:47.666Z,43.70
2022-12-20T08:30:16.350Z,44.00
2022-12-20T08:32:45.774Z,43.73
2022-12-20T08:35:14.149Z,42.40
2022-12-20T08:37:42.125Z,43.77
2022-12-20T08:40:11.407Z,43.37
2022-12-20T08:42:39.520Z,44.90
2022-12-20T08:45:08.776Z,47.00
2022-12-20T08:47:36.760Z,46.63
2022-12-20T08:50:07.167Z,49.40
2022-12-20T08:52:35.250Z,48.43
2022-12-20T08:55:05.336Z,54.33
2022-12-20T08:57:33.738Z,54.83
2022-12-20T09:00:01.716Z,46.67
2022-12-20T09:02:29.879Z,50.43
2022-12-20T09:04:59.413Z,50.80
2022-12-20T09:07:28.782Z,49.90
2022-12-20T09:09:57.296Z,50.77
2022-12-20T09:12:25.365Z,46.40
2022-12-20T09:14:54.647Z,47.40
2022-12-20T09:17:22.718Z,46.40
2022-12-20T09:19:51.017Z,45.70
2022-12-20T09:22:19.067Z,46.03
2022-12-20T09:24:49.266Z,37.13
2022-12-20T09:27:17.486Z,40.53
2022-12-20T09:29:45.543Z,39.90
2022-12-20T09:32:13.791Z,37.23
2022-12-20T09:34:48.280Z,39.00
2022-12-20T09:37:16.486Z,39.03
2022-12-20T09:39:44.619Z,39.63
2022-12-20T09:42:16.907Z,39.67
2022-12-20T09:44:45.049Z,40.10
2022-12-20T09:47:19.149Z,37.57
2022-12-20T09:49:49.569Z,36.13
2022-12-20T09:52:30.127Z,35.03
2022-12-20T09:55:07.366Z,35.60
2022-12-20T09:57:49.084Z,35.50
2022-12-20T10:00:19.840Z,34.20
2022-12-20T10:03:06.692Z,34.30
2022-12-20T10:05:44.376Z,33.47
2022-12-20T10:08:38.361Z,34.53
2022-12-20T10:11:14.771Z,33.87
2022-12-20T10:13:57.610Z,33.33
2022-12-20T10:16:40.255Z,34.93
2022-12-20T10:19:24.447Z,34.67
2022-12-20T10:22:00.177Z,38.20
2022-12-20T10:24:31.576Z,38.87
2022-12-20T10:27:08.740Z,38.13
2022-12-20T10:29:38.434Z,37.87
2022-12-20T10:32:14.608Z,38.30
2022-12-20T10:34:51.330Z,38.33
2022-12-20T10:37:19.514Z,36.73
2022-12-20T10:39:49.787Z,36.53
2022-12-20T10:42:34.329Z,36.17
2022-12-20T10:45:04.518Z,33.53
2022-12-20T10:47:39.627Z,34.10
2022-12-20T10:50:16.967Z,33.10
2022-12-20T10:52:46.375Z,33.53
2022-12-20T10:55:37.470Z,33.33
2022-12-20T10:58:07.984Z,34.70
2022-12-20T11:00:37.623Z,33.57
2022-12-20T11:03:15.812Z,34.07
2022-12-20T11:05:59.096Z,32.40
2022-12-20T11:11:19.588Z,33.63
2022-12-20T11:13:49.300Z,34.43
2022-12-20T11:16:42.946Z,35.23
2022-12-20T11:19:34.179Z,35.10
2022-12-20T11:22:12.788Z,34.40
2022-12-20T11:24:50.467Z,34.10
2022-12-20T11:27:31.429Z,33.13
2022-12-20T11:30:18.803Z,34.03
2022-12-20T11:33:18.190Z,32.03
2022-12-20T11:35:53.651Z,31.90
2022-12-20T11:38:40.448Z,32.93
2022-12-20T11:41:20.252Z,35.10
2022-12-20T11:44:26.304Z,35.50
2022-12-20T11:47:09.475Z,38.87
2022-12-20T11:50:14.493Z,40.27
2022-12-20T11:52:48.327Z,39.33
2022-12-20T11:55:21.832Z,39.37
2022-12-20T12:00:53.735Z,41.13
2022-12-20T12:03:29.930Z,38.13
2022-12-20T12:06:03.801Z,40.30
2022-12-20T12:08:41.371Z,41.83
2022-12-20T12:11:55.863Z,42.03
2022-12-20T12:14:06.256Z,41.27
2022-12-20T12:16:38.895Z,42.67
2022-12-20T12:19:11.302Z,42.93
2022-12-20T12:21:46.093Z,42.57
2022-12-20T12:24:24.626Z,43.20
2022-12-20T12:26:54.382Z,43.60
2022-12-20T12:29:23.555Z,42.67
2022-12-20T12:31:57.405Z,41.23
2022-12-20T12:34:38.737Z,42.93
2022-12-20T12:37:40.018Z,43.50
2022-12-20T12:40:27.851Z,41.10
2022-12-20T12:43:46.906Z,42.00
2022-12-20T12:46:19.526Z,40.83
2022-12-20T12:48:53.854Z,43.70
2022-12-20T12:51:33.062Z,41.20
2022-12-20T12:54:29.220Z,40.50
2022-12-20T12:57:14.032Z,41.00
2022-12-20T12:59:52.932Z,41.63
2022-12-20T13:02:52.131Z,42.17
2022-12-20T13:05:36.943Z,42.73
2022-12-20T13:08:05.990Z,42.30
2022-12-20T13:10:59.837Z,42.53
2022-12-20T13:13:28.083Z,42.20
2022-12-20T13:17:09.574Z,41.63
2022-12-20T13:19:37.628Z,44.33
2022-12-20T13:22:22.789Z,43.47
2022-12-20T13:24:56.410Z,43.63
2022-12-20T13:27:29.267Z,45.17
2022-12-20T13:30:02.536Z,44.77
2022-12-20T13:32:59.960Z,43.17
2022-12-20T13:35:47.686Z,43.93
2022-12-20T13:39:01.826Z,43.10
2022-12-20T13:41:39.498Z,42.57
2022-12-20T13:44:36.001Z,44.47
2022-12-20T13:47:13.943Z,44.13
2022-12-20T13:49:44.411Z,44.60
2022-12-20T13:52:25.447Z,44.13
