createdAt,value
2023-08-29T00:00:12.723Z,98.6
2023-08-29T00:06:02.813Z,97.9
2023-08-29T00:11:54.028Z,95.2
2023-08-29T00:17:46.936Z,97.1
2023-08-29T00:23:37.094Z,97.6
2023-08-29T00:29:29.529Z,97
2023-08-29T00:35:19.444Z,95.6
2023-08-29T00:41:09.345Z,97.8
2023-08-29T00:48:12.118Z,98.4
2023-08-29T00:54:00.658Z,96.6
2023-08-29T00:59:51.381Z,96.8
2023-08-29T01:05:41.931Z,100
2023-08-29T01:11:32.068Z,100
2023-08-29T01:17:22.566Z,98.6
2023-08-29T01:23:17.283Z,100
2023-08-29T01:29:09.119Z,99.1
2023-08-29T01:35:04.407Z,97.3
2023-08-29T01:40:56.227Z,98.4
2023-08-29T01:46:48.500Z,98.1
2023-08-29T01:53:49.413Z,99.7
2023-08-29T01:59:40.707Z,100
2023-08-29T02:05:33.020Z,98.5
2023-08-29T02:11:24.686Z,100
2023-08-29T02:18:27.793Z,100
2023-08-29T02:24:19.269Z,100
2023-08-29T02:30:11.741Z,100
2023-08-29T02:36:07.879Z,99.5
2023-08-29T02:43:09.353Z,100
2023-08-29T02:49:00.975Z,99.7
2023-08-29T02:54:52.935Z,100
2023-08-29T03:01:54.330Z,100
2023-08-29T03:07:45.730Z,99.4
2023-08-29T03:13:37.416Z,99.5
2023-08-29T03:19:29.258Z,100
2023-08-29T03:25:21.515Z,100
2023-08-29T03:31:15.612Z,100
2023-08-29T03:37:10.911Z,100
2023-08-29T03:43:03.749Z,100
2023-08-29T03:48:56.265Z,100
2023-08-29T03:54:48.957Z,100
2023-08-29T04:00:41.359Z,100
2023-08-29T04:06:33.657Z,100
2023-08-29T04:12:26.308Z,100
2023-08-29T04:18:18.957Z,100
2023-08-29T04:24:11.662Z,100
2023-08-29T04:31:12.980Z,100
2023-08-29T04:38:15.547Z,100
2023-08-29T04:44:07.520Z,100
2023-08-29T04:50:00.248Z,100
2023-08-29T04:55:52.590Z,100
2023-08-29T05:01:49.772Z,100
2023-08-29T05:07:42.551Z,100
2023-08-29T05:14:44.220Z,100
2023-08-29T05:20:37.846Z,100
2023-08-29T05:26:33.022Z,100
2023-08-29T05:32:28.643Z,100
2023-08-29T05:38:20.998Z,100
2023-08-29T05:44:15.225Z,100
2023-08-29T05:50:06.773Z,100
2023-08-29T05:55:59.661Z,100
2023-08-29T06:01:52.233Z,100
2023-08-29T06:07:44.730Z,100
2023-08-29T06:13:36.877Z,100
2023-08-29T06:19:28.724Z,100
2023-08-29T06:25:22.917Z,100
2023-08-29T06:31:14.929Z,100
2023-08-29T06:37:07.650Z,100
2023-08-29T06:42:59.670Z,100
2023-08-29T06:50:01.896Z,100
2023-08-29T06:57:02.771Z,100
2023-08-29T07:04:04.193Z,100
2023-08-29T07:09:56.099Z,100
2023-08-29T07:15:50.402Z,100
2023-08-29T07:21:42.792Z,100
2023-08-29T07:27:34.256Z,100
2023-08-29T07:33:26.421Z,100
2023-08-29T07:39:20.421Z,100
2023-08-29T07:45:12.558Z,100
2023-08-29T07:51:07.978Z,100
2023-08-29T07:57:03.545Z,100
2023-08-29T08:04:06.094Z,100
2023-08-29T08:09:58.804Z,100
2023-08-29T08:15:49.792Z,100
2023-08-29T08:22:51.666Z,100
2023-08-29T08:28:43.574Z,100
2023-08-29T08:34:36.120Z,100
2023-08-29T08:41:37.375Z,100
2023-08-29T08:47:36.572Z,100
2023-08-29T08:53:30.268Z,100
2023-08-29T08:59:22.685Z,100
2023-08-29T09:08:42.432Z,100
2023-08-29T09:14:32.961Z,100
2023-08-29T09:20:25.182Z,99.4
2023-08-29T09:27:28.219Z,98.9
2023-08-29T09:34:28.644Z,99.6
2023-08-29T09:42:38.444Z,97.5
2023-08-29T09:49:40.120Z,97.3
2023-08-29T09:55:31.988Z,95.6
2023-08-29T10:01:24.430Z,95.5
2023-08-29T10:07:16.117Z,94.7
2023-08-29T10:13:07.987Z,92.5
2023-08-29T10:20:12.034Z,90.9
2023-08-29T10:29:33.041Z,91.8
2023-08-29T10:35:24.825Z,90.4
2023-08-29T10:41:18.289Z,88.3
2023-08-29T10:47:12.169Z,88.7
2023-08-29T10:53:04.610Z,88.5
2023-08-29T11:00:05.853Z,86.9
2023-08-29T11:05:58.069Z,84.1
2023-08-29T11:11:50.806Z,86.5
2023-08-29T11:17:43.007Z,85.3
2023-08-29T11:23:36.843Z,82.9
2023-08-29T11:29:30.593Z,82.6
2023-08-29T11:35:24.628Z,80.6
2023-08-29T11:41:58.990Z,79.3
2023-08-29T11:51:25.996Z,79
2023-08-29T11:57:19.055Z,79.4
2023-08-29T12:03:11.709Z,78.2
2023-08-29T12:09:04.348Z,77.7
2023-08-29T12:14:57.457Z,77
2023-08-29T12:20:50.653Z,77.3
2023-08-29T12:26:42.956Z,74.7
2023-08-29T12:32:36.393Z,74.8
2023-08-29T12:38:28.677Z,73.8
2023-08-29T12:44:20.809Z,72.3
2023-08-29T12:50:16.032Z,73.7
2023-08-29T12:56:12.062Z,71
2023-08-29T13:02:03.816Z,71.8
2023-08-29T13:07:57.621Z,70.6
2023-08-29T13:13:50.842Z,71
2023-08-29T13:19:43.059Z,68.5
2023-08-29T13:25:37.080Z,67.5
2023-08-29T13:31:29.260Z,67.4
2023-08-29T13:37:21.440Z,66.3
2023-08-29T13:43:14.228Z,66.8
2023-08-29T13:49:06.211Z,65.5
2023-08-29T13:54:59.029Z,66.5
2023-08-29T14:00:53.333Z,67.4
2023-08-29T14:06:45.192Z,68.7
2023-08-29T14:12:37.776Z,67.8
2023-08-29T14:18:28.045Z,68.9
2023-08-29T14:24:20.142Z,67.3
2023-08-29T14:30:12.617Z,66.6
2023-08-29T14:36:05.318Z,66.8
2023-08-29T14:41:57.363Z,68.2
2023-08-29T14:47:54.009Z,68.5
2023-08-29T14:53:48.504Z,68.2
2023-08-29T14:59:39.846Z,68.5
2023-08-29T15:05:33.060Z,69.2
2023-08-29T15:11:26.909Z,68.2
2023-08-29T15:17:19.628Z,67.7
2023-08-29T15:23:11.344Z,67.4
2023-08-29T15:29:04.045Z,66.1
2023-08-29T15:34:55.904Z,66.4
2023-08-29T15:40:48.313Z,65.3
2023-08-29T15:46:41.478Z,66
2023-08-29T15:52:34.776Z,65.1
2023-08-29T15:59:35.057Z,66.7
2023-08-29T16:05:28.795Z,65.8
2023-08-29T16:11:23.805Z,65.4
2023-08-29T16:18:30.608Z,64.3
2023-08-29T16:24:22.065Z,64.1
2023-08-29T16:32:33.137Z,64.6
2023-08-29T16:38:24.363Z,66.1
2023-08-29T16:44:17.187Z,65.5
2023-08-29T16:50:10.658Z,63.6
2023-08-29T16:56:04.542Z,65.1
2023-08-29T17:02:00.658Z,65.6
2023-08-29T17:09:06.525Z,66.1
2023-08-29T17:14:58.643Z,66
2023-08-29T17:20:51.350Z,66.6
2023-08-29T17:26:43.087Z,68
2023-08-29T17:32:35.905Z,69
2023-08-29T17:38:34.271Z,68.7
2023-08-29T17:45:05.826Z,68.1
2023-08-29T17:51:32.430Z,69.2
2023-08-29T17:57:32.418Z,70
2023-08-29T18:03:23.810Z,71.6
2023-08-29T18:09:17.580Z,73.7
2023-08-29T18:15:09.900Z,74
2023-08-29T18:22:14.736Z,77.8
2023-08-29T18:28:08.447Z,76.4
2023-08-29T18:34:00.657Z,77.6
2023-08-29T18:39:51.800Z,78
2023-08-29T18:45:43.837Z,77.5
2023-08-29T18:51:35.250Z,80.9
2023-08-29T18:57:27.536Z,80.6
2023-08-29T19:04:29.812Z,79.2
2023-08-29T19:10:19.289Z,79.6
2023-08-29T19:16:09.788Z,80.3
2023-08-29T19:22:05.263Z,80.4
2023-08-29T19:27:56.819Z,80.9
2023-08-29T19:33:50.596Z,82.5
2023-08-29T19:39:43.726Z,82.2
2023-08-29T19:46:45.876Z,81.3
2023-08-29T19:52:36.437Z,81.8
2023-08-29T19:58:28.656Z,81.7
2023-08-29T20:04:20.260Z,83
2023-08-29T20:10:12.411Z,83.5
2023-08-29T20:17:16.218Z,83
2023-08-29T20:23:06.293Z,83.9
2023-08-29T20:29:00.819Z,83.5
2023-08-29T20:34:51.952Z,83.4
2023-08-29T20:40:44.289Z,86.3
2023-08-29T20:46:37.481Z,84.8
2023-08-29T20:52:31.677Z,86.5
2023-08-29T20:58:22.370Z,86.7
2023-08-29T21:04:14.283Z,86.9
2023-08-29T21:10:06.660Z,86.1
2023-08-29T21:15:59.200Z,87.9
2023-08-29T21:21:52.608Z,90.2
2023-08-29T21:27:46.992Z,88.6
2023-08-29T21:34:50.707Z,89.7
2023-08-29T21:40:40.971Z,90.4
2023-08-29T21:46:32.438Z,91
2023-08-29T21:52:28.150Z,90.2
2023-08-29T21:58:21.518Z,88.7
2023-08-29T22:04:14.896Z,90.3
2023-08-29T22:11:17.348Z,89.5
2023-08-29T22:17:08.055Z,90.4
2023-08-29T22:24:11.151Z,93.7
2023-08-29T22:30:08.743Z,90.2
2023-08-29T22:36:05.018Z,89.2
2023-08-29T22:41:59.921Z,92.3
2023-08-29T22:49:03.524Z,91.6
2023-08-29T22:54:54.426Z,91.4
2023-08-29T23:00:48.618Z,89.9
2023-08-29T23:06:41.138Z,90.2
2023-08-29T23:12:44.253Z,91.2
2023-08-29T23:18:36.241Z,92
2023-08-29T23:24:40.937Z,91.7
2023-08-29T23:30:33.008Z,90.8
2023-08-29T23:36:31.692Z,90.5
2023-08-29T23:42:39.158Z,93
2023-08-29T23:48:35.257Z,93.3
2023-08-29T23:54:28.907Z,93
