createdAt,value
2023-02-26T00:00:06.849Z,86
2023-02-26T00:10:07.619Z,85
2023-02-26T00:20:08.484Z,85
2023-02-26T00:30:09.344Z,86
2023-02-26T00:40:09.806Z,86
2023-02-26T00:50:10.165Z,86
2023-02-26T01:00:10.654Z,85
2023-02-26T01:10:11.609Z,85
2023-02-26T01:20:12.512Z,85
2023-02-26T01:30:12.828Z,83
2023-02-26T01:50:13.949Z,83
2023-02-26T02:00:14.995Z,84
2023-02-26T02:10:15.503Z,84
2023-02-26T02:20:16.603Z,86
2023-02-26T02:30:17.464Z,88
2023-02-26T02:40:17.874Z,88
2023-02-26T03:00:18.314Z,89
2023-02-26T03:20:18.975Z,89
2023-02-26T03:30:19.530Z,90
2023-02-26T03:40:20.422Z,90
2023-02-26T03:50:21.411Z,90
2023-02-26T04:00:21.880Z,89
2023-02-26T04:10:22.020Z,88
2023-02-26T04:20:22.979Z,87
2023-02-26T04:30:23.957Z,87
2023-02-26T04:40:24.763Z,87
2023-02-26T04:50:25.496Z,87
2023-02-26T05:00:26.564Z,87
2023-02-26T05:10:26.930Z,87
2023-02-26T05:20:27.154Z,87
2023-02-26T05:30:28.087Z,87
2023-02-26T05:40:28.564Z,87
2023-02-26T06:00:29.216Z,88
2023-02-26T06:10:30.160Z,88
2023-02-26T06:20:30.342Z,88
2023-02-26T06:30:30.871Z,88
2023-02-26T06:40:31.570Z,89
2023-02-26T06:50:32.456Z,89
2023-02-26T07:00:33.250Z,89
2023-02-26T07:10:33.564Z,89
2023-02-26T07:20:34.457Z,89
2023-02-26T07:30:35.378Z,89
2023-02-26T07:40:36.387Z,88
2023-02-26T07:50:37.243Z,88
2023-02-26T08:00:37.731Z,85
2023-02-26T08:10:39.201Z,85
2023-02-26T08:20:39.235Z,83
2023-02-26T08:30:39.578Z,81
2023-02-26T08:40:40.100Z,79
2023-02-26T08:50:40.753Z,78
2023-02-26T09:00:40.867Z,76
2023-02-26T09:10:41.326Z,75
2023-02-26T09:20:42.066Z,73
2023-02-26T09:30:43.091Z,72
2023-02-26T09:40:43.435Z,72
2023-02-26T09:50:44.419Z,71
2023-02-26T10:00:45.258Z,72
2023-02-26T10:10:45.747Z,72
2023-02-26T10:20:46.123Z,69
2023-02-26T10:30:46.784Z,68
2023-02-26T10:40:47.702Z,66
2023-02-26T10:50:48.550Z,63
2023-02-26T11:00:49.092Z,63
2023-02-26T11:10:49.472Z,62
2023-02-26T11:20:49.882Z,60
2023-02-26T11:30:50.626Z,59
2023-02-26T11:40:50.840Z,59
2023-02-26T11:50:51.022Z,58
2023-02-26T12:00:51.957Z,58
2023-02-26T12:10:52.653Z,55
2023-02-26T12:40:54.496Z,57
2023-02-26T13:00:55.856Z,53
2023-02-26T13:10:56.748Z,54
2023-02-26T14:00:59.268Z,54
2023-02-26T14:21:00.111Z,52
2023-02-26T14:31:01.013Z,52
2023-02-26T14:41:01.785Z,54
2023-02-26T14:51:02.222Z,52
2023-02-26T15:01:09.476Z,53
2023-02-26T15:11:03.451Z,53
2023-02-26T15:21:03.924Z,55
2023-02-26T15:31:04.729Z,56
2023-02-26T15:51:06.496Z,56
2023-02-26T16:01:07.208Z,57
2023-02-26T16:11:07.602Z,57
2023-02-26T16:21:08.199Z,58
2023-02-26T16:31:08.410Z,59
2023-02-26T16:41:08.809Z,61
2023-02-26T16:51:09.507Z,62
2023-02-26T17:01:10.429Z,63
2023-02-26T17:11:11.004Z,65
2023-02-26T17:21:12.043Z,66
2023-02-26T17:31:13.085Z,67
2023-02-26T17:41:13.393Z,68
2023-02-26T17:51:16.023Z,68
2023-02-26T18:01:15.335Z,69
2023-02-26T18:11:15.941Z,70
2023-02-26T18:21:16.776Z,71
2023-02-26T18:31:19.130Z,71
2023-02-26T18:41:18.250Z,72
2023-02-26T18:51:18.512Z,72
2023-02-26T19:01:19.001Z,73
2023-02-26T19:11:19.443Z,73
2023-02-26T19:21:20.270Z,74
2023-02-26T19:31:20.894Z,74
2023-02-26T19:51:22.542Z,75
2023-02-26T20:01:23.321Z,76
2023-02-26T20:11:24.534Z,77
2023-02-26T20:21:25.072Z,77
2023-02-26T20:31:25.587Z,77
2023-02-26T20:41:26.154Z,77
2023-02-26T20:51:26.537Z,78
2023-02-26T21:01:26.733Z,78
2023-02-26T21:11:27.462Z,78
2023-02-26T21:21:28.410Z,80
2023-02-26T21:31:28.899Z,79
2023-02-26T21:41:29.176Z,80
2023-02-26T21:51:30.115Z,80
2023-02-26T22:01:30.818Z,81
2023-02-26T22:11:31.066Z,81
2023-02-26T22:21:31.755Z,82
2023-02-26T22:31:32.187Z,82
2023-02-26T22:41:33.150Z,82
2023-02-26T22:51:33.251Z,84
2023-02-26T23:01:34.356Z,84
2023-02-26T23:11:35.135Z,84
2023-02-26T23:21:35.600Z,86
2023-02-26T23:31:36.807Z,85
2023-02-26T23:41:37.476Z,85
