createdAt,value
2018-11-06T00:01:49.608Z,47.3
2018-11-06T00:06:47.325Z,47.3
2018-11-06T00:11:45.870Z,47.4
2018-11-06T00:16:44.306Z,47.3
2018-11-06T00:21:42.656Z,47.3
2018-11-06T00:26:40.613Z,47.3
2018-11-06T00:31:38.960Z,47.3
2018-11-06T00:36:37.326Z,47.3
2018-11-06T00:41:35.633Z,47.3
2018-11-06T00:46:33.910Z,47.3
2018-11-06T00:51:32.166Z,47.3
2018-11-06T00:56:30.497Z,47.3
2018-11-06T01:01:28.496Z,47.3
2018-11-06T01:06:27.029Z,47.3
2018-11-06T01:11:25.418Z,47.3
2018-11-06T01:16:23.764Z,47.3
2018-11-06T01:21:22.242Z,47.3
2018-11-06T01:26:20.612Z,47.3
2018-11-06T01:31:18.466Z,47.3
2018-11-06T01:36:16.401Z,47.3
2018-11-06T01:41:15.110Z,47.3
2018-11-06T01:46:13.403Z,47.3
2018-11-06T01:51:11.430Z,47.3
2018-11-06T01:56:09.693Z,47.3
2018-11-06T02:01:08.006Z,47.3
2018-11-06T02:06:06.277Z,47.2
2018-11-06T02:11:04.828Z,47.2
2018-11-06T02:16:03.231Z,47.2
2018-11-06T02:21:01.178Z,47.2
2018-11-06T02:25:59.739Z,47.2
2018-11-06T02:30:57.764Z,47.2
2018-11-06T02:35:56.456Z,47.2
2018-11-06T02:40:54.855Z,47.2
2018-11-06T02:45:52.696Z,47.2
2018-11-06T02:50:50.758Z,47.2
2018-11-06T02:55:48.847Z,47.2
2018-11-06T03:00:46.748Z,47.2
2018-11-06T03:05:45.037Z,47.2
2018-11-06T03:10:43.602Z,47.2
2018-11-06T03:15:41.520Z,47.2
2018-11-06T03:20:39.606Z,47.2
2018-11-06T03:25:37.986Z,47.1
2018-11-06T03:30:36.400Z,47.1
2018-11-06T03:35:34.370Z,47.1
2018-11-06T03:40:32.700Z,47.1
2018-11-06T03:45:31.200Z,47.1
2018-11-06T03:50:29.106Z,47.1
2018-11-06T03:55:26.867Z,47.1
2018-11-06T04:00:25.290Z,47.1
2018-11-06T04:05:23.813Z,47.1
2018-11-06T04:10:21.835Z,47.1
2018-11-06T04:15:19.939Z,47.1
2018-11-06T04:20:18.188Z,47.1
2018-11-06T04:25:16.209Z,47.1
2018-11-06T04:30:14.654Z,47.1
2018-11-06T04:35:13.061Z,47.1
2018-11-06T04:40:11.331Z,47.1
2018-11-06T04:45:09.489Z,47
2018-11-06T04:50:07.974Z,47
2018-11-06T04:55:06.333Z,47
2018-11-06T05:00:04.263Z,47
2018-11-06T05:05:02.779Z,47
2018-11-06T05:10:00.748Z,47
2018-11-06T05:14:59.173Z,47
2018-11-06T05:19:57.719Z,47
2018-11-06T05:24:56.088Z,47
2018-11-06T05:29:54.506Z,47
2018-11-06T05:34:53.105Z,47
2018-11-06T05:39:51.609Z,47
2018-11-06T05:44:49.869Z,47
2018-11-06T05:49:47.905Z,47
2018-11-06T05:54:46.423Z,47
2018-11-06T05:59:44.801Z,47
2018-11-06T06:04:44.212Z,47
2018-11-06T06:09:43.439Z,47
2018-11-06T06:14:42.639Z,47
2018-11-06T06:19:41.259Z,47
2018-11-06T06:24:40.351Z,47
2018-11-06T06:29:38.995Z,47
2018-11-06T06:34:39.469Z,47
2018-11-06T06:39:38.273Z,47
2018-11-06T06:44:35.865Z,47
2018-11-06T06:49:34.447Z,47
2018-11-06T06:54:33.191Z,47.1
2018-11-06T06:59:31.330Z,47.1
2018-11-06T07:04:29.823Z,47.1
2018-11-06T07:09:28.058Z,47.1
2018-11-06T07:14:26.239Z,47.1
2018-11-06T07:19:24.639Z,47.1
2018-11-06T07:24:22.982Z,47.1
2018-11-06T07:29:21.658Z,47
2018-11-06T07:34:23.599Z,47
2018-11-06T07:39:24.675Z,47
2018-11-06T07:44:22.264Z,47
2018-11-06T07:49:20.762Z,47.1
2018-11-06T07:54:18.619Z,47.1
2018-11-06T07:59:17.170Z,47.2
2018-11-06T08:04:15.621Z,47.2
2018-11-06T08:09:13.890Z,47.3
2018-11-06T08:14:12.421Z,47.4
2018-11-06T08:19:10.424Z,47.4
2018-11-06T08:24:08.618Z,47.4
2018-11-06T08:29:06.870Z,47.5
2018-11-06T08:34:05.496Z,47.6
2018-11-06T08:39:04.094Z,47.6
2018-11-06T08:44:01.944Z,47.7
2018-11-06T08:49:00.631Z,47.7
2018-11-06T08:53:58.778Z,47.7
2018-11-06T08:58:57.266Z,47.8
2018-11-06T09:03:55.761Z,47.9
2018-11-06T09:08:54.514Z,47.9
2018-11-06T09:13:53.039Z,48
2018-11-06T09:18:51.643Z,48
2018-11-06T09:23:50.195Z,48
2018-11-06T09:28:48.634Z,48
2018-11-06T09:33:47.328Z,48
2018-11-06T09:38:45.909Z,48.1
2018-11-06T09:43:44.325Z,48.1
2018-11-06T09:48:42.457Z,48.1
2018-11-06T09:53:40.679Z,48.2
2018-11-06T09:58:38.576Z,48.2
2018-11-06T10:03:37.181Z,48.2
2018-11-06T10:08:35.616Z,48.2
2018-11-06T10:13:34.020Z,48.3
2018-11-06T10:18:32.485Z,48.3
2018-11-06T10:23:30.831Z,48.4
2018-11-06T10:28:29.638Z,48.4
2018-11-06T10:33:28.120Z,48.5
2018-11-06T10:38:26.207Z,48.5
2018-11-06T10:43:24.673Z,48.6
2018-11-06T10:48:22.949Z,48.7
2018-11-06T10:53:21.173Z,48.7
2018-11-06T10:58:19.927Z,48.7
2018-11-06T11:03:18.426Z,48.7
2018-11-06T11:08:16.731Z,48.8
2018-11-06T11:13:15.595Z,48.8
2018-11-06T11:18:13.691Z,48.8
2018-11-06T11:23:11.902Z,48.8
2018-11-06T11:28:10.701Z,48.9
2018-11-06T11:33:08.722Z,48.9
2018-11-06T11:38:06.909Z,48.9
2018-11-06T11:43:04.643Z,48.9
2018-11-06T11:48:02.783Z,48.9
2018-11-06T11:53:01.124Z,49
2018-11-06T11:57:59.940Z,48.9
2018-11-06T12:02:58.308Z,48.9
2018-11-06T12:07:55.999Z,48.9
2018-11-06T12:12:54.681Z,48.9
2018-11-06T12:17:53.332Z,49
2018-11-06T12:22:51.856Z,49
2018-11-06T12:27:50.335Z,49
2018-11-06T12:32:48.895Z,49
2018-11-06T12:37:47.584Z,49
2018-11-06T12:42:46.420Z,49
2018-11-06T12:47:44.855Z,49
2018-11-06T12:52:43.568Z,49
2018-11-06T12:57:41.689Z,49
2018-11-06T13:02:40.226Z,49
2018-11-06T13:07:38.839Z,49
2018-11-06T13:12:37.389Z,49
2018-11-06T13:17:35.658Z,49
2018-11-06T13:22:33.977Z,49
2018-11-06T13:27:32.504Z,49.1
2018-11-06T13:32:30.818Z,49
2018-11-06T13:37:29.424Z,49
2018-11-06T13:42:28.366Z,49
2018-11-06T13:47:26.585Z,48.9
2018-11-06T13:52:24.812Z,48.9
2018-11-06T13:57:23.021Z,48.9
2018-11-06T14:02:21.149Z,48.8
2018-11-06T14:07:19.856Z,48.8
2018-11-06T14:12:18.387Z,48.8
2018-11-06T14:17:16.716Z,48.8
2018-11-06T14:22:15.253Z,48.8
2018-11-06T14:27:13.228Z,48.7
2018-11-06T14:32:11.322Z,48.7
2018-11-06T14:37:09.864Z,48.6
2018-11-06T14:42:07.904Z,48.6
2018-11-06T14:47:05.987Z,48.6
2018-11-06T14:52:04.119Z,48.5
2018-11-06T14:57:02.902Z,48.4
2018-11-06T15:02:01.435Z,48.4
2018-11-06T15:07:00.000Z,48.4
2018-11-06T15:11:58.310Z,48.3
2018-11-06T15:16:56.400Z,48.3
2018-11-06T15:21:54.941Z,48.3
2018-11-06T15:26:53.062Z,48.3
2018-11-06T15:31:51.623Z,48.4
2018-11-06T15:36:49.772Z,48.3
2018-11-06T15:41:47.971Z,48.3
2018-11-06T15:46:46.051Z,48.2
2018-11-06T15:51:44.193Z,48.2
2018-11-06T15:56:42.619Z,48.1
2018-11-06T16:01:41.343Z,48.1
2018-11-06T16:06:39.472Z,48.1
2018-11-06T16:11:37.939Z,48
2018-11-06T16:16:36.445Z,48
2018-11-06T16:21:35.056Z,48
2018-11-06T16:26:33.453Z,47.9
2018-11-06T16:31:31.366Z,47.9
2018-11-06T16:36:29.946Z,47.9
2018-11-06T16:41:28.632Z,47.9
2018-11-06T16:46:26.942Z,47.9
2018-11-06T16:51:25.502Z,47.9
2018-11-06T16:56:24.060Z,47.9
2018-11-06T17:01:22.145Z,47.9
2018-11-06T17:06:20.773Z,47.9
2018-11-06T17:11:19.012Z,47.9
2018-11-06T17:16:17.645Z,48
2018-11-06T17:21:15.747Z,48
2018-11-06T17:26:13.686Z,48
2018-11-06T17:31:11.987Z,48
2018-11-06T17:36:10.472Z,48
2018-11-06T17:41:08.824Z,48
2018-11-06T17:46:07.305Z,48
2018-11-06T17:51:05.712Z,48
2018-11-06T17:56:03.583Z,48
2018-11-06T18:01:01.781Z,48
2018-11-06T18:06:00.068Z,48
2018-11-06T18:10:58.699Z,47.9
2018-11-06T18:15:57.158Z,48
2018-11-06T18:20:55.667Z,48
2018-11-06T18:25:54.826Z,48
2018-11-06T18:30:53.317Z,47.9
2018-11-06T18:35:51.273Z,48
2018-11-06T18:40:49.538Z,48
2018-11-06T18:45:48.018Z,48
2018-11-06T18:50:46.132Z,48
2018-11-06T18:55:44.721Z,48.1
2018-11-06T19:00:42.968Z,48.1
2018-11-06T19:05:41.046Z,48.1
2018-11-06T19:10:39.842Z,48.1
2018-11-06T19:15:38.374Z,48.1
2018-11-06T19:20:36.998Z,48.1
2018-11-06T19:25:35.600Z,48.1
2018-11-06T19:30:34.399Z,48
2018-11-06T19:35:32.934Z,48
2018-11-06T19:40:31.369Z,48
2018-11-06T19:45:29.365Z,48
2018-11-06T19:50:27.842Z,48
2018-11-06T19:55:25.987Z,48.1
2018-11-06T20:00:24.250Z,48.1
2018-11-06T20:05:23.018Z,48.1
2018-11-06T20:10:20.785Z,48.1
2018-11-06T20:15:19.117Z,48.1
2018-11-06T20:20:17.715Z,48.1
2018-11-06T20:25:16.154Z,48.1
2018-11-06T20:30:14.193Z,48.1
2018-11-06T20:35:12.246Z,48.1
2018-11-06T20:40:10.797Z,48.1
2018-11-06T20:45:09.234Z,48.1
2018-11-06T20:50:07.345Z,48.1
2018-11-06T20:55:05.915Z,48.1
2018-11-06T21:00:04.696Z,48.1
2018-11-06T21:05:02.852Z,48.1
2018-11-06T21:10:00.791Z,48.1
2018-11-06T21:14:59.115Z,48.1
2018-11-06T21:19:57.875Z,48.1
2018-11-06T21:24:56.620Z,48
2018-11-06T21:29:54.606Z,48
2018-11-06T21:34:52.537Z,48
2018-11-06T21:39:51.013Z,48
2018-11-06T21:44:49.235Z,48
2018-11-06T21:49:47.374Z,48
2018-11-06T21:54:46.129Z,48
2018-11-06T21:59:44.343Z,48
2018-11-06T22:04:42.405Z,48
2018-11-06T22:09:40.690Z,48
2018-11-06T22:14:39.232Z,48.1
2018-11-06T22:19:37.534Z,48
2018-11-06T22:24:36.151Z,48
2018-11-06T22:29:34.519Z,48
2018-11-06T22:34:32.433Z,48
2018-11-06T22:39:30.960Z,48
2018-11-06T22:44:28.857Z,48
2018-11-06T22:49:26.824Z,48
2018-11-06T22:54:24.953Z,48
2018-11-06T22:59:22.963Z,48
2018-11-06T23:04:21.451Z,48
2018-11-06T23:09:19.753Z,48
2018-11-06T23:14:17.694Z,48
2018-11-06T23:19:16.095Z,48
2018-11-06T23:24:14.374Z,48
2018-11-06T23:29:12.179Z,48
2018-11-06T23:34:10.545Z,48
2018-11-06T23:39:08.598Z,48
2018-11-06T23:44:07.011Z,48
2018-11-06T23:49:05.410Z,48
2018-11-06T23:54:03.856Z,47.9
2018-11-06T23:59:02.387Z,47.9
