createdAt,value
2023-04-14T00:02:06.741Z,100.00
2023-04-14T00:07:09.380Z,100.00
2023-04-14T00:12:12.084Z,100.00
2023-04-14T00:17:14.505Z,100.00
2023-04-14T00:22:17.310Z,100.00
2023-04-14T00:27:19.933Z,100.00
2023-04-14T00:32:22.819Z,100.00
2023-04-14T00:37:25.569Z,100.00
2023-04-14T00:42:27.867Z,100.00
2023-04-14T00:47:30.770Z,100.00
2023-04-14T00:52:33.567Z,100.00
2023-04-14T00:57:37.055Z,100.00
2023-04-14T01:02:39.621Z,100.00
2023-04-14T01:07:42.584Z,100.00
2023-04-14T01:13:14.408Z,100.00
2023-04-14T01:18:31.199Z,100.00
2023-04-14T01:23:41.326Z,100.00
2023-04-14T01:28:50.196Z,100.00
2023-04-14T01:34:15.662Z,100.00
2023-04-14T01:39:21.815Z,100.00
2023-04-14T01:44:26.227Z,100.00
2023-04-14T01:49:34.612Z,100.00
2023-04-14T01:54:42.920Z,100.00
2023-04-14T01:59:49.489Z,100.00
2023-04-14T02:04:53.780Z,100.00
2023-04-14T02:09:59.372Z,100.00
2023-04-14T02:15:02.672Z,100.00
2023-04-14T02:20:08.383Z,100.00
2023-04-14T02:25:11.416Z,100.00
2023-04-14T02:30:29.762Z,100.00
2023-04-14T02:35:40.088Z,100.00
2023-04-14T02:40:44.192Z,100.00
2023-04-14T02:45:51.532Z,100.00
2023-04-14T02:50:56.359Z,100.00
2023-04-14T02:56:04.627Z,100.00
2023-04-14T03:01:12.564Z,100.00
2023-04-14T03:06:16.529Z,100.00
2023-04-14T03:11:20.522Z,100.00
2023-04-14T03:16:25.999Z,100.00
2023-04-14T03:21:30.709Z,100.00
2023-04-14T03:26:37.316Z,100.00
2023-04-14T03:31:44.550Z,100.00
2023-04-14T03:36:49.613Z,100.00
2023-04-14T03:41:55.304Z,100.00
2023-04-14T03:47:02.582Z,100.00
2023-04-14T03:52:13.346Z,100.00
2023-04-14T03:57:19.423Z,100.00
2023-04-14T04:02:24.464Z,100.00
2023-04-14T04:07:28.772Z,100.00
2023-04-14T04:12:32.981Z,100.00
2023-04-14T04:17:39.097Z,100.00
2023-04-14T04:22:45.730Z,100.00
2023-04-14T04:27:50.038Z,100.00
2023-04-14T04:32:53.797Z,100.00
2023-04-14T04:37:58.443Z,100.00
2023-04-14T04:43:01.081Z,100.00
2023-04-14T04:48:04.795Z,100.00
2023-04-14T04:53:07.450Z,100.00
2023-04-14T04:58:11.072Z,100.00
2023-04-14T05:03:13.752Z,100.00
2023-04-14T05:08:15.980Z,100.00
2023-04-14T05:13:18.522Z,100.00
2023-04-14T05:18:20.965Z,100.00
2023-04-14T05:23:23.711Z,100.00
2023-04-14T05:28:26.123Z,100.00
2023-04-14T05:33:29.053Z,100.00
2023-04-14T05:38:31.782Z,94.20
2023-04-14T05:43:34.519Z,69.26
2023-04-14T05:48:38.389Z,55.95
2023-04-14T05:53:41.212Z,47.76
2023-04-14T05:58:43.761Z,42.23
2023-04-14T06:03:46.561Z,37.27
2023-04-14T06:08:49.359Z,32.47
2023-04-14T06:13:51.477Z,30.05
2023-04-14T06:18:54.261Z,31.26
2023-04-14T06:23:56.769Z,29.23
2023-04-14T06:29:01.064Z,27.71
2023-04-14T06:34:03.612Z,26.35
2023-04-14T06:39:06.221Z,29.25
2023-04-14T06:44:08.766Z,29.11
2023-04-14T06:49:12.268Z,28.36
2023-04-14T06:54:14.968Z,25.21
2023-04-14T06:59:17.720Z,26.92
2023-04-14T07:05:03.912Z,26.00
2023-04-14T07:10:07.366Z,28.13
2023-04-14T07:15:10.206Z,30.54
2023-04-14T07:20:12.911Z,30.88
2023-04-14T07:25:15.726Z,32.50
2023-04-14T07:30:18.660Z,32.22
2023-04-14T07:35:20.962Z,31.89
2023-04-14T07:40:23.540Z,31.66
2023-04-14T07:45:26.133Z,31.92
2023-04-14T07:50:28.885Z,32.15
2023-04-14T07:55:31.225Z,31.76
2023-04-14T08:00:34.032Z,30.76
2023-04-14T08:05:37.218Z,29.08
2023-04-14T08:10:39.899Z,28.93
2023-04-14T08:15:45.698Z,29.48
2023-04-14T08:20:58.827Z,29.44
2023-04-14T08:26:05.179Z,31.55
2023-04-14T08:31:11.035Z,31.94
2023-04-14T08:59:30.301Z,35.38
2023-04-14T09:04:35.675Z,35.50
2023-04-14T09:09:39.480Z,36.26
2023-04-14T09:14:46.206Z,39.04
2023-04-14T09:20:38.219Z,40.90
2023-04-14T09:25:12.223Z,42.30
2023-04-14T09:30:15.936Z,43.91
2023-04-14T09:35:18.191Z,45.95
2023-04-14T09:40:31.956Z,48.52
2023-04-14T09:45:45.419Z,48.73
2023-04-14T09:51:09.881Z,51.57
2023-04-14T09:56:13.567Z,53.55
2023-04-14T10:01:18.302Z,54.58
2023-04-14T10:06:22.960Z,56.48
2023-04-14T10:11:31.031Z,54.91
2023-04-14T10:16:34.546Z,58.76
2023-04-14T10:21:38.040Z,59.88
2023-04-14T10:26:43.104Z,57.36
2023-04-14T10:31:52.949Z,58.65
2023-04-14T10:36:55.915Z,58.71
2023-04-14T10:41:58.580Z,58.99
2023-04-14T10:47:05.399Z,56.46
2023-04-14T10:52:21.471Z,58.69
2023-04-14T10:57:29.809Z,62.43
2023-04-14T11:02:34.053Z,61.13
2023-04-14T11:07:47.422Z,58.15
2023-04-14T11:12:55.125Z,56.34
2023-04-14T11:18:13.720Z,59.24
2023-04-14T11:23:16.833Z,56.91
2023-04-14T11:28:32.653Z,54.85
2023-04-14T11:33:38.608Z,55.78
2023-04-14T11:38:41.235Z,55.70
2023-04-14T11:43:47.170Z,58.66
2023-04-14T11:48:55.210Z,56.99
2023-04-14T11:53:58.964Z,55.76
2023-04-14T11:59:06.084Z,54.29
2023-04-14T12:10:23.943Z,52.16
2023-04-14T12:15:27.290Z,52.45
2023-04-14T12:20:42.076Z,52.93
2023-04-14T12:25:44.518Z,51.63
2023-04-14T12:30:54.617Z,49.89
2023-04-14T12:36:05.497Z,49.59
2023-04-14T12:41:08.385Z,47.38
2023-04-14T12:46:11.028Z,46.40
2023-04-14T12:51:17.464Z,45.50
2023-04-14T12:56:22.532Z,45.65
2023-04-14T13:01:25.297Z,45.63
2023-04-14T13:06:28.077Z,46.53
2023-04-14T13:11:31.546Z,47.07
2023-04-14T13:16:34.328Z,46.63
2023-04-14T13:21:37.161Z,48.22
2023-04-14T13:26:39.969Z,48.39
2023-04-14T13:31:42.601Z,48.82
2023-04-14T13:36:45.915Z,48.33
2023-04-14T13:41:48.780Z,49.64
2023-04-14T13:46:54.079Z,51.18
2023-04-14T13:51:56.958Z,52.12
2023-04-14T13:56:59.473Z,52.16
2023-04-14T14:02:02.275Z,52.75
2023-04-14T14:07:05.066Z,52.02
2023-04-14T14:12:08.042Z,52.77
2023-04-14T14:17:10.878Z,53.38
2023-04-14T14:22:13.445Z,52.88
2023-04-14T14:27:16.598Z,52.70
2023-04-14T14:32:19.358Z,52.11
2023-04-14T14:37:22.506Z,49.55
2023-04-14T14:42:25.079Z,48.95
2023-04-14T14:47:28.462Z,49.48
2023-04-14T14:52:32.305Z,50.61
2023-04-14T14:57:34.716Z,52.22
2023-04-14T15:02:37.644Z,53.10
2023-04-14T15:07:40.836Z,54.17
2023-04-14T15:12:43.529Z,54.88
2023-04-14T15:17:46.910Z,54.72
2023-04-14T15:22:49.241Z,55.55
2023-04-14T15:27:53.504Z,56.40
2023-04-14T15:32:56.244Z,57.33
2023-04-14T15:37:58.905Z,57.59
2023-04-14T15:43:04.399Z,57.22
2023-04-14T15:48:10.306Z,57.32
2023-04-14T15:53:12.632Z,57.75
2023-04-14T15:58:19.297Z,59.50
2023-04-14T16:03:22.240Z,61.89
2023-04-14T16:08:25.111Z,61.02
2023-04-14T16:13:31.894Z,61.52
2023-04-14T16:18:40.562Z,63.35
2023-04-14T16:23:44.011Z,73.50
2023-04-14T16:28:50.072Z,78.72
2023-04-14T16:33:53.056Z,88.03
2023-04-14T16:38:55.761Z,95.97
2023-04-14T16:43:58.505Z,96.71
2023-04-14T16:49:01.730Z,100.00
2023-04-14T16:54:04.813Z,100.00
2023-04-14T16:59:07.792Z,100.00
2023-04-14T17:04:10.587Z,100.00
2023-04-14T17:09:14.045Z,100.00
2023-04-14T17:14:17.039Z,100.00
2023-04-14T17:19:19.913Z,100.00
2023-04-14T17:24:23.404Z,100.00
2023-04-14T17:29:26.143Z,100.00
2023-04-14T17:34:29.663Z,100.00
2023-04-14T17:39:33.015Z,100.00
2023-04-14T17:44:41.739Z,100.00
2023-04-14T17:49:44.581Z,100.00
2023-04-14T17:54:56.109Z,100.00
2023-04-14T17:59:59.279Z,100.00
2023-04-14T18:05:01.545Z,100.00
2023-04-14T18:10:05.050Z,100.00
2023-04-14T18:15:07.645Z,100.00
2023-04-14T18:20:14.760Z,100.00
2023-04-14T18:25:18.732Z,100.00
2023-04-14T18:30:23.202Z,100.00
2023-04-14T18:35:25.954Z,100.00
2023-04-14T18:40:28.569Z,100.00
2023-04-14T18:45:31.166Z,100.00
2023-04-14T18:50:34.033Z,100.00
2023-04-14T18:55:43.346Z,100.00
2023-04-14T19:00:51.815Z,100.00
2023-04-14T19:05:55.755Z,100.00
2023-04-14T19:10:59.567Z,100.00
2023-04-14T19:16:06.693Z,100.00
2023-04-14T19:21:09.269Z,100.00
2023-04-14T19:26:13.751Z,100.00
2023-04-14T19:31:21.538Z,100.00
2023-04-14T19:36:24.423Z,100.00
2023-04-14T19:41:27.225Z,100.00
2023-04-14T19:46:32.469Z,100.00
2023-04-14T19:51:35.213Z,100.00
2023-04-14T19:56:38.254Z,100.00
2023-04-14T20:01:41.266Z,100.00
2023-04-14T20:06:44.025Z,100.00
2023-04-14T20:18:31.023Z,100.00
2023-04-14T20:23:33.882Z,100.00
2023-04-14T20:28:39.763Z,100.00
2023-04-14T20:33:46.954Z,100.00
2023-04-14T20:38:50.041Z,100.00
2023-04-14T20:43:52.688Z,100.00
2023-04-14T20:48:58.089Z,100.00
2023-04-14T20:54:05.210Z,100.00
2023-04-14T20:59:07.487Z,100.00
2023-04-14T21:04:11.459Z,100.00
2023-04-14T21:09:14.761Z,100.00
2023-04-14T21:15:41.638Z,100.00
2023-04-14T21:19:42.474Z,100.00
2023-04-14T21:24:48.960Z,100.00
2023-04-14T21:29:56.208Z,100.00
2023-04-14T21:35:02.448Z,100.00
2023-04-14T21:40:09.634Z,100.00
2023-04-14T21:45:12.444Z,100.00
2023-04-14T21:50:15.191Z,100.00
2023-04-14T21:55:20.290Z,100.00
2023-04-14T22:00:24.311Z,100.00
2023-04-14T22:05:27.770Z,100.00
2023-04-14T22:10:32.481Z,100.00
2023-04-14T22:15:35.205Z,100.00
2023-04-14T22:20:38.610Z,100.00
2023-04-14T22:25:41.584Z,100.00
2023-04-14T22:30:44.421Z,100.00
2023-04-14T22:35:47.097Z,100.00
2023-04-14T22:40:51.787Z,100.00
2023-04-14T22:45:55.245Z,100.00
2023-04-14T22:50:58.138Z,100.00
2023-04-14T22:56:01.024Z,100.00
2023-04-14T23:01:11.989Z,100.00
2023-04-14T23:06:23.370Z,100.00
2023-04-14T23:11:26.179Z,100.00
2023-04-14T23:16:29.038Z,100.00
2023-04-14T23:21:31.802Z,100.00
2023-04-14T23:26:34.865Z,100.00
2023-04-14T23:31:37.585Z,100.00
2023-04-14T23:36:39.938Z,100.00
2023-04-14T23:41:42.804Z,100.00
2023-04-14T23:46:45.545Z,100.00
2023-04-14T23:51:48.293Z,100.00
2023-04-14T23:56:50.442Z,100.00
