createdAt,value
2022-11-12T00:00:41.173Z,102396.22
2022-11-12T00:03:08.484Z,102392.59
2022-11-12T00:05:35.351Z,102385.59
2022-11-12T00:08:02.567Z,102386.44
2022-11-12T00:10:29.571Z,102382.97
2022-11-12T00:12:56.308Z,102381.00
2022-11-12T00:15:23.346Z,102382.66
2022-11-12T00:17:50.077Z,102373.06
2022-11-12T00:20:16.998Z,102366.34
2022-11-12T00:22:44.062Z,102366.78
2022-11-12T00:25:10.886Z,102361.91
2022-11-12T00:27:37.776Z,102375.16
2022-11-12T00:30:05.185Z,102369.03
2022-11-12T00:32:31.997Z,102367.50
2022-11-12T00:35:02.481Z,102369.19
2022-11-12T00:37:29.765Z,102361.25
2022-11-12T00:39:56.637Z,102355.22
2022-11-12T00:42:23.499Z,102358.84
2022-11-12T00:44:50.307Z,102356.50
2022-11-12T00:47:17.117Z,102354.00
2022-11-12T00:49:43.847Z,102353.16
2022-11-12T00:52:10.737Z,102349.81
2022-11-12T00:54:37.587Z,102347.84
2022-11-12T00:57:04.340Z,102345.91
2022-11-12T00:59:32.631Z,102347.84
2022-11-12T01:01:59.527Z,102338.38
2022-11-12T01:04:26.239Z,102341.72
2022-11-12T01:06:53.079Z,102331.94
2022-11-12T01:09:19.989Z,102331.09
2022-11-12T01:11:46.887Z,102341.72
2022-11-12T01:14:13.759Z,102338.38
2022-11-12T01:16:40.708Z,102333.22
2022-11-12T01:19:08.774Z,102331.53
2022-11-12T01:21:38.367Z,102328.06
2022-11-12T01:24:06.670Z,102334.19
2022-11-12T01:26:33.428Z,102326.94
2022-11-12T01:29:00.211Z,102324.28
2022-11-12T01:31:28.947Z,102328.63
2022-11-12T01:33:57.028Z,102332.91
2022-11-12T01:36:24.448Z,102330.25
2022-11-12T01:38:52.335Z,102328.63
2022-11-12T01:41:20.807Z,102340.72
2022-11-12T01:43:47.677Z,102331.94
2022-11-12T01:46:20.469Z,102335.56
2022-11-12T01:48:53.247Z,102335.56
2022-11-12T01:51:21.748Z,102332.25
2022-11-12T01:53:51.197Z,102348.28
2022-11-12T01:56:18.737Z,102343.13
2022-11-12T01:58:46.849Z,102335.31
2022-11-12T02:01:13.780Z,102338.94
2022-11-12T02:03:40.546Z,102347.88
2022-11-12T02:06:09.659Z,102336.44
2022-11-12T02:08:37.930Z,102335.75
2022-11-12T02:11:15.490Z,102335.75
2022-11-12T02:13:51.696Z,102341.75
2022-11-12T02:16:18.707Z,102337.41
2022-11-12T02:18:45.615Z,102335.59
2022-11-12T02:21:12.327Z,102336.59
2022-11-12T02:23:39.175Z,102332.28
2022-11-12T02:26:05.896Z,102337.41
2022-11-12T02:28:33.206Z,102333.13
2022-11-12T02:30:59.947Z,102336.44
2022-11-12T02:33:26.833Z,102335.59
2022-11-12T02:35:53.770Z,102338.25
2022-11-12T02:38:20.798Z,102328.66
2022-11-12T02:40:47.606Z,102331.31
2022-11-12T02:43:14.378Z,102330.28
2022-11-12T02:45:41.357Z,102331.44
2022-11-12T02:48:08.071Z,102334.34
2022-11-12T02:50:34.809Z,102328.50
2022-11-12T02:53:01.614Z,102322.38
2022-11-12T02:55:28.320Z,102323.22
2022-11-12T02:57:57.805Z,102324.75
2022-11-12T03:00:24.616Z,102325.44
2022-11-12T03:02:59.697Z,102320.97
2022-11-12T03:05:27.972Z,102322.66
2022-11-12T03:07:56.745Z,102319.03
2022-11-12T03:10:23.503Z,102314.69
2022-11-12T03:12:50.226Z,102311.75
2022-11-12T03:15:17.916Z,102308.13
2022-11-12T03:17:44.665Z,102312.44
2022-11-12T03:20:12.476Z,102299.91
2022-11-12T03:22:39.707Z,102295.41
2022-11-12T03:25:07.756Z,102297.91
2022-11-12T03:27:34.698Z,102290.09
2022-11-12T03:30:01.586Z,102303.22
2022-11-12T03:32:28.288Z,102293.47
2022-11-12T03:34:55.696Z,102291.63
2022-11-12T03:37:22.667Z,102282.72
2022-11-12T03:39:49.428Z,102282.84
2022-11-12T03:42:16.337Z,102289.00
2022-11-12T03:44:44.475Z,102291.50
2022-11-12T03:47:11.177Z,102293.16
2022-11-12T03:49:38.078Z,102288.69
2022-11-12T03:52:04.886Z,102278.25
2022-11-12T03:54:31.623Z,102284.22
2022-11-12T03:56:58.556Z,102290.38
2022-11-12T03:59:25.219Z,102276.13
2022-11-12T04:01:51.989Z,102287.56
2022-11-12T04:04:18.866Z,102279.75
2022-11-12T04:06:57.142Z,102270.97
2022-11-12T04:09:24.156Z,102272.66
2022-11-12T04:11:50.965Z,102274.47
2022-11-12T04:14:17.706Z,102280.59
2022-11-12T04:16:53.885Z,102281.56
2022-11-12T04:19:29.739Z,102276.13
2022-11-12T04:21:59.595Z,102272.66
2022-11-12T04:24:37.719Z,102276.84
2022-11-12T04:27:05.257Z,102276.00
2022-11-12T04:29:41.916Z,102275.84
2022-11-12T04:32:08.605Z,102279.03
2022-11-12T04:34:35.796Z,102273.75
2022-11-12T04:37:03.877Z,102273.03
2022-11-12T04:39:30.726Z,102262.56
2022-11-12T04:42:07.866Z,102269.56
2022-11-12T04:44:44.620Z,102262.44
2022-11-12T04:47:11.317Z,102266.06
2022-11-12T04:49:37.954Z,102263.59
2022-11-12T04:52:05.898Z,102262.75
2022-11-12T04:54:32.985Z,102264.69
2022-11-12T04:57:00.317Z,102263.31
2022-11-12T04:59:27.168Z,102271.41
2022-11-12T05:01:54.020Z,102260.94
2022-11-12T05:04:20.925Z,102275.88
2022-11-12T05:06:57.920Z,102260.94
2022-11-12T05:09:26.030Z,102263.75
2022-11-12T05:11:53.079Z,102265.56
2022-11-12T05:14:19.750Z,102267.38
2022-11-12T05:16:46.638Z,102272.81
2022-11-12T05:19:13.326Z,102266.84
2022-11-12T05:21:49.666Z,102276.44
2022-11-12T05:24:34.103Z,102276.63
2022-11-12T05:27:04.146Z,102286.66
2022-11-12T05:29:30.976Z,102288.75
2022-11-12T05:31:57.756Z,102285.28
2022-11-12T05:34:24.545Z,102289.72
2022-11-12T05:36:51.497Z,102280.13
2022-11-12T05:39:18.249Z,102281.25
2022-11-12T05:42:10.824Z,102277.88
2022-11-12T05:44:31.667Z,102278.31
2022-11-12T05:46:58.346Z,102276.09
2022-11-12T05:49:25.336Z,102282.25
2022-11-12T05:51:52.036Z,102273.47
2022-11-12T05:54:19.022Z,102266.66
2022-11-12T05:56:46.199Z,102277.50
2022-11-12T05:59:13.578Z,102273.50
2022-11-12T06:01:52.116Z,102286.88
2022-11-12T06:04:18.866Z,102285.06
2022-11-12T06:06:45.776Z,102283.13
2022-11-12T06:09:12.605Z,102276.00
2022-11-12T06:11:39.656Z,102285.63
2022-11-12T06:14:06.396Z,102284.63
2022-11-12T06:16:33.238Z,102287.97
2022-11-12T06:19:00.088Z,102283.66
2022-11-12T06:21:28.015Z,102271.25
2022-11-12T06:23:58.114Z,102270.28
2022-11-12T06:26:26.055Z,102264.13
2022-11-12T06:28:53.320Z,102270.28
2022-11-12T06:31:20.697Z,102271.09
2022-11-12T06:33:48.099Z,102271.94
2022-11-12T06:36:16.466Z,102273.75
2022-11-12T06:38:43.716Z,102277.09
2022-11-12T06:41:11.365Z,102282.94
2022-11-12T06:43:38.899Z,102289.94
2022-11-12T06:46:07.656Z,102302.03
2022-11-12T06:48:34.376Z,102304.69
2022-11-12T06:51:06.296Z,102294.94
2022-11-12T06:53:33.036Z,102298.13
2022-11-12T06:56:06.377Z,102288.34
2022-11-12T06:58:33.413Z,102295.47
2022-11-12T07:01:10.949Z,102300.94
2022-11-12T07:03:38.858Z,102299.09
2022-11-12T07:06:06.546Z,102299.94
2022-11-12T07:08:33.296Z,102290.16
2022-11-12T07:11:00.166Z,102292.56
2022-11-12T07:13:27.143Z,102291.53
2022-11-12T07:15:56.777Z,102281.78
2022-11-12T07:18:23.614Z,102283.59
2022-11-12T07:20:50.727Z,102276.47
2022-11-12T07:23:17.586Z,102284.44
2022-11-12T07:25:44.637Z,102276.34
2022-11-12T07:28:11.525Z,102283.19
2022-11-12T07:30:38.322Z,102281.34
2022-11-12T07:33:05.026Z,102277.88
2022-11-12T07:35:31.825Z,102281.34
2022-11-12T07:37:59.820Z,102288.50
2022-11-12T07:40:26.686Z,102290.13
2022-11-12T07:42:53.546Z,102286.50
2022-11-12T07:45:20.306Z,102288.19
2022-11-12T07:47:47.187Z,102297.66
2022-11-12T07:50:14.062Z,102302.81
2022-11-12T07:52:40.826Z,102303.78
2022-11-12T07:55:07.981Z,102310.78
2022-11-12T07:57:34.726Z,102315.09
2022-11-12T08:00:01.551Z,102312.16
2022-11-12T08:02:28.406Z,102318.16
2022-11-12T08:04:55.081Z,102323.31
2022-11-12T08:07:21.962Z,102326.63
2022-11-12T08:09:48.810Z,102324.69
2022-11-12T08:12:15.610Z,102323.72
2022-11-12T08:14:42.357Z,102328.59
2022-11-12T08:17:09.047Z,102339.03
2022-11-12T08:19:35.838Z,102336.94
2022-11-12T08:22:02.647Z,102331.63
2022-11-12T08:24:29.626Z,102347.25
2022-11-12T08:26:56.347Z,102347.25
2022-11-12T08:29:24.087Z,102344.44
2022-11-12T08:31:50.888Z,102341.66
2022-11-12T08:34:22.543Z,102339.69
2022-11-12T08:36:49.755Z,102341.38
2022-11-12T08:39:16.528Z,102337.75
2022-11-12T08:41:43.297Z,102354.31
2022-11-12T08:44:10.448Z,102352.22
2022-11-12T08:46:37.200Z,102352.91
2022-11-12T08:49:04.076Z,102351.94
2022-11-12T08:51:30.987Z,102353.59
2022-11-12T08:53:57.835Z,102352.78
2022-11-12T08:56:24.566Z,102352.47
2022-11-12T08:58:51.317Z,102347.88
2022-11-12T09:01:18.289Z,102351.22
2022-11-12T09:03:45.207Z,102362.63
2022-11-12T09:06:12.018Z,102365.16
2022-11-12T09:08:40.087Z,102372.28
2022-11-12T09:11:07.068Z,102369.47
2022-11-12T09:13:34.322Z,102369.47
2022-11-12T09:16:03.075Z,102375.50
2022-11-12T09:18:30.075Z,102374.34
2022-11-12T09:21:01.438Z,102375.03
2022-11-12T09:23:28.457Z,102374.03
2022-11-12T09:25:56.021Z,102380.19
2022-11-12T09:28:22.964Z,102394.03
2022-11-12T09:30:50.828Z,102388.56
2022-11-12T09:33:19.599Z,102391.78
2022-11-12T09:35:46.727Z,102384.50
2022-11-12T09:38:15.469Z,102393.03
2022-11-12T09:40:49.161Z,102392.00
2022-11-12T09:43:18.975Z,102388.25
2022-11-12T09:46:06.426Z,102388.94
2022-11-12T09:48:39.927Z,102384.44
2022-11-12T09:51:10.678Z,102382.63
2022-11-12T09:53:47.889Z,102393.94
2022-11-12T09:56:16.868Z,102387.66
2022-11-12T09:58:43.577Z,102382.03
2022-11-12T10:01:15.394Z,102380.94
2022-11-12T10:03:45.557Z,102384.41
2022-11-12T10:06:19.335Z,102376.28
2022-11-12T10:08:46.937Z,102370.53
2022-11-12T10:11:23.322Z,102370.09
2022-11-12T10:14:00.887Z,102368.97
2022-11-12T10:16:46.900Z,102360.41
2022-11-12T10:19:13.881Z,102352.97
2022-11-12T10:21:51.314Z,102353.50
2022-11-12T10:24:21.002Z,102358.66
2022-11-12T10:26:48.822Z,102366.16
2022-11-12T10:29:18.868Z,102361.56
2022-11-12T10:31:45.692Z,102358.72
2022-11-12T10:34:13.853Z,102350.63
2022-11-12T10:36:43.969Z,102340.69
2022-11-12T10:39:10.879Z,102322.63
2022-11-12T10:41:37.701Z,102327.59
2022-11-12T10:44:06.198Z,102343.53
2022-11-12T10:46:35.173Z,102353.88
2022-11-12T10:49:03.181Z,102353.56
2022-11-12T10:51:32.619Z,102356.09
2022-11-12T10:53:59.553Z,102353.44
2022-11-12T10:56:28.100Z,102362.22
2022-11-12T10:59:05.148Z,102346.28
2022-11-12T11:01:35.682Z,102350.31
2022-11-12T11:04:02.956Z,102332.41
2022-11-12T11:06:30.195Z,102331.94
2022-11-12T11:09:06.891Z,102330.78
2022-11-12T11:11:34.133Z,102314.22
2022-11-12T11:14:09.947Z,102317.25
2022-11-12T11:16:49.410Z,102315.00
2022-11-12T11:19:16.210Z,102317.34
2022-11-12T11:21:50.692Z,102318.03
2022-11-12T11:24:26.982Z,102312.00
2022-11-12T11:26:53.959Z,102306.41
2022-11-12T11:29:30.142Z,102295.44
2022-11-12T11:32:03.373Z,102290.13
2022-11-12T11:34:31.521Z,102290.97
2022-11-12T11:37:18.341Z,102297.59
2022-11-12T11:39:52.899Z,102294.25
2022-11-12T11:42:29.026Z,102293.13
2022-11-12T11:45:15.787Z,102281.31
2022-11-12T11:48:01.625Z,102281.31
2022-11-12T11:50:40.200Z,102276.00
2022-11-12T11:53:17.066Z,102271.38
2022-11-12T11:55:53.207Z,102268.25
2022-11-12T11:58:30.214Z,102278.53
2022-11-12T12:01:07.411Z,102263.28
2022-11-12T12:03:43.071Z,102268.44
2022-11-12T12:06:20.312Z,102268.81
2022-11-12T12:08:57.340Z,102263.00
2022-11-12T12:11:31.021Z,102264.50
2022-11-12T12:14:05.784Z,102255.53
2022-11-12T12:16:42.705Z,102259.19
2022-11-12T12:19:19.019Z,102256.38
2022-11-12T12:21:49.720Z,102263.88
2022-11-12T12:24:21.242Z,102254.56
2022-11-12T12:26:51.800Z,102252.59
2022-11-12T12:29:28.691Z,102255.94
2022-11-12T12:32:01.925Z,102250.44
2022-11-12T12:34:32.314Z,102241.47
2022-11-12T12:37:05.514Z,102240.34
2022-11-12T12:39:47.758Z,102241.81
2022-11-12T12:42:20.805Z,102234.53
2022-11-12T12:45:04.372Z,102236.03
2022-11-12T12:47:34.953Z,102232.38
2022-11-12T12:50:04.385Z,102236.72
2022-11-12T12:52:31.449Z,102229.38
2022-11-12T12:54:58.607Z,102223.06
2022-11-12T12:57:35.148Z,102222.22
2022-11-12T13:00:15.588Z,102223.06
2022-11-12T13:02:42.995Z,102218.09
2022-11-12T13:05:23.750Z,102219.56
2022-11-12T13:07:51.560Z,102208.63
2022-11-12T13:10:28.292Z,102217.25
2022-11-12T13:13:05.547Z,102201.28
2022-11-12T13:15:43.118Z,102210.94
2022-11-12T13:18:16.007Z,102210.94
2022-11-12T13:21:04.184Z,102201.97
2022-11-12T13:24:03.651Z,102198.13
2022-11-12T13:26:43.885Z,102198.13
2022-11-12T13:29:20.791Z,102194.66
2022-11-12T13:31:48.031Z,102197.50
2022-11-12T13:34:23.851Z,102192.81
2022-11-12T13:37:00.136Z,102196.00
2022-11-12T13:39:27.233Z,102188.66
2022-11-12T13:42:08.104Z,102177.03
2022-11-12T13:44:35.705Z,102173.53
2022-11-12T13:47:03.149Z,102169.22
2022-11-12T13:49:30.838Z,102165.56
2022-11-12T13:51:58.290Z,102171.88
2022-11-12T13:54:25.542Z,102165.75
2022-11-12T13:56:52.827Z,102160.56
2022-11-12T13:59:21.236Z,102158.06
2022-11-12T14:01:49.488Z,102156.41
2022-11-12T14:04:18.485Z,102164.72
2022-11-12T14:06:47.418Z,102160.41
2022-11-12T14:09:24.233Z,102157.56
2022-11-12T14:11:59.996Z,102157.75
2022-11-12T14:14:40.627Z,102166.72
2022-11-12T14:17:21.958Z,102155.25
2022-11-12T14:19:50.074Z,102152.44
2022-11-12T14:22:18.662Z,102154.25
2022-11-12T14:24:48.797Z,102146.28
2022-11-12T14:27:24.165Z,102150.56
2022-11-12T14:30:05.236Z,102147.75
2022-11-12T14:32:40.328Z,102151.94
2022-11-12T14:35:17.465Z,102143.75
2022-11-12T14:37:48.377Z,102133.13
2022-11-12T14:40:17.034Z,102129.31
2022-11-12T14:42:44.647Z,102124.97
2022-11-12T14:45:17.010Z,102137.44
2022-11-12T14:47:46.490Z,102129.31
2022-11-12T14:50:16.756Z,102125.81
2022-11-12T14:52:46.740Z,102131.28
2022-11-12T14:55:18.103Z,102127.63
2022-11-12T14:57:45.941Z,102135.63
2022-11-12T15:00:22.272Z,102126.97
2022-11-12T15:02:57.806Z,102128.13
2022-11-12T15:05:28.741Z,102127.31
2022-11-12T15:07:58.399Z,102115.00
2022-11-12T15:10:35.429Z,102127.47
2022-11-12T15:13:04.576Z,102129.28
2022-11-12T15:15:33.896Z,102125.97
2022-11-12T15:18:04.910Z,102127.97
2022-11-12T15:20:33.428Z,102132.44
2022-11-12T15:23:00.865Z,102129.13
2022-11-12T15:25:31.589Z,102125.16
2022-11-12T15:28:08.284Z,102131.47
2022-11-12T15:30:35.585Z,102135.09
2022-11-12T15:33:13.600Z,102135.94
2022-11-12T15:35:44.696Z,102134.28
2022-11-12T15:38:15.530Z,102138.91
2022-11-12T15:40:44.632Z,102124.97
2022-11-12T15:43:23.116Z,102137.44
2022-11-12T15:45:52.796Z,102134.94
2022-11-12T15:48:20.300Z,102138.75
2022-11-12T15:50:48.077Z,102133.59
2022-11-12T15:53:16.096Z,102128.44
2022-11-12T15:55:46.725Z,102133.94
2022-11-12T15:58:17.912Z,102126.09
2022-11-12T16:00:45.393Z,102143.22
2022-11-12T16:03:12.864Z,102128.56
2022-11-12T16:05:40.177Z,102138.72
2022-11-12T16:08:08.936Z,102136.56
2022-11-12T16:10:36.732Z,102129.72
2022-11-12T16:13:05.768Z,102129.91
2022-11-12T16:15:33.590Z,102138.88
2022-11-12T16:18:01.136Z,102132.38
2022-11-12T16:20:33.303Z,102139.00
2022-11-12T16:23:01.222Z,102133.00
2022-11-12T16:25:30.243Z,102139.31
2022-11-12T16:27:58.310Z,102135.16
2022-11-12T16:30:28.064Z,102137.28
2022-11-12T16:32:57.545Z,102133.13
2022-11-12T16:35:24.886Z,102134.47
2022-11-12T16:37:54.508Z,102141.91
2022-11-12T16:40:23.736Z,102138.75
2022-11-12T16:42:51.336Z,102139.06
2022-11-12T16:45:20.503Z,102136.03
2022-11-12T16:47:48.996Z,102136.31
2022-11-12T16:50:17.976Z,102134.84
2022-11-12T16:52:46.606Z,102129.81
2022-11-12T16:55:13.946Z,102135.13
2022-11-12T16:57:41.589Z,102135.47
2022-11-12T17:00:11.676Z,102133.97
2022-11-12T17:02:43.829Z,102135.94
2022-11-12T17:05:18.119Z,102131.63
2022-11-12T17:07:45.596Z,102133.63
2022-11-12T17:10:14.684Z,102139.06
2022-11-12T17:12:42.373Z,102133.06
2022-11-12T17:15:10.660Z,102129.75
2022-11-12T17:17:40.596Z,102128.38
2022-11-12T17:20:08.289Z,102127.72
2022-11-12T17:22:36.273Z,102128.72
2022-11-12T17:25:03.828Z,102124.56
2022-11-12T17:27:31.795Z,102129.34
2022-11-12T17:29:59.270Z,102131.34
2022-11-12T17:32:26.758Z,102125.19
2022-11-12T17:34:57.263Z,102127.16
2022-11-12T17:37:24.941Z,102113.88
2022-11-12T17:39:52.468Z,102116.25
2022-11-12T17:42:20.314Z,102113.88
2022-11-12T17:44:47.844Z,102121.19
2022-11-12T17:47:15.502Z,102110.84
2022-11-12T17:49:43.299Z,102115.34
2022-11-12T17:52:10.644Z,102105.03
2022-11-12T17:54:37.908Z,102108.00
2022-11-12T17:57:05.291Z,102101.50
2022-11-12T17:59:34.027Z,102097.31
2022-11-12T18:02:01.875Z,102103.81
2022-11-12T18:04:31.064Z,102100.31
2022-11-12T18:06:59.018Z,102092.50
2022-11-12T18:09:26.106Z,102098.13
2022-11-12T18:11:56.922Z,102108.06
2022-11-12T18:14:26.485Z,102103.72
2022-11-12T18:16:54.122Z,102103.88
2022-11-12T18:19:21.279Z,102103.06
2022-11-12T18:21:48.454Z,102104.06
2022-11-12T18:24:16.346Z,102098.06
2022-11-12T18:26:44.848Z,102103.34
2022-11-12T18:29:13.252Z,102102.38
2022-11-12T18:31:40.969Z,102103.34
2022-11-12T18:34:11.481Z,102102.53
2022-11-12T18:36:43.081Z,102104.34
2022-11-12T18:39:10.539Z,102098.88
2022-11-12T18:41:37.848Z,102097.06
2022-11-12T18:44:05.198Z,102106.69
2022-11-12T18:46:32.754Z,102097.22
2022-11-12T18:49:00.085Z,102091.06
2022-11-12T18:51:27.676Z,102107.00
2022-11-12T18:53:55.022Z,102093.72
2022-11-12T18:56:22.651Z,102090.41
2022-11-12T18:58:50.123Z,102096.56
2022-11-12T19:01:21.145Z,102100.34
2022-11-12T19:03:49.078Z,102091.72
2022-11-12T19:06:17.403Z,102090.19
2022-11-12T19:08:44.662Z,102085.84
2022-11-12T19:11:13.039Z,102099.31
2022-11-12T19:13:43.814Z,102079.34
2022-11-12T19:16:14.722Z,102085.50
2022-11-12T19:18:42.764Z,102085.81
2022-11-12T19:21:12.614Z,102083.31
2022-11-12T19:23:40.264Z,102076.31
2022-11-12T19:26:08.573Z,102073.84
2022-11-12T19:28:36.470Z,102069.38
2022-11-12T19:31:04.753Z,102067.72
2022-11-12T19:33:33.149Z,102071.19
2022-11-12T19:36:06.127Z,102082.78
2022-11-12T19:38:34.422Z,102080.28
2022-11-12T19:41:05.553Z,102081.94
2022-11-12T19:43:34.033Z,102075.91
2022-11-12T19:46:01.525Z,102076.91
2022-11-12T19:48:29.108Z,102067.44
2022-11-12T19:51:01.179Z,102072.75
2022-11-12T19:53:31.091Z,102076.91
2022-11-12T19:56:02.243Z,102075.41
2022-11-12T19:58:30.018Z,102072.75
2022-11-12T20:01:03.384Z,102074.25
2022-11-12T20:03:31.006Z,102066.47
2022-11-12T20:06:02.422Z,102066.28
2022-11-12T20:08:30.174Z,102066.28
2022-11-12T20:10:57.698Z,102062.00
2022-11-12T20:13:24.772Z,102070.94
2022-11-12T20:15:52.249Z,102070.94
2022-11-12T20:18:19.297Z,102065.63
2022-11-12T20:20:49.073Z,102056.84
2022-11-12T20:23:16.621Z,102060.31
2022-11-12T20:25:43.833Z,102056.00
2022-11-12T20:28:12.604Z,102066.63
2022-11-12T20:30:39.672Z,102061.44
2022-11-12T20:33:07.029Z,102063.13
2022-11-12T20:35:35.215Z,102065.91
2022-11-12T20:38:02.824Z,102057.81
2022-11-12T20:40:30.980Z,102062.47
2022-11-12T20:42:58.267Z,102058.13
2022-11-12T20:45:25.684Z,102056.47
2022-11-12T20:47:52.902Z,102060.94
2022-11-12T20:50:19.973Z,102063.72
2022-11-12T20:52:47.101Z,102058.59
2022-11-12T20:55:14.140Z,102062.22
2022-11-12T20:57:41.066Z,102065.88
2022-11-12T21:00:13.307Z,102067.03
2022-11-12T21:02:40.916Z,102063.81
2022-11-12T21:05:08.007Z,102063.31
2022-11-12T21:07:35.112Z,102059.97
2022-11-12T21:10:02.454Z,102066.28
2022-11-12T21:12:32.208Z,102069.06
2022-11-12T21:14:59.418Z,102071.88
2022-11-12T21:17:26.529Z,102068.53
2022-11-12T21:19:53.747Z,102073.84
2022-11-12T21:22:20.994Z,102075.81
2022-11-12T21:24:47.913Z,102067.16
2022-11-12T21:27:14.840Z,102067.34
2022-11-12T21:29:41.886Z,102069.44
2022-11-12T21:32:09.399Z,102073.91
2022-11-12T21:34:36.454Z,102076.03
2022-11-12T21:37:03.684Z,102078.16
2022-11-12T21:39:30.835Z,102073.31
2022-11-12T21:41:58.062Z,102070.81
2022-11-12T21:44:25.153Z,102063.00
2022-11-12T21:46:52.097Z,102064.00
2022-11-12T21:49:19.413Z,102063.31
2022-11-12T21:51:46.625Z,102059.13
2022-11-12T21:54:14.394Z,102056.47
2022-11-12T21:56:42.453Z,102060.13
2022-11-12T21:59:09.710Z,102061.94
2022-11-12T22:01:37.780Z,102058.75
2022-11-12T22:04:06.254Z,102055.28
2022-11-12T22:06:35.825Z,102050.97
2022-11-12T22:09:02.946Z,102051.94
2022-11-12T22:11:29.979Z,102052.06
2022-11-12T22:13:57.084Z,102040.94
2022-11-12T22:16:25.475Z,102036.63
2022-11-12T22:18:53.788Z,102032.16
2022-11-12T22:21:22.515Z,102033.16
2022-11-12T22:23:49.532Z,102028.03
2022-11-12T22:26:17.724Z,102028.16
2022-11-12T22:28:45.174Z,102030.94
2022-11-12T22:31:13.680Z,102028.28
2022-11-12T22:33:41.173Z,102025.66
2022-11-12T22:36:12.616Z,102022.16
2022-11-12T22:38:41.949Z,102020.50
2022-11-12T22:41:10.281Z,102024.81
2022-11-12T22:43:38.203Z,102019.50
2022-11-12T22:46:10.623Z,102019.50
2022-11-12T22:48:37.868Z,102018.69
2022-11-12T22:51:06.456Z,102013.38
2022-11-12T22:53:33.427Z,102012.72
2022-11-12T22:56:03.893Z,102013.69
2022-11-12T22:58:31.034Z,102010.72
2022-11-12T23:00:58.127Z,102016.03
2022-11-12T23:03:25.107Z,102003.63
2022-11-12T23:05:57.934Z,102012.53
2022-11-12T23:08:25.625Z,102002.13
2022-11-12T23:10:52.629Z,102002.25
2022-11-12T23:13:19.716Z,102001.28
2022-11-12T23:15:46.885Z,102001.94
2022-11-12T23:18:13.902Z,101990.53
2022-11-12T23:20:40.767Z,101989.00
2022-11-12T23:23:07.653Z,101995.16
2022-11-12T23:25:34.637Z,101989.84
2022-11-12T23:28:01.612Z,101996.81
2022-11-12T23:30:28.440Z,102001.94
2022-11-12T23:32:55.315Z,101999.28
2022-11-12T23:35:22.035Z,102003.63
2022-11-12T23:37:48.912Z,102007.56
2022-11-12T23:40:16.104Z,102002.13
2022-11-12T23:42:42.994Z,101995.84
2022-11-12T23:45:10.361Z,102002.97
2022-11-12T23:47:37.137Z,102001.28
2022-11-12T23:50:04.313Z,101994.00
2022-11-12T23:52:31.179Z,101996.81
2022-11-12T23:54:58.034Z,101995.97
2022-11-12T23:57:24.743Z,101993.84
2022-11-12T23:59:51.492Z,101994.69
