createdAt,value
2016-04-30T00:00:51.178Z,49
2016-04-30T00:01:51.869Z,49
2016-04-30T00:02:52.637Z,49
2016-04-30T00:03:53.748Z,49
2016-04-30T00:04:54.346Z,49
2016-04-30T00:05:55.379Z,49
2016-04-30T00:06:55.960Z,49
2016-04-30T00:07:56.791Z,49
2016-04-30T00:08:57.606Z,49
2016-04-30T00:09:58.593Z,49
2016-04-30T00:10:59.612Z,49
2016-04-30T00:12:00.426Z,49
2016-04-30T00:13:01.148Z,49
2016-04-30T00:14:01.963Z,49
2016-04-30T00:15:02.904Z,49
2016-04-30T00:16:03.781Z,49
2016-04-30T00:17:04.737Z,49
2016-04-30T00:18:05.755Z,49
2016-04-30T00:19:06.851Z,49
2016-04-30T00:20:07.948Z,49
2016-04-30T00:21:09.092Z,49
2016-04-30T00:22:10.344Z,49
2016-04-30T00:24:12.319Z,49
2016-04-30T00:25:13.305Z,49
2016-04-30T00:26:14.356Z,49
2016-04-30T00:27:15.420Z,49
2016-04-30T00:28:16.548Z,49
2016-04-30T00:29:17.566Z,49
2016-04-30T00:30:18.694Z,49
2016-04-30T00:31:19.731Z,49
2016-04-30T00:32:20.905Z,49
2016-04-30T00:33:22.471Z,49
2016-04-30T00:34:22.941Z,49
2016-04-30T00:35:24.007Z,49
2016-04-30T00:36:25.088Z,49
2016-04-30T00:37:26.169Z,49
2016-04-30T00:38:27.234Z,49
2016-04-30T00:39:28.314Z,49
2016-04-30T00:40:29.504Z,49
2016-04-30T00:41:30.460Z,49
2016-04-30T00:42:31.526Z,49
2016-04-30T00:43:32.732Z,49
2016-04-30T00:44:33.687Z,49
2016-04-30T00:45:34.862Z,49
2016-04-30T00:46:35.834Z,49
2016-04-30T00:47:36.929Z,49
2016-04-30T00:48:37.979Z,49
2016-04-30T00:49:39.107Z,49
2016-04-30T00:50:40.187Z,49
2016-04-30T00:51:41.206Z,49
2016-04-30T00:52:42.397Z,50
2016-04-30T00:53:43.618Z,50
2016-04-30T00:54:44.933Z,50
2016-04-30T00:55:46.264Z,50
2016-04-30T00:56:47.532Z,50
2016-04-30T00:57:48.941Z,50
2016-04-30T00:58:50.366Z,50
2016-04-30T00:59:51.603Z,50
2016-04-30T01:00:53.089Z,50
2016-04-30T01:01:54.108Z,50
2016-04-30T01:02:55.438Z,50
2016-04-30T01:03:56.583Z,50
2016-04-30T01:04:57.960Z,50
2016-04-30T01:05:59.290Z,50
2016-04-30T01:07:00.622Z,50
2016-04-30T01:08:01.890Z,50
2016-04-30T01:09:03.205Z,50
2016-04-30T01:10:04.613Z,50
2016-04-30T01:11:05.991Z,50
2016-04-30T01:12:07.010Z,50
2016-04-30T01:13:08.341Z,50
2016-04-30T01:14:09.781Z,50
2016-04-30T01:15:10.987Z,50
2016-04-30T01:16:12.334Z,50
2016-04-30T01:17:13.648Z,50
2016-04-30T01:18:15.089Z,50
2016-04-30T01:19:16.295Z,50
2016-04-30T01:20:17.937Z,50
2016-04-30T01:21:19.659Z,50
2016-04-30T01:22:20.537Z,50
2016-04-30T01:23:22.120Z,50
2016-04-30T01:24:23.733Z,50
2016-04-30T01:25:25.406Z,51
2016-04-30T01:26:23.191Z,51
2016-04-30T01:27:20.534Z,51
2016-04-30T01:28:18.631Z,51
2016-04-30T01:29:16.414Z,51
2016-04-30T01:30:14.199Z,51
2016-04-30T01:31:12.029Z,51
2016-04-30T01:32:13.047Z,51
2016-04-30T01:33:10.817Z,51
2016-04-30T01:34:08.632Z,51
2016-04-30T01:35:06.385Z,51
2016-04-30T01:36:04.277Z,51
2016-04-30T01:37:01.952Z,51
2016-04-30T01:37:59.736Z,51
2016-04-30T01:38:57.723Z,51
2016-04-30T01:39:55.538Z,51
2016-04-30T01:40:53.572Z,51
2016-04-30T01:41:54.590Z,51
2016-04-30T01:42:52.702Z,51
2016-04-30T01:43:50.737Z,51
2016-04-30T01:44:48.787Z,51
2016-04-30T01:45:46.790Z,51
2016-04-30T01:46:44.823Z,51
2016-04-30T01:47:42.809Z,51
2016-04-30T01:48:41.187Z,51
2016-04-30T01:49:39.034Z,51
2016-04-30T01:50:37.020Z,51
2016-04-30T01:51:38.149Z,51
2016-04-30T01:52:36.183Z,51
2016-04-30T01:53:34.092Z,51
2016-04-30T01:54:32.125Z,52
2016-04-30T01:55:30.409Z,52
2016-04-30T01:56:28.709Z,52
2016-04-30T01:57:26.946Z,52
2016-04-30T01:58:25.292Z,52
2016-04-30T01:59:23.561Z,52
2016-04-30T02:00:21.923Z,52
2016-04-30T02:01:22.863Z,52
2016-04-30T02:02:21.207Z,52
2016-04-30T02:03:19.491Z,52
2016-04-30T02:04:17.744Z,52
2016-04-30T02:05:16.075Z,52
2016-04-30T02:06:14.389Z,52
2016-04-30T02:07:12.767Z,52
2016-04-30T02:08:10.941Z,52
2016-04-30T02:09:09.226Z,52
2016-04-30T02:10:07.510Z,52
2016-04-30T02:11:08.527Z,52
2016-04-30T02:12:06.937Z,52
2016-04-30T02:13:05.158Z,52
2016-04-30T02:14:03.490Z,52
2016-04-30T02:15:01.742Z,52
2016-04-30T02:16:00.025Z,52
2016-04-30T02:16:58.325Z,52
2016-04-30T02:17:56.610Z,52
2016-04-30T02:18:54.909Z,52
2016-04-30T02:19:53.177Z,52
2016-04-30T02:20:54.273Z,52
2016-04-30T02:21:52.479Z,52
2016-04-30T02:22:50.967Z,52
2016-04-30T02:23:49.126Z,52
2016-04-30T02:24:47.409Z,52
2016-04-30T02:25:45.693Z,52
2016-04-30T02:26:43.992Z,52
2016-04-30T02:27:42.277Z,52
2016-04-30T02:28:40.561Z,52
2016-04-30T02:29:38.907Z,52
2016-04-30T02:30:39.942Z,52
2016-04-30T02:31:38.225Z,52
2016-04-30T02:32:36.509Z,52
2016-04-30T02:33:34.808Z,52
2016-04-30T02:34:33.342Z,52
2016-04-30T02:35:31.876Z,52
2016-04-30T02:36:30.535Z,52
2016-04-30T02:37:28.960Z,52
2016-04-30T02:38:27.619Z,52
2016-04-30T02:39:26.121Z,52
2016-04-30T02:40:27.124Z,52
2016-04-30T02:41:25.783Z,52
2016-04-30T02:42:24.332Z,52
2016-04-30T02:43:22.785Z,52
2016-04-30T02:44:21.413Z,52
2016-04-30T02:45:19.901Z,52
2016-04-30T02:46:18.404Z,52
2016-04-30T02:47:16.921Z,52
2016-04-30T02:48:15.471Z,52
2016-04-30T02:49:14.004Z,52
2016-04-30T02:50:15.149Z,52
2016-04-30T02:51:13.745Z,52
2016-04-30T02:52:12.170Z,52
2016-04-30T02:53:10.719Z,52
2016-04-30T02:54:09.253Z,52
2016-04-30T02:55:07.755Z,52
2016-04-30T02:56:06.352Z,52
2016-04-30T02:57:05.012Z,52
2016-04-30T02:58:03.467Z,52
2016-04-30T02:59:02.032Z,52
2016-04-30T03:00:03.034Z,52
2016-04-30T03:01:01.693Z,52
2016-04-30T03:02:00.274Z,52
2016-04-30T03:02:58.667Z,52
2016-04-30T03:03:57.217Z,52
2016-04-30T03:04:55.752Z,52
2016-04-30T03:05:54.300Z,52
2016-04-30T03:06:52.928Z,52
2016-04-30T03:07:51.572Z,52
2016-04-30T03:08:50.231Z,52
2016-04-30T03:09:51.233Z,52
2016-04-30T03:10:50.143Z,52
2016-04-30T03:11:48.816Z,52
2016-04-30T03:12:47.569Z,52
2016-04-30T03:13:46.416Z,52
2016-04-30T03:14:45.199Z,52
2016-04-30T03:15:43.938Z,52
2016-04-30T03:16:42.909Z,52
2016-04-30T03:17:41.708Z,52
2016-04-30T03:18:40.570Z,52
2016-04-30T03:19:41.401Z,52
2016-04-30T03:20:40.262Z,52
2016-04-30T03:21:39.172Z,52
2016-04-30T03:22:37.862Z,52
2016-04-30T03:23:36.646Z,52
2016-04-30T03:24:35.445Z,52
2016-04-30T03:25:34.230Z,52
2016-04-30T03:26:33.029Z,52
2016-04-30T03:27:31.844Z,52
2016-04-30T03:28:30.612Z,52
2016-04-30T03:29:31.647Z,52
2016-04-30T03:30:30.493Z,52
2016-04-30T03:31:29.308Z,52
2016-04-30T03:32:28.157Z,52
2016-04-30T03:33:26.993Z,52
2016-04-30T03:34:25.972Z,52
2016-04-30T03:35:24.699Z,52
2016-04-30T03:36:23.511Z,52
2016-04-30T03:37:22.333Z,52
2016-04-30T03:38:21.216Z,52
2016-04-30T03:39:22.237Z,52
2016-04-30T03:40:21.056Z,52
2016-04-30T03:41:19.874Z,52
2016-04-30T03:42:18.693Z,52
2016-04-30T03:43:17.437Z,52
2016-04-30T03:44:16.307Z,52
2016-04-30T03:45:15.238Z,52
2016-04-30T03:46:14.029Z,52
2016-04-30T03:47:12.726Z,52
2016-04-30T03:48:11.591Z,52
2016-04-30T03:49:12.580Z,52
2016-04-30T03:50:11.383Z,52
2016-04-30T03:51:10.185Z,52
2016-04-30T03:52:08.972Z,52
2016-04-30T03:53:07.804Z,52
2016-04-30T03:54:06.682Z,52
2016-04-30T03:55:05.311Z,52
2016-04-30T03:56:04.189Z,52
2016-04-30T03:57:03.083Z,52
2016-04-30T03:58:01.758Z,52
2016-04-30T03:59:02.840Z,52
2016-04-30T04:00:01.654Z,52
2016-04-30T04:01:00.408Z,52
2016-04-30T04:01:59.193Z,52
2016-04-30T04:02:58.024Z,52
2016-04-30T04:03:56.792Z,52
2016-04-30T04:04:55.607Z,53
2016-04-30T04:05:54.656Z,52
2016-04-30T04:06:53.456Z,52
2016-04-30T04:07:52.473Z,52
2016-04-30T04:08:53.290Z,52
2016-04-30T04:09:52.261Z,52
2016-04-30T04:10:51.060Z,52
2016-04-30T04:11:49.704Z,52
2016-04-30T04:12:48.503Z,52
2016-04-30T04:13:47.365Z,53
2016-04-30T04:14:46.353Z,53
2016-04-30T04:15:45.512Z,52
2016-04-30T04:16:44.201Z,53
2016-04-30T04:17:43.298Z,52
2016-04-30T04:18:44.441Z,53
2016-04-30T04:19:43.366Z,52
2016-04-30T04:20:42.275Z,53
2016-04-30T04:21:41.247Z,53
2016-04-30T04:22:40.202Z,53
2016-04-30T04:23:39.330Z,53
2016-04-30T04:24:38.363Z,53
2016-04-30T04:25:37.538Z,53
2016-04-30T04:26:36.400Z,53
2016-04-30T04:27:35.684Z,53
2016-04-30T04:28:36.672Z,53
2016-04-30T04:29:35.783Z,53
2016-04-30T04:30:34.692Z,53
2016-04-30T04:31:33.694Z,53
2016-04-30T04:32:32.901Z,53
2016-04-30T04:33:31.824Z,53
2016-04-30T04:34:30.828Z,53
2016-04-30T04:35:29.924Z,53
2016-04-30T04:36:28.974Z,53
2016-04-30T04:37:28.133Z,53
2016-04-30T04:38:29.042Z,53
2016-04-30T04:39:28.154Z,53
2016-04-30T04:40:27.251Z,53
2016-04-30T04:41:26.251Z,53
2016-04-30T04:42:25.315Z,53
2016-04-30T04:43:24.349Z,53
2016-04-30T04:44:23.415Z,53
2016-04-30T04:45:22.448Z,53
2016-04-30T04:46:21.498Z,53
2016-04-30T04:47:20.595Z,53
2016-04-30T04:48:21.692Z,53
2016-04-30T04:49:20.944Z,53
2016-04-30T04:50:19.712Z,53
2016-04-30T04:51:18.761Z,53
2016-04-30T04:52:17.936Z,53
2016-04-30T04:53:16.860Z,53
2016-04-30T04:54:16.036Z,53
2016-04-30T04:55:14.975Z,53
2016-04-30T04:56:14.134Z,53
2016-04-30T04:57:13.121Z,53
2016-04-30T04:58:14.139Z,53
2016-04-30T04:59:13.299Z,53
2016-04-30T05:00:12.239Z,53
2016-04-30T05:01:11.242Z,53
2016-04-30T05:02:10.354Z,53
2016-04-30T05:03:09.325Z,53
2016-04-30T05:04:09.562Z,53
2016-04-30T05:05:07.502Z,53
2016-04-30T05:06:06.646Z,53
2016-04-30T05:07:05.633Z,53
2016-04-30T05:08:06.776Z,53
2016-04-30T05:09:05.701Z,53
2016-04-30T05:10:04.750Z,53
2016-04-30T05:11:03.799Z,53
2016-04-30T05:12:02.849Z,53
2016-04-30T05:13:01.884Z,53
2016-04-30T05:14:01.057Z,53
2016-04-30T05:14:59.935Z,53
2016-04-30T05:15:59.063Z,53
2016-04-30T05:16:58.144Z,53
2016-04-30T05:17:59.115Z,53
2016-04-30T05:18:59.071Z,53
2016-04-30T05:19:57.324Z,53
2016-04-30T05:20:56.311Z,53
2016-04-30T05:21:55.376Z,53
2016-04-30T05:22:54.410Z,53
2016-04-30T05:23:53.459Z,53
2016-04-30T05:24:52.619Z,53
2016-04-30T05:25:51.700Z,53
2016-04-30T05:26:50.671Z,53
2016-04-30T05:27:51.799Z,53
2016-04-30T05:28:50.739Z,53
2016-04-30T05:29:49.913Z,53
2016-04-30T05:30:48.838Z,53
2016-04-30T05:31:47.872Z,53
2016-04-30T05:32:46.921Z,53
2016-04-30T05:33:45.986Z,53
2016-04-30T05:34:45.021Z,53
2016-04-30T05:35:44.132Z,53
2016-04-30T05:36:43.183Z,53
2016-04-30T05:37:44.201Z,53
2016-04-30T05:38:43.250Z,53
2016-04-30T05:39:42.409Z,53
2016-04-30T05:40:41.334Z,53
2016-04-30T05:41:40.382Z,53
2016-04-30T05:42:39.464Z,53
2016-04-30T05:43:38.482Z,53
2016-04-30T05:44:37.454Z,53
2016-04-30T05:45:36.582Z,53
2016-04-30T05:46:35.678Z,53
2016-04-30T05:47:36.759Z,53
2016-04-30T05:48:35.746Z,53
2016-04-30T05:49:34.904Z,53
2016-04-30T05:50:33.829Z,53
2016-04-30T05:51:32.878Z,53
2016-04-30T05:52:31.928Z,53
2016-04-30T05:53:30.991Z,53
2016-04-30T05:54:30.025Z,53
2016-04-30T05:55:29.105Z,53
2016-04-30T05:56:28.170Z,53
2016-04-30T05:57:29.314Z,53
2016-04-30T05:58:28.239Z,53
2016-04-30T05:59:27.414Z,53
2016-04-30T06:00:26.339Z,53
2016-04-30T06:01:25.387Z,53
2016-04-30T06:02:24.436Z,53
2016-04-30T06:03:23.487Z,53
2016-04-30T06:04:22.630Z,53
2016-04-30T06:05:21.586Z,53
2016-04-30T06:06:20.682Z,53
2016-04-30T06:07:21.700Z,53
2016-04-30T06:08:20.891Z,53
2016-04-30T06:09:19.799Z,53
2016-04-30T06:10:18.787Z,53
2016-04-30T06:11:17.899Z,53
2016-04-30T06:12:17.058Z,53
2016-04-30T06:13:15.982Z,53
2016-04-30T06:14:15.032Z,53
2016-04-30T06:15:14.081Z,53
2016-04-30T06:16:13.178Z,54
2016-04-30T06:17:14.196Z,54
2016-04-30T06:18:13.526Z,54
2016-04-30T06:19:12.732Z,54
2016-04-30T06:20:12.095Z,54
2016-04-30T06:21:11.395Z,54
2016-04-30T06:22:10.756Z,54
2016-04-30T06:23:10.003Z,54
2016-04-30T06:24:09.287Z,54
2016-04-30T06:25:08.618Z,53
2016-04-30T06:26:07.699Z,53
2016-04-30T06:27:08.842Z,53
2016-04-30T06:28:07.752Z,53
2016-04-30T06:29:06.488Z,53
2016-04-30T06:30:05.335Z,53
2016-04-30T06:31:04.135Z,53
2016-04-30T06:32:02.919Z,53
2016-04-30T06:33:01.733Z,53
2016-04-30T06:34:00.877Z,52
2016-04-30T06:34:59.098Z,52
2016-04-30T06:35:57.663Z,52
2016-04-30T06:36:58.635Z,52
2016-04-30T06:37:57.246Z,52
2016-04-30T06:38:55.468Z,52
2016-04-30T06:39:53.799Z,52
2016-04-30T06:40:52.083Z,52
2016-04-30T06:41:50.398Z,52
2016-04-30T06:42:48.760Z,52
2016-04-30T06:43:46.981Z,51
2016-04-30T06:44:44.968Z,51
2016-04-30T06:45:43.065Z,51
2016-04-30T06:46:44.083Z,51
2016-04-30T06:47:42.039Z,51
2016-04-30T06:48:40.073Z,51
2016-04-30T06:49:37.857Z,51
2016-04-30T06:50:35.814Z,51
2016-04-30T06:51:33.472Z,51
2016-04-30T06:52:31.237Z,51
2016-04-30T06:53:29.021Z,51
2016-04-30T06:54:26.806Z,51
2016-04-30T06:55:24.575Z,51
2016-04-30T06:56:25.780Z,50
2016-04-30T06:57:27.235Z,50
2016-04-30T06:58:28.878Z,50
2016-04-30T06:59:30.397Z,50
2016-04-30T07:00:31.978Z,50
2016-04-30T07:01:33.497Z,50
2016-04-30T07:02:35.158Z,50
2016-04-30T07:03:36.520Z,50
2016-04-30T07:04:37.788Z,50
2016-04-30T07:05:39.196Z,50
2016-04-30T07:06:40.185Z,50
2016-04-30T07:07:41.515Z,50
2016-04-30T07:08:42.846Z,50
2016-04-30T07:09:44.161Z,50
2016-04-30T07:10:45.492Z,50
2016-04-30T07:11:46.948Z,50
2016-04-30T07:12:48.248Z,50
2016-04-30T07:13:49.468Z,50
2016-04-30T07:14:50.784Z,49
2016-04-30T07:15:51.849Z,49
2016-04-30T07:16:52.930Z,49
2016-04-30T07:17:54.104Z,49
2016-04-30T07:18:55.576Z,49
2016-04-30T07:19:56.250Z,49
2016-04-30T07:20:57.237Z,49
2016-04-30T07:21:58.131Z,49
2016-04-30T07:22:58.962Z,49
2016-04-30T07:23:59.667Z,49
2016-04-30T07:25:00.498Z,49
2016-04-30T07:26:01.345Z,49
2016-04-30T07:27:02.347Z,49
2016-04-30T07:28:03.178Z,49
2016-04-30T07:29:03.994Z,49
2016-04-30T07:30:04.809Z,49
2016-04-30T07:31:05.624Z,49
2016-04-30T07:32:06.502Z,49
2016-04-30T07:33:07.191Z,48
2016-04-30T07:34:07.835Z,48
2016-04-30T07:35:08.385Z,48
2016-04-30T07:36:08.997Z,48
2016-04-30T07:37:10.015Z,48
2016-04-30T07:38:10.315Z,48
2016-04-30T07:39:10.646Z,48
2016-04-30T07:40:10.945Z,47
2016-04-30T07:41:11.010Z,47
2016-04-30T07:42:11.060Z,47
2016-04-30T07:43:11.124Z,47
2016-04-30T07:44:10.924Z,47
2016-04-30T07:45:10.740Z,47
2016-04-30T07:46:10.586Z,47
2016-04-30T07:47:11.589Z,47
2016-04-30T07:48:11.404Z,47
2016-04-30T07:49:11.157Z,47
2016-04-30T07:50:11.112Z,46
2016-04-30T07:51:10.553Z,46
2016-04-30T07:52:10.102Z,46
2016-04-30T07:53:09.401Z,46
2016-04-30T07:54:08.686Z,46
2016-04-30T07:55:08.001Z,46
2016-04-30T07:56:07.363Z,45
2016-04-30T07:57:08.334Z,45
2016-04-30T07:58:07.384Z,45
2016-04-30T07:59:06.167Z,45
2016-04-30T08:00:04.936Z,45
2016-04-30T08:01:03.752Z,45
2016-04-30T08:02:02.519Z,45
2016-04-30T08:03:01.303Z,44
2016-04-30T08:03:59.853Z,44
2016-04-30T08:04:58.371Z,44
2016-04-30T08:05:56.952Z,44
2016-04-30T08:06:57.954Z,44
2016-04-30T08:07:56.239Z,44
2016-04-30T08:08:54.492Z,44
2016-04-30T08:09:52.791Z,44
2016-04-30T08:10:51.074Z,44
2016-04-30T08:11:49.359Z,44
2016-04-30T08:12:47.690Z,44
2016-04-30T08:13:45.864Z,44
2016-04-30T08:14:44.195Z,44
2016-04-30T08:15:42.667Z,44
2016-04-30T08:16:43.498Z,44
2016-04-30T08:17:41.812Z,44
2016-04-30T08:18:40.096Z,44
2016-04-30T08:19:38.428Z,44
2016-04-30T08:20:36.695Z,43
2016-04-30T08:21:34.664Z,43
2016-04-30T08:22:32.683Z,43
2016-04-30T08:23:30.779Z,43
2016-04-30T08:24:28.860Z,43
2016-04-30T08:25:26.817Z,43
2016-04-30T08:26:27.787Z,43
2016-04-30T08:27:25.711Z,43
2016-04-30T08:28:23.371Z,43
2016-04-30T08:29:21.202Z,43
2016-04-30T08:30:18.907Z,43
2016-04-30T08:31:16.801Z,43
2016-04-30T08:32:14.397Z,43
2016-04-30T08:33:12.244Z,43
2016-04-30T08:34:10.371Z,43
2016-04-30T08:35:07.811Z,43
2016-04-30T08:36:08.829Z,43
2016-04-30T08:37:06.614Z,43
2016-04-30T08:38:04.476Z,43
2016-04-30T08:39:02.399Z,43
2016-04-30T08:40:00.418Z,43
2016-04-30T08:40:58.562Z,43
2016-04-30T08:41:56.471Z,43
2016-04-30T08:42:54.489Z,43
2016-04-30T08:43:52.507Z,43
2016-04-30T08:44:50.604Z,43
2016-04-30T08:45:51.623Z,43
2016-04-30T08:46:49.625Z,43
2016-04-30T08:47:47.643Z,43
2016-04-30T08:48:45.615Z,43
2016-04-30T08:49:43.712Z,43
2016-04-30T08:50:41.776Z,43
2016-04-30T08:52:37.798Z,43
2016-04-30T08:53:35.751Z,43
2016-04-30T08:54:33.878Z,43
2016-04-30T08:55:34.833Z,43
2016-04-30T08:56:32.945Z,43
2016-04-30T08:57:30.870Z,43
2016-04-30T08:58:28.967Z,43
2016-04-30T08:59:26.922Z,43
2016-04-30T09:00:25.066Z,44
2016-04-30T09:01:23.288Z,44
2016-04-30T09:02:21.572Z,44
2016-04-30T09:03:19.871Z,44
2016-04-30T09:04:19.171Z,44
2016-04-30T09:05:19.189Z,44
2016-04-30T09:06:17.473Z,44
2016-04-30T09:07:15.819Z,44
2016-04-30T09:08:14.041Z,44
2016-04-30T09:09:12.372Z,44
2016-04-30T09:10:10.624Z,44
2016-04-30T09:11:08.860Z,44
2016-04-30T09:12:07.145Z,44
2016-04-30T09:13:05.679Z,44
2016-04-30T09:14:04.213Z,44
2016-04-30T09:15:05.278Z,44
2016-04-30T09:16:03.671Z,41
2016-04-30T09:17:04.299Z,37
2016-04-30T09:18:03.662Z,36
2016-04-30T09:19:02.398Z,34
2016-04-30T09:20:00.073Z,33
2016-04-30T09:21:01.326Z,32
2016-04-30T09:22:02.032Z,32
2016-04-30T09:23:03.034Z,31
2016-04-30T09:24:03.521Z,31
2016-04-30T09:25:04.540Z,31
2016-04-30T09:26:04.840Z,30
2016-04-30T09:27:04.763Z,30
2016-04-30T09:28:04.438Z,29
2016-04-30T09:29:03.972Z,29
2016-04-30T09:30:03.647Z,28
2016-04-30T09:31:02.805Z,28
2016-04-30T09:32:02.136Z,28
2016-04-30T09:33:01.389Z,27
2016-04-30T09:34:00.252Z,27
2016-04-30T09:35:01.191Z,27
2016-04-30T09:36:00.023Z,27
2016-04-30T09:36:59.197Z,27
2016-04-30T09:37:57.730Z,27
2016-04-30T09:38:56.390Z,27
2016-04-30T09:39:55.174Z,27
2016-04-30T09:40:54.067Z,27
2016-04-30T09:41:52.741Z,27
2016-04-30T09:42:51.463Z,27
2016-04-30T09:43:50.356Z,27
2016-04-30T09:44:51.313Z,28
2016-04-30T09:45:50.424Z,27
2016-04-30T09:46:49.348Z,28
2016-04-30T09:47:48.243Z,27
2016-04-30T09:48:47.370Z,27
2016-04-30T09:49:46.465Z,27
2016-04-30T09:50:44.594Z,27
2016-04-30T09:51:43.331Z,27
2016-04-30T09:52:42.037Z,27
2016-04-30T09:53:40.868Z,27
2016-04-30T09:54:41.683Z,27
2016-04-30T09:55:40.279Z,26
2016-04-30T09:56:38.561Z,26
2016-04-30T09:57:36.844Z,26
2016-04-30T09:58:35.237Z,26
2016-04-30T09:59:33.334Z,26
2016-04-30T10:00:31.712Z,26
2016-04-30T10:01:29.949Z,26
2016-04-30T10:02:28.202Z,26
2016-04-30T10:03:26.580Z,26
2016-04-30T10:04:27.723Z,26
2016-04-30T10:05:25.616Z,25
2016-04-30T10:06:23.384Z,25
2016-04-30T10:07:21.152Z,25
2016-04-30T10:08:18.921Z,25
2016-04-30T10:09:16.658Z,25
2016-04-30T10:10:14.457Z,25
2016-04-30T10:11:12.241Z,26
2016-04-30T10:12:10.260Z,25
2016-04-30T10:13:08.090Z,26
2016-04-30T10:14:09.125Z,26
2016-04-30T10:15:07.127Z,26
2016-04-30T10:16:05.411Z,26
2016-04-30T10:17:03.679Z,26
2016-04-30T10:18:01.963Z,26
2016-04-30T10:19:00.638Z,26
2016-04-30T10:19:58.515Z,26
2016-04-30T10:20:56.910Z,26
2016-04-30T10:21:55.084Z,26
2016-04-30T10:22:53.462Z,26
2016-04-30T10:23:54.480Z,26
2016-04-30T10:24:52.717Z,26
2016-04-30T10:25:50.906Z,26
2016-04-30T10:26:49.270Z,27
2016-04-30T10:27:47.912Z,27
2016-04-30T10:28:46.321Z,27
2016-04-30T10:29:44.868Z,27
2016-04-30T10:30:43.637Z,27
2016-04-30T10:31:42.170Z,27
2016-04-30T10:32:40.970Z,27
2016-04-30T10:33:42.082Z,27
2016-04-30T10:34:40.819Z,27
2016-04-30T10:35:39.603Z,27
2016-04-30T10:36:38.511Z,27
2016-04-30T10:37:37.125Z,27
2016-04-30T10:38:35.970Z,27
2016-04-30T10:39:34.755Z,27
2016-04-30T10:40:33.539Z,27
2016-04-30T10:41:32.322Z,27
2016-04-30T10:42:31.169Z,27
2016-04-30T10:43:32.188Z,27
2016-04-30T10:44:30.986Z,27
2016-04-30T10:45:29.708Z,27
2016-04-30T10:46:28.664Z,27
2016-04-30T10:48:26.404Z,28
2016-04-30T10:49:26.516Z,28
2016-04-30T10:50:24.987Z,28
2016-04-30T10:51:24.068Z,28
2016-04-30T10:52:23.320Z,28
2016-04-30T10:53:24.449Z,28
2016-04-30T10:54:23.702Z,28
2016-04-30T10:55:22.923Z,28
2016-04-30T10:56:22.238Z,28
2016-04-30T10:57:21.631Z,28
2016-04-30T10:58:20.868Z,29
2016-04-30T10:59:20.496Z,29
2016-04-30T11:00:19.983Z,29
2016-04-30T11:01:19.564Z,29
2016-04-30T11:02:19.144Z,29
2016-04-30T11:03:20.101Z,29
2016-04-30T11:04:19.884Z,29
2016-04-30T11:05:19.292Z,29
2016-04-30T11:06:18.828Z,28
2016-04-30T11:07:18.236Z,28
2016-04-30T11:08:17.347Z,28
2016-04-30T11:09:16.726Z,28
2016-04-30T11:10:16.011Z,28
2016-04-30T11:11:15.325Z,29
2016-04-30T11:12:14.936Z,28
2016-04-30T11:13:16.049Z,28
2016-04-30T11:14:15.370Z,28
2016-04-30T11:15:14.463Z,28
2016-04-30T11:16:13.829Z,28
2016-04-30T11:17:13.140Z,28
2016-04-30T11:18:12.408Z,29
2016-04-30T11:19:11.974Z,29
2016-04-30T11:20:11.774Z,29
2016-04-30T11:21:11.526Z,29
2016-04-30T11:22:11.466Z,29
2016-04-30T11:23:12.578Z,29
2016-04-30T11:24:12.253Z,29
2016-04-30T11:25:11.849Z,28
2016-04-30T11:26:11.242Z,28
2016-04-30T11:27:10.432Z,28
2016-04-30T11:28:09.717Z,29
2016-04-30T11:29:09.391Z,29
2016-04-30T11:30:08.956Z,29
2016-04-30T11:31:08.381Z,29
2016-04-30T11:32:07.977Z,29
2016-04-30T11:33:09.120Z,29
2016-04-30T11:34:11.545Z,29
2016-04-30T11:35:08.611Z,29
2016-04-30T11:36:08.457Z,30
2016-04-30T11:37:08.506Z,30
2016-04-30T11:38:08.586Z,30
2016-04-30T11:39:08.871Z,30
2016-04-30T11:40:09.124Z,30
2016-04-30T11:41:09.610Z,31
2016-04-30T11:42:10.114Z,31
2016-04-30T11:43:11.241Z,31
2016-04-30T11:44:11.947Z,32
2016-04-30T11:45:13.028Z,32
2016-04-30T11:46:14.047Z,31
2016-04-30T11:47:15.065Z,32
2016-04-30T11:48:16.004Z,33
2016-04-30T11:49:17.320Z,33
2016-04-30T11:50:18.760Z,33
2016-04-30T11:51:19.966Z,33
2016-04-30T11:52:21.343Z,33
2016-04-30T11:53:22.377Z,33
2016-04-30T11:54:23.692Z,33
2016-04-30T11:55:24.961Z,33
2016-04-30T11:56:26.495Z,33
2016-04-30T11:57:27.935Z,34
2016-04-30T11:58:25.719Z,34
2016-04-30T11:59:23.503Z,34
2016-04-30T12:00:21.537Z,34
2016-04-30T12:01:19.571Z,34
2016-04-30T12:02:17.340Z,34
2016-04-30T12:03:18.653Z,34
2016-04-30T12:04:16.156Z,34
2016-04-30T12:05:13.989Z,33
2016-04-30T12:06:15.678Z,33
2016-04-30T12:07:17.087Z,33
2016-04-30T12:08:18.793Z,34
2016-04-30T12:09:16.452Z,34
2016-04-30T12:10:14.297Z,34
2016-04-30T12:11:12.066Z,34
2016-04-30T12:12:10.069Z,34
2016-04-30T12:13:10.931Z,34
2016-04-30T12:14:08.965Z,34
2016-04-30T12:15:07.124Z,34
2016-04-30T12:16:05.096Z,34
2016-04-30T12:17:03.191Z,34
2016-04-30T12:18:01.210Z,34
2016-04-30T12:18:59.119Z,34
2016-04-30T12:19:56.810Z,34
2016-04-30T12:20:54.437Z,34
2016-04-30T12:21:52.284Z,34
2016-04-30T12:22:53.442Z,35
2016-04-30T12:23:51.707Z,35
2016-04-30T12:24:49.867Z,35
2016-04-30T12:25:48.167Z,35
2016-04-30T12:26:46.576Z,35
2016-04-30T12:27:44.735Z,34
2016-04-30T12:28:42.878Z,34
2016-04-30T12:29:40.678Z,34
2016-04-30T12:30:38.446Z,34
2016-04-30T12:31:36.167Z,34
2016-04-30T12:32:37.185Z,34
2016-04-30T12:33:34.969Z,34
2016-04-30T12:34:32.862Z,34
2016-04-30T12:35:30.553Z,34
2016-04-30T12:36:28.446Z,34
2016-04-30T12:37:26.214Z,34
2016-04-30T12:38:23.900Z,34
2016-04-30T12:39:21.771Z,34
2016-04-30T12:40:19.596Z,34
2016-04-30T12:41:17.671Z,35
2016-04-30T12:42:18.729Z,35
2016-04-30T12:43:17.047Z,35
2016-04-30T12:44:15.361Z,35
2016-04-30T12:45:13.895Z,35
2016-04-30T12:46:12.100Z,35
2016-04-30T12:47:10.274Z,35
2016-04-30T12:48:08.819Z,35
2016-04-30T12:49:07.718Z,35
2016-04-30T12:50:05.913Z,36
2016-04-30T12:51:04.781Z,35
2016-04-30T12:52:05.929Z,35
2016-04-30T12:53:04.092Z,35
2016-04-30T12:54:02.629Z,35
2016-04-30T12:55:01.195Z,35
2016-04-30T12:55:59.466Z,35
2016-04-30T12:56:57.877Z,34
2016-04-30T12:57:55.553Z,34
2016-04-30T12:58:53.319Z,34
2016-04-30T12:59:51.181Z,34
2016-04-30T13:00:48.950Z,34
2016-04-30T13:01:49.969Z,34
2016-04-30T13:02:47.752Z,34
2016-04-30T13:03:45.538Z,34
2016-04-30T13:04:43.525Z,34
2016-04-30T13:05:41.044Z,34
2016-04-30T13:06:38.875Z,34
2016-04-30T13:07:36.674Z,34
2016-04-30T13:08:34.708Z,35
2016-04-30T13:09:33.102Z,35
2016-04-30T13:10:31.448Z,35
2016-04-30T13:11:32.295Z,35
2016-04-30T13:12:30.642Z,35
2016-04-30T13:13:28.941Z,35
2016-04-30T13:14:27.224Z,35
2016-04-30T13:15:25.508Z,34
2016-04-30T13:16:23.542Z,34
2016-04-30T13:18:19.111Z,34
2016-04-30T13:19:17.020Z,34
2016-04-30T13:20:14.740Z,34
2016-04-30T13:21:15.743Z,35
2016-04-30T13:22:14.043Z,35
2016-04-30T13:23:12.468Z,35
2016-04-30T13:24:10.627Z,35
2016-04-30T13:25:08.910Z,35
2016-04-30T13:26:07.194Z,35
2016-04-30T13:27:05.416Z,35
2016-04-30T13:28:03.715Z,35
2016-04-30T13:29:02.062Z,34
2016-04-30T13:29:59.892Z,34
2016-04-30T13:31:00.942Z,34
2016-04-30T13:31:58.960Z,35
2016-04-30T13:32:57.260Z,34
2016-04-30T13:33:55.420Z,34
2016-04-30T13:34:53.076Z,34
2016-04-30T13:35:51.047Z,34
2016-04-30T13:36:49.142Z,34
2016-04-30T13:37:47.178Z,34
2016-04-30T13:38:44.961Z,34
2016-04-30T13:39:42.776Z,34
2016-04-30T13:40:43.810Z,34
2016-04-30T13:41:41.626Z,34
2016-04-30T13:42:39.441Z,33
2016-04-30T13:43:40.975Z,33
2016-04-30T13:44:42.587Z,33
2016-04-30T13:45:44.136Z,33
2016-04-30T13:46:45.717Z,34
2016-04-30T13:47:43.610Z,34
2016-04-30T13:48:41.285Z,34
2016-04-30T13:49:39.741Z,34
2016-04-30T13:50:40.149Z,34
2016-04-30T13:51:38.183Z,35
2016-04-30T13:52:36.468Z,34
2016-04-30T13:53:34.455Z,34
2016-04-30T13:54:32.551Z,35
2016-04-30T13:55:30.835Z,34
2016-04-30T13:56:28.869Z,35
2016-04-30T13:57:27.278Z,35
2016-04-30T13:58:25.468Z,35
2016-04-30T13:59:23.737Z,35
2016-04-30T14:00:24.755Z,35
2016-04-30T14:01:23.117Z,35
2016-04-30T14:02:21.401Z,35
2016-04-30T14:03:19.919Z,35
2016-04-30T14:04:17.921Z,35
2016-04-30T14:05:16.393Z,35
2016-04-30T14:06:14.692Z,35
2016-04-30T14:07:12.789Z,35
2016-04-30T14:08:11.151Z,34
2016-04-30T14:09:09.389Z,35