createdAt,value
2022-08-05T00:47:25.563Z,17.88
2022-08-05T01:07:31.403Z,17.88
2022-08-05T03:07:48.465Z,17.91
2022-08-05T03:27:29.484Z,17.91
2022-08-05T03:47:25.518Z,17.91
2022-08-05T04:07:25.381Z,17.91
2022-08-05T04:27:33.413Z,17.92
2022-08-05T04:47:25.525Z,17.92
2022-08-05T05:07:29.586Z,17.91
2022-08-05T05:27:24.655Z,17.91
2022-08-05T05:47:30.403Z,17.91
2022-08-05T06:07:41.451Z,17.91
2022-08-05T06:28:09.644Z,17.91
2022-08-05T06:47:29.909Z,17.91
2022-08-05T07:07:35.679Z,17.9
2022-08-05T07:27:27.483Z,17.9
2022-08-05T07:47:25.786Z,17.89
2022-08-05T08:07:25.354Z,17.89
2022-08-05T08:27:31.439Z,17.89
2022-08-05T08:47:47.880Z,17.88
2022-08-05T09:07:28.334Z,17.88
2022-08-05T09:28:03.508Z,17.87
2022-08-05T09:47:24.771Z,17.87
2022-08-05T10:07:32.053Z,17.86
2022-08-05T10:27:26.184Z,17.86
2022-08-05T10:47:25.806Z,17.86
2022-08-05T11:07:32.696Z,17.85
2022-08-05T11:27:24.875Z,17.85
2022-08-05T11:47:48.184Z,17.85
2022-08-05T12:07:25.007Z,17.85
2022-08-05T12:27:25.057Z,17.85
2022-08-05T12:47:24.114Z,17.85
2022-08-05T13:07:47.726Z,17.85
2022-08-05T13:27:37.816Z,17.85
2022-08-05T13:47:35.309Z,17.85
2022-08-05T14:07:26.605Z,17.85
2022-08-05T14:27:24.352Z,17.84
2022-08-05T15:08:04.521Z,17.84
2022-08-05T15:27:25.561Z,17.84
2022-08-05T15:47:24.501Z,17.83
2022-08-05T16:07:24.152Z,17.83
2022-08-05T16:27:32.420Z,17.83
2022-08-05T16:47:24.827Z,17.82
2022-08-05T17:07:32.033Z,17.82
2022-08-05T17:27:24.025Z,17.82
2022-08-05T17:47:23.990Z,17.82
2022-08-05T18:07:23.975Z,17.82
2022-08-05T18:27:23.925Z,17.82
2022-08-05T18:47:26.522Z,17.82
2022-08-05T19:07:23.884Z,17.82
2022-08-05T19:27:24.194Z,17.82
2022-08-05T19:47:23.290Z,17.82
2022-08-05T20:07:39.046Z,17.82
2022-08-05T21:07:23.784Z,17.82
2022-08-05T21:47:54.664Z,17.81
2022-08-05T22:07:39.590Z,17.81
2022-08-05T22:27:23.617Z,17.81
2022-08-05T22:47:28.716Z,17.81
2022-08-05T23:07:22.808Z,17.8
2022-08-05T23:47:24.766Z,17.79
