createdAt,value
2023-04-15T00:52:05.036Z,56.2
2023-04-15T01:52:15.900Z,56.2
2023-04-15T02:22:16.764Z,56.1
2023-04-15T02:52:17.150Z,55.9
2023-04-15T03:22:18.007Z,55.9
2023-04-15T03:52:18.429Z,55.9
2023-04-15T04:22:18.826Z,55.8
2023-04-15T04:52:19.233Z,55.7
2023-04-15T05:22:19.656Z,55.7
2023-04-15T05:52:20.048Z,55.5
2023-04-15T06:22:20.471Z,55.4
2023-04-15T07:22:31.986Z,55.4
2023-04-15T08:22:42.915Z,55.3
2023-04-15T08:52:43.407Z,55.2
2023-04-15T09:22:43.911Z,55.1
2023-04-15T09:52:44.769Z,55
2023-04-15T10:22:45.238Z,55
2023-04-15T10:52:46.040Z,54.9
2023-04-15T11:22:46.470Z,54.8
2023-04-15T11:52:46.936Z,54.8
2023-04-15T12:22:47.343Z,54.8
2023-04-15T12:52:47.836Z,54.7
2023-04-15T13:22:48.392Z,54.5
2023-04-15T13:52:48.836Z,54.3
2023-04-15T14:53:00.017Z,54.1
2023-04-15T15:53:11.520Z,54
2023-04-15T16:23:12.426Z,54
2023-04-15T16:53:12.964Z,54.5
2023-04-15T17:23:13.828Z,54.2
2023-04-15T17:53:14.268Z,54.1
2023-04-15T18:23:14.686Z,54.1
2023-04-15T18:53:16.641Z,54
2023-04-15T19:23:17.203Z,54
2023-04-15T19:53:17.640Z,54
2023-04-15T20:23:18.061Z,54.1
2023-04-15T21:23:29.201Z,54.1
2023-04-15T22:23:40.965Z,54.2
2023-04-15T22:53:41.425Z,54.2
2023-04-15T23:23:41.845Z,54.3
2023-04-15T23:53:42.643Z,54.4
