createdAt,value
2022-09-12T00:01:10.208Z,21.85
2022-09-12T00:03:40.433Z,21.27
2022-09-12T00:06:13.427Z,21.05
2022-09-12T00:08:41.531Z,21.60
2022-09-12T00:11:11.510Z,22.73
2022-09-12T00:13:41.971Z,21.10
2022-09-12T00:16:16.701Z,21.42
2022-09-12T00:18:47.203Z,22.23
2022-09-12T00:21:16.182Z,22.52
2022-09-12T00:23:44.610Z,21.20
2022-09-12T00:26:12.962Z,22.52
2022-09-12T00:28:42.057Z,20.60
2022-09-12T00:31:12.483Z,21.08
2022-09-12T00:33:41.126Z,21.10
2022-09-12T00:36:12.501Z,21.52
2022-09-12T00:38:42.057Z,19.10
2022-09-12T00:41:16.382Z,20.02
2022-09-12T00:43:45.963Z,20.67
2022-09-12T00:46:24.619Z,21.58
2022-09-12T00:48:58.421Z,20.83
2022-09-12T00:51:30.662Z,23.05
2022-09-12T00:54:00.634Z,21.42
2022-09-12T00:56:28.988Z,20.70
2022-09-12T00:59:00.818Z,20.33
2022-09-12T01:01:32.423Z,21.60
2022-09-12T01:04:01.055Z,21.45
2022-09-12T01:06:35.635Z,19.60
2022-09-12T01:09:05.194Z,20.25
2022-09-12T01:11:35.477Z,19.50
2022-09-12T01:14:03.398Z,20.35
2022-09-12T01:16:31.557Z,19.50
2022-09-12T01:19:16.021Z,17.90
2022-09-12T01:21:55.652Z,18.60
2022-09-12T01:24:42.788Z,17.83
2022-09-12T01:27:47.935Z,18.85
2022-09-12T01:30:48.489Z,20.33
2022-09-12T01:33:41.285Z,20.48
2022-09-12T01:39:01.337Z,20.90
2022-09-12T01:41:32.786Z,21.48
2022-09-12T01:44:06.822Z,21.37
2022-09-12T01:46:44.030Z,20.10
2022-09-12T01:49:18.971Z,21.08
2022-09-12T01:51:55.239Z,20.38
2022-09-12T01:54:27.988Z,21.90
2022-09-12T01:57:01.589Z,21.50
2022-09-12T01:59:33.641Z,21.67
2022-09-12T02:02:07.330Z,20.95
2022-09-12T02:04:41.001Z,21.67
2022-09-12T02:07:15.517Z,21.58
2022-09-12T02:09:48.486Z,19.52
2022-09-12T02:12:21.306Z,19.38
2022-09-12T02:14:54.522Z,18.35
2022-09-12T02:17:26.376Z,19.92
2022-09-12T02:19:59.149Z,19.35
2022-09-12T02:22:30.420Z,19.80
2022-09-12T02:25:01.890Z,19.77
2022-09-12T02:27:34.929Z,19.70
2022-09-12T02:30:02.896Z,20.23
2022-09-12T02:32:38.283Z,20.38
2022-09-12T02:35:10.961Z,20.90
2022-09-12T02:37:57.079Z,21.98
2022-09-12T02:40:25.563Z,21.35
2022-09-12T02:42:53.770Z,21.52
2022-09-12T02:45:23.270Z,21.27
2022-09-12T02:47:57.535Z,21.13
2022-09-12T02:50:25.691Z,21.88
2022-09-12T02:52:55.545Z,21.85
2022-09-12T02:55:24.711Z,23.70
2022-09-12T02:57:52.599Z,21.25
2022-09-12T03:00:20.683Z,21.48
2022-09-12T03:03:13.904Z,19.80
2022-09-12T03:05:50.469Z,21.35
2022-09-12T03:08:48.216Z,22.10
2022-09-12T03:11:27.510Z,21.27
2022-09-12T03:14:07.316Z,22.30
2022-09-12T03:16:42.104Z,19.48
2022-09-12T03:19:22.865Z,22.48
2022-09-12T03:21:59.773Z,19.90
2022-09-12T03:24:33.543Z,22.30
2022-09-12T03:27:09.684Z,20.98
2022-09-12T03:29:39.198Z,18.77
2022-09-12T03:32:07.467Z,19.30
2022-09-12T03:34:36.969Z,20.85
2022-09-12T03:37:05.378Z,21.00
2022-09-12T03:39:33.493Z,22.13
2022-09-12T03:42:01.525Z,20.38
2022-09-12T03:44:29.574Z,19.48
2022-09-12T03:46:57.456Z,20.35
2022-09-12T03:49:25.338Z,19.50
2022-09-12T03:51:54.537Z,22.75
2022-09-12T03:54:22.469Z,21.70
2022-09-12T03:56:50.349Z,20.50
2022-09-12T03:59:18.303Z,21.73
2022-09-12T04:01:46.167Z,22.05
2022-09-12T04:04:14.105Z,21.55
2022-09-12T04:06:42.881Z,18.33
2022-09-12T04:09:12.106Z,20.38
2022-09-12T04:11:39.977Z,18.85
2022-09-12T04:14:07.830Z,19.75
2022-09-12T04:16:35.754Z,20.67
2022-09-12T04:19:03.799Z,21.90
2022-09-12T04:21:32.037Z,23.27
2022-09-12T04:23:59.941Z,21.08
2022-09-12T04:26:29.817Z,20.20
2022-09-12T04:28:57.702Z,18.42
2022-09-12T04:31:27.008Z,20.77
2022-09-12T04:33:56.142Z,19.83
2022-09-12T04:36:24.602Z,20.13
2022-09-12T04:38:52.916Z,21.05
2022-09-12T04:41:23.809Z,18.83
2022-09-12T04:43:58.178Z,18.77
2022-09-12T04:46:27.292Z,19.08
2022-09-12T04:48:57.007Z,20.77
2022-09-12T04:51:27.767Z,23.20
2022-09-12T04:53:57.673Z,20.35
2022-09-12T04:56:26.349Z,21.33
2022-09-12T04:58:57.320Z,21.45
2022-09-12T05:01:25.229Z,21.25
2022-09-12T05:03:53.236Z,23.20
2022-09-12T05:06:23.854Z,22.65
2022-09-12T05:08:52.502Z,23.70
2022-09-12T05:11:25.413Z,22.90
2022-09-12T05:13:56.170Z,22.95
2022-09-12T05:16:25.494Z,25.25
2022-09-12T05:18:53.606Z,25.30
2022-09-12T05:21:23.125Z,25.98
2022-09-12T05:23:52.800Z,24.52
2022-09-12T05:26:21.750Z,27.40
2022-09-12T05:28:50.729Z,30.27
2022-09-12T05:31:21.515Z,30.13
2022-09-12T05:33:51.288Z,28.88
2022-09-12T05:36:20.957Z,28.92
2022-09-12T05:38:49.023Z,30.30
2022-09-12T05:41:22.984Z,27.77
2022-09-12T05:43:54.593Z,27.60
2022-09-12T05:46:27.109Z,29.55
2022-09-12T05:48:56.690Z,29.10
2022-09-12T05:51:26.574Z,32.25
2022-09-12T05:53:56.741Z,31.77
2022-09-12T05:56:26.415Z,29.40
2022-09-12T05:58:56.125Z,30.02
2022-09-12T06:01:26.211Z,28.13
2022-09-12T06:03:56.261Z,32.50
2022-09-12T06:06:25.965Z,29.23
2022-09-12T06:08:57.402Z,29.40
2022-09-12T06:11:29.600Z,30.27
2022-09-12T06:13:58.449Z,31.92
2022-09-12T06:16:29.564Z,33.72
2022-09-12T06:18:58.943Z,34.10
2022-09-12T06:21:28.363Z,34.58
2022-09-12T06:23:56.695Z,34.08
2022-09-12T06:26:25.683Z,34.58
2022-09-12T06:28:55.149Z,37.05
2022-09-12T06:31:25.146Z,37.15
2022-09-12T06:33:55.934Z,37.90
2022-09-12T06:36:25.101Z,42.30
2022-09-12T06:38:56.310Z,41.70
2022-09-12T06:41:25.578Z,40.67
2022-09-12T06:43:54.215Z,38.70
2022-09-12T06:46:23.033Z,38.85
2022-09-12T06:48:51.585Z,45.40
2022-09-12T06:51:21.504Z,43.85
2022-09-12T06:53:50.967Z,43.30
2022-09-12T06:56:20.146Z,43.63
2022-09-12T06:58:49.844Z,44.80
2022-09-12T07:01:19.893Z,42.10
2022-09-12T07:03:51.153Z,37.95
2022-09-12T07:06:22.023Z,39.28
2022-09-12T07:08:49.890Z,36.65
2022-09-12T07:11:20.091Z,34.75
2022-09-12T07:13:49.941Z,35.28
2022-09-12T07:16:19.975Z,34.60
2022-09-12T07:18:51.916Z,32.50
2022-09-12T07:21:21.633Z,33.00
2022-09-12T07:23:51.753Z,32.13
2022-09-12T07:26:19.978Z,32.53
2022-09-12T07:28:52.058Z,33.30
2022-09-12T07:31:20.615Z,32.28
2022-09-12T07:33:54.334Z,31.80
2022-09-12T07:36:25.657Z,31.75
2022-09-12T07:38:57.731Z,30.52
2022-09-12T07:41:27.439Z,31.10
2022-09-12T07:43:56.785Z,29.17
2022-09-12T07:46:25.366Z,27.17
2022-09-12T07:48:53.975Z,29.67
2022-09-12T07:51:27.020Z,28.67
2022-09-12T07:53:56.327Z,27.75
2022-09-12T07:56:29.451Z,25.80
2022-09-12T07:58:58.896Z,25.83
2022-09-12T08:01:26.992Z,24.17
2022-09-12T08:03:57.951Z,23.13
2022-09-12T08:06:30.315Z,23.88
2022-09-12T08:11:28.971Z,21.30
2022-09-12T08:13:58.110Z,22.75
2022-09-12T08:16:28.458Z,19.92
2022-09-12T08:18:56.845Z,20.02
2022-09-12T08:21:27.739Z,19.67
2022-09-12T08:23:58.141Z,19.13
2022-09-12T08:26:26.313Z,14.70
2022-09-12T08:28:54.807Z,14.27
2022-09-12T08:31:24.426Z,11.43
2022-09-12T08:33:52.579Z,10.55
2022-09-12T08:36:22.660Z,10.77
2022-09-12T08:38:59.224Z,10.95
2022-09-12T08:41:32.183Z,9.13
2022-09-12T08:44:43.414Z,9.02
2022-09-12T08:47:21.158Z,9.38
2022-09-12T08:50:05.408Z,10.02
2022-09-12T08:52:40.144Z,9.23
2022-09-12T08:55:24.414Z,9.05
2022-09-12T08:57:52.852Z,6.93
2022-09-12T09:00:21.638Z,6.15
2022-09-12T09:03:19.454Z,5.80
2022-09-12T09:05:52.307Z,4.85
2022-09-12T09:08:50.831Z,4.95
2022-09-12T09:11:35.738Z,4.38
2022-09-12T09:14:40.354Z,4.15
2022-09-12T09:17:13.038Z,4.20
2022-09-12T09:19:50.835Z,4.40
2022-09-12T09:22:30.263Z,3.90
2022-09-12T09:25:03.449Z,4.07
2022-09-12T09:27:41.165Z,4.35
2022-09-12T09:30:15.459Z,3.85
2022-09-12T09:32:46.001Z,3.78
2022-09-12T09:35:18.313Z,4.07
2022-09-12T09:40:32.290Z,3.53
2022-09-12T09:43:08.368Z,3.70
2022-09-12T09:45:36.296Z,3.53
2022-09-12T09:48:16.858Z,4.18
2022-09-12T09:50:46.486Z,4.20
2022-09-12T09:53:33.014Z,4.20
2022-09-12T09:56:04.814Z,4.10
2022-09-12T09:58:35.862Z,4.18
2022-09-12T10:01:06.217Z,4.10
2022-09-12T10:03:39.166Z,3.47
2022-09-12T10:06:25.926Z,3.80
2022-09-12T10:09:18.282Z,3.83
2022-09-12T10:11:46.502Z,4.03
2022-09-12T10:14:35.225Z,4.32
2022-09-12T10:17:05.328Z,4.07
2022-09-12T10:19:38.951Z,4.47
2022-09-12T10:22:08.331Z,4.30
2022-09-12T10:24:38.479Z,3.78
2022-09-12T10:27:15.209Z,4.35
2022-09-12T10:29:48.542Z,5.00
2022-09-12T10:32:30.400Z,3.92
2022-09-12T10:35:02.555Z,4.65
2022-09-12T10:37:33.762Z,4.55
2022-09-12T10:40:03.961Z,3.80
2022-09-12T10:42:48.281Z,3.63
2022-09-12T10:45:23.718Z,3.03
2022-09-12T10:47:52.499Z,3.70
2022-09-12T10:50:26.958Z,3.45
2022-09-12T10:52:55.071Z,3.38
2022-09-12T10:55:29.727Z,3.38
2022-09-12T10:58:22.004Z,3.25
2022-09-12T11:01:00.024Z,3.30
2022-09-12T11:03:41.268Z,2.80
2022-09-12T11:06:14.032Z,2.85
2022-09-12T11:08:52.033Z,2.45
2022-09-12T11:11:39.487Z,2.75
2022-09-12T11:14:21.974Z,2.80
2022-09-12T11:17:00.758Z,2.78
2022-09-12T11:19:47.052Z,2.50
2022-09-12T11:22:31.591Z,3.10
2022-09-12T11:25:18.505Z,2.85
2022-09-12T11:28:02.707Z,2.65
2022-09-12T11:30:39.305Z,2.80
2022-09-12T11:33:28.039Z,2.63
2022-09-12T11:35:57.711Z,3.10
2022-09-12T11:38:43.141Z,2.85
2022-09-12T11:41:17.846Z,2.67
2022-09-12T11:43:53.200Z,3.00
2022-09-12T11:46:24.902Z,2.50
2022-09-12T11:48:59.052Z,2.70
2022-09-12T11:51:29.821Z,3.13
2022-09-12T11:54:05.980Z,2.67
2022-09-12T11:56:39.425Z,2.60
2022-09-12T11:59:16.850Z,2.85
2022-09-12T12:01:48.774Z,2.58
2022-09-12T12:04:23.222Z,3.17
2022-09-12T12:06:55.446Z,2.42
2022-09-12T12:09:23.598Z,2.40
2022-09-12T12:11:56.072Z,2.33
2022-09-12T12:14:28.090Z,2.80
2022-09-12T12:19:36.114Z,2.40
2022-09-12T12:22:18.180Z,2.63
2022-09-12T12:25:03.702Z,2.22
2022-09-12T12:27:50.625Z,2.33
2022-09-12T12:31:02.183Z,2.00
2022-09-12T12:34:01.479Z,2.10
2022-09-12T12:36:44.739Z,2.13
2022-09-12T12:40:04.893Z,2.30
2022-09-12T12:43:05.039Z,1.90
2022-09-12T12:46:08.178Z,1.95
2022-09-12T12:48:56.079Z,2.03
2022-09-12T12:51:59.190Z,1.70
2022-09-12T12:54:53.063Z,2.28
2022-09-12T12:57:29.847Z,2.00
2022-09-12T13:00:01.914Z,2.22
2022-09-12T13:05:02.457Z,2.38
2022-09-12T13:07:48.113Z,2.08
2022-09-12T13:10:24.882Z,2.65
2022-09-12T13:12:53.907Z,2.40
2022-09-12T13:15:50.004Z,2.30
2022-09-12T13:18:24.169Z,2.05
2022-09-12T13:20:58.162Z,2.40
2022-09-12T13:23:29.046Z,2.33
2022-09-12T13:25:59.166Z,2.55
2022-09-12T13:28:28.573Z,2.28
2022-09-12T13:31:02.008Z,2.15
2022-09-12T13:33:37.987Z,2.28
2022-09-12T13:36:39.066Z,2.50
2022-09-12T13:39:16.516Z,2.20
2022-09-12T13:42:05.108Z,2.63
2022-09-12T13:44:45.011Z,2.60
2022-09-12T13:47:17.058Z,3.17
2022-09-12T13:49:46.974Z,3.40
2022-09-12T13:52:20.098Z,2.95
2022-09-12T13:54:53.114Z,3.05
2022-09-12T13:57:32.989Z,2.67
2022-09-12T14:00:02.421Z,2.47
2022-09-12T14:02:31.368Z,2.13
2022-09-12T14:05:09.309Z,2.35
2022-09-12T14:07:56.292Z,2.60
2022-09-12T14:10:31.990Z,3.00
2022-09-12T14:13:02.053Z,2.85
2022-09-12T14:15:32.197Z,3.08
2022-09-12T14:18:02.145Z,3.00
2022-09-12T14:20:33.057Z,2.90
2022-09-12T14:23:03.431Z,2.83
2022-09-12T14:25:39.162Z,2.50
2022-09-12T14:28:07.757Z,3.00
2022-09-12T14:30:37.574Z,3.10
2022-09-12T14:33:20.899Z,2.85
2022-09-12T14:35:50.777Z,2.70
2022-09-12T14:38:25.789Z,2.70
2022-09-12T14:41:02.575Z,2.40
2022-09-12T14:43:32.909Z,3.05
2022-09-12T14:46:03.709Z,3.10
2022-09-12T14:48:35.706Z,2.92
2022-09-12T14:51:05.085Z,2.67
2022-09-12T14:53:34.850Z,2.63
2022-09-12T14:56:12.833Z,2.67
2022-09-12T14:58:42.887Z,2.38
2022-09-12T15:01:31.473Z,2.50
2022-09-12T15:03:59.545Z,3.08
2022-09-12T15:06:30.078Z,3.15
2022-09-12T15:09:01.042Z,3.03
2022-09-12T15:11:30.518Z,3.30
2022-09-12T15:13:58.474Z,2.90
2022-09-12T15:16:26.594Z,2.83
2022-09-12T15:18:54.505Z,3.40
2022-09-12T15:21:22.727Z,3.00
2022-09-12T15:23:52.028Z,2.42
2022-09-12T15:26:21.780Z,2.75
2022-09-12T15:28:52.077Z,2.55
2022-09-12T15:31:25.172Z,2.85
2022-09-12T15:33:54.102Z,2.80
2022-09-12T15:36:24.249Z,2.38
2022-09-12T15:38:53.425Z,2.63
2022-09-12T15:41:23.262Z,3.10
2022-09-12T15:43:52.509Z,2.72
2022-09-12T15:46:20.929Z,3.13
2022-09-12T15:48:49.008Z,2.97
2022-09-12T15:51:19.182Z,2.70
2022-09-12T15:53:48.802Z,2.85
2022-09-12T15:56:18.499Z,2.60
2022-09-12T15:58:58.122Z,2.83
2022-09-12T16:01:29.403Z,2.80
2022-09-12T16:03:57.512Z,2.85
2022-09-12T16:06:25.937Z,2.47
2022-09-12T16:08:53.898Z,2.67
2022-09-12T16:11:23.952Z,2.60
2022-09-12T16:13:53.836Z,2.33
2022-09-12T16:16:22.032Z,2.85
2022-09-12T16:18:51.501Z,2.80
2022-09-12T16:21:19.577Z,2.88
2022-09-12T16:23:48.581Z,2.58
2022-09-12T16:26:17.111Z,2.20
2022-09-12T16:28:45.312Z,2.33
2022-09-12T16:31:14.779Z,2.78
2022-09-12T16:33:42.928Z,2.30
2022-09-12T16:36:15.422Z,2.72
2022-09-12T16:38:44.319Z,2.80
2022-09-12T16:41:12.853Z,2.25
2022-09-12T16:43:40.968Z,2.40
2022-09-12T16:46:11.477Z,2.30
2022-09-12T16:48:49.359Z,2.28
2022-09-12T16:51:22.647Z,2.50
2022-09-12T16:53:50.943Z,2.70
2022-09-12T16:56:19.542Z,2.35
2022-09-12T16:58:48.179Z,2.03
2022-09-12T17:01:18.048Z,2.38
2022-09-12T17:03:46.198Z,2.65
2022-09-12T17:06:16.512Z,2.45
2022-09-12T17:08:47.568Z,2.25
2022-09-12T17:11:17.738Z,2.47
2022-09-12T17:14:03.854Z,2.33
2022-09-12T17:16:33.449Z,2.58
2022-09-12T17:19:01.406Z,2.95
2022-09-12T17:21:29.354Z,2.42
2022-09-12T17:23:59.207Z,2.72
2022-09-12T17:26:27.147Z,2.35
2022-09-12T17:28:55.071Z,2.38
2022-09-12T17:31:23.102Z,2.28
2022-09-12T17:33:51.053Z,2.10
2022-09-12T17:36:19.381Z,2.63
2022-09-12T17:38:48.133Z,2.45
2022-09-12T17:41:19.106Z,2.35
2022-09-12T17:43:49.041Z,2.22
2022-09-12T17:46:17.490Z,2.40
2022-09-12T17:48:45.583Z,2.38
2022-09-12T17:51:15.231Z,2.40
2022-09-12T17:53:44.031Z,2.40
2022-09-12T17:56:12.803Z,2.53
2022-09-12T17:58:42.187Z,2.67
2022-09-12T18:01:32.061Z,2.50
2022-09-12T18:04:01.548Z,2.53
2022-09-12T18:06:30.389Z,2.75
2022-09-12T18:09:01.069Z,2.35
2022-09-12T18:11:29.646Z,2.53
2022-09-12T18:13:59.439Z,2.65
2022-09-12T18:16:28.476Z,3.00
2022-09-12T18:18:56.615Z,3.05
2022-09-12T18:21:24.641Z,2.85
2022-09-12T18:23:52.534Z,2.80
2022-09-12T18:26:20.426Z,2.70
2022-09-12T18:28:48.375Z,3.10
2022-09-12T18:31:19.436Z,2.92
2022-09-12T18:33:47.591Z,2.70
2022-09-12T18:36:17.282Z,3.05
2022-09-12T18:38:45.656Z,3.20
2022-09-12T18:41:14.952Z,3.20
2022-09-12T18:43:43.406Z,3.20
2022-09-12T18:46:14.033Z,3.33
2022-09-12T18:48:44.224Z,3.20
2022-09-12T18:51:14.598Z,3.30
2022-09-12T18:53:43.580Z,3.50
2022-09-12T18:56:13.055Z,3.60
2022-09-12T18:58:42.738Z,4.10
2022-09-12T19:01:12.153Z,4.05
2022-09-12T19:03:40.126Z,4.00
2022-09-12T19:06:11.759Z,4.20
2022-09-12T19:08:40.106Z,3.83
2022-09-12T19:11:08.802Z,3.65
2022-09-12T19:13:39.198Z,4.03
2022-09-12T19:16:10.024Z,4.00
2022-09-12T19:18:38.754Z,4.03
2022-09-12T19:21:09.787Z,3.53
2022-09-12T19:23:37.887Z,3.20
2022-09-12T19:26:07.218Z,3.17
2022-09-12T19:28:35.202Z,3.95
2022-09-12T19:31:05.802Z,3.72
2022-09-12T19:33:34.034Z,3.80
2022-09-12T19:36:03.495Z,3.80
2022-09-12T19:38:33.074Z,3.90
2022-09-12T19:41:03.089Z,3.83
2022-09-12T19:43:32.159Z,3.28
2022-09-12T19:46:00.535Z,3.95
2022-09-12T19:48:28.874Z,3.92
2022-09-12T19:51:00.229Z,4.13
2022-09-12T19:53:28.696Z,3.50
2022-09-12T19:56:02.195Z,3.78
2022-09-12T19:58:30.896Z,3.85
2022-09-12T20:01:08.884Z,3.33
2022-09-12T20:03:36.926Z,3.60
2022-09-12T20:06:05.699Z,3.90
2022-09-12T20:08:34.045Z,3.45
2022-09-12T20:11:03.355Z,3.65
2022-09-12T20:13:31.269Z,3.90
2022-09-12T20:16:07.157Z,3.78
2022-09-12T20:18:35.156Z,4.05
2022-09-12T20:21:10.361Z,4.20
2022-09-12T20:23:38.341Z,4.18
2022-09-12T20:26:08.126Z,4.47
2022-09-12T20:28:36.227Z,4.60
2022-09-12T20:31:05.547Z,4.40
2022-09-12T20:33:33.486Z,4.57
2022-09-12T20:36:05.454Z,4.25
2022-09-12T20:38:33.783Z,5.20
2022-09-12T20:41:02.245Z,5.78
2022-09-12T20:43:31.661Z,5.47
2022-09-12T20:45:59.623Z,5.47
2022-09-12T20:48:27.689Z,6.45
2022-09-12T20:50:59.446Z,5.97
2022-09-12T20:53:30.550Z,6.07
2022-09-12T20:56:00.799Z,5.88
2022-09-12T20:58:28.683Z,5.97
2022-09-12T21:00:58.205Z,6.50
2022-09-12T21:03:27.715Z,6.13
2022-09-12T21:05:55.637Z,5.82
2022-09-12T21:08:23.660Z,5.72
2022-09-12T21:10:51.606Z,5.28
2022-09-12T21:13:19.524Z,5.13
2022-09-12T21:15:47.501Z,5.18
2022-09-12T21:18:16.813Z,5.13
2022-09-12T21:20:44.699Z,4.88
2022-09-12T21:23:12.530Z,4.97
2022-09-12T21:25:40.438Z,4.53
2022-09-12T21:28:08.369Z,5.20
2022-09-12T21:30:36.257Z,4.97
2022-09-12T21:33:04.497Z,4.82
2022-09-12T21:35:35.175Z,4.35
2022-09-12T21:38:05.338Z,4.90
2022-09-12T21:40:33.206Z,4.38
2022-09-12T21:43:01.074Z,4.70
2022-09-12T21:45:29.669Z,4.50
2022-09-12T21:47:58.134Z,4.90
2022-09-12T21:50:26.106Z,4.18
2022-09-12T21:52:57.291Z,4.95
2022-09-12T21:55:27.788Z,5.25
2022-09-12T21:57:56.034Z,5.45
2022-09-12T22:00:24.400Z,5.03
2022-09-12T22:02:56.217Z,4.82
2022-09-12T22:05:24.655Z,5.15
2022-09-12T22:07:52.866Z,5.60
2022-09-12T22:10:22.458Z,5.15
2022-09-12T22:12:50.307Z,4.78
2022-09-12T22:15:39.684Z,5.82
2022-09-12T22:18:08.841Z,5.40
2022-09-12T22:20:36.711Z,5.95
2022-09-12T22:23:25.277Z,5.68
2022-09-12T22:25:57.227Z,5.35
2022-09-12T22:28:25.386Z,5.60
2022-09-12T22:30:54.452Z,5.85
2022-09-12T22:33:22.686Z,5.60
2022-09-12T22:35:53.527Z,5.70
2022-09-12T22:38:21.758Z,5.70
2022-09-12T22:40:50.025Z,5.53
2022-09-12T22:43:19.225Z,5.68
2022-09-12T22:45:47.129Z,5.38
2022-09-12T22:48:16.839Z,5.78
2022-09-12T22:50:45.115Z,6.40
2022-09-12T22:53:13.064Z,5.70
2022-09-12T22:55:40.933Z,5.68
2022-09-12T22:58:08.828Z,5.57
2022-09-12T23:00:38.322Z,5.57
2022-09-12T23:03:06.274Z,5.50
2022-09-12T23:05:34.203Z,5.55
2022-09-12T23:08:02.215Z,5.95
2022-09-12T23:10:30.110Z,5.95
2022-09-12T23:12:57.984Z,5.68
2022-09-12T23:15:25.866Z,6.20
2022-09-12T23:17:55.116Z,5.97
2022-09-12T23:20:22.994Z,6.18
2022-09-12T23:22:50.925Z,5.50
2022-09-12T23:25:21.698Z,6.22
2022-09-12T23:27:50.840Z,6.13
2022-09-12T23:30:21.623Z,5.47
2022-09-12T23:32:50.316Z,5.53
2022-09-12T23:35:19.986Z,6.28
2022-09-12T23:37:48.109Z,5.57
2022-09-12T23:40:16.183Z,5.72
2022-09-12T23:42:44.094Z,5.63
2022-09-12T23:45:12.638Z,6.30
2022-09-12T23:47:40.527Z,6.32
2022-09-12T23:50:08.969Z,6.65
2022-09-12T23:52:38.211Z,6.35
2022-09-12T23:55:07.331Z,6.30
2022-09-12T23:57:35.202Z,6.35
