createdAt,value
2022-08-26T00:02:49.991Z,14.5
2022-08-26T00:07:49.980Z,14.5
2022-08-26T00:12:49.960Z,14.5
2022-08-26T00:17:49.994Z,14.5
2022-08-26T00:22:49.984Z,14.4
2022-08-26T00:27:49.995Z,14.3
2022-08-26T00:32:49.983Z,14.2
2022-08-26T00:37:50.019Z,14.3
2022-08-26T00:42:49.979Z,14.4
2022-08-26T00:47:50.001Z,14.4
2022-08-26T00:52:49.982Z,14.0
2022-08-26T00:57:49.995Z,13.7
2022-08-26T01:02:50.017Z,13.7
2022-08-26T01:07:49.991Z,13.7
2022-08-26T01:12:49.989Z,13.7
2022-08-26T01:17:50.003Z,13.4
2022-08-26T01:22:49.982Z,13.8
2022-08-26T01:27:50.001Z,13.9
2022-08-26T01:32:49.990Z,13.7
2022-08-26T01:37:50.005Z,13.3
2022-08-26T01:42:50.001Z,13.5
2022-08-26T01:47:49.990Z,13.2
2022-08-26T01:52:51.649Z,13.0
2022-08-26T01:57:50.019Z,13.2
2022-08-26T02:02:49.990Z,13.1
2022-08-26T02:07:50.000Z,13.3
2022-08-26T02:12:50.009Z,13.6
2022-08-26T02:17:52.563Z,13.4
2022-08-26T02:22:49.981Z,13.5
2022-08-26T02:27:50.011Z,13.6
2022-08-26T02:32:49.989Z,13.6
2022-08-26T02:37:49.995Z,13.3
2022-08-26T02:42:50.003Z,13.5
2022-08-26T02:47:50.004Z,13.4
2022-08-26T02:52:50.002Z,13.4
2022-08-26T02:57:50.008Z,13.2
2022-08-26T03:02:50.035Z,13.0
2022-08-26T03:07:49.998Z,13.1
2022-08-26T03:12:50.018Z,13.2
2022-08-26T03:17:50.332Z,13.1
2022-08-26T03:22:50.011Z,12.7
2022-08-26T03:27:50.007Z,12.9
2022-08-26T03:32:50.006Z,12.6
2022-08-26T03:37:49.998Z,12.8
2022-08-26T03:42:50.009Z,12.6
2022-08-26T03:47:50.016Z,12.8
2022-08-26T03:52:50.004Z,12.7
2022-08-26T03:57:50.007Z,12.9
2022-08-26T04:02:50.024Z,12.9
2022-08-26T04:07:50.023Z,12.9
2022-08-26T04:12:50.016Z,13.2
2022-08-26T04:17:50.036Z,13.2
2022-08-26T04:22:50.004Z,13.0
2022-08-26T04:27:50.023Z,13.0
2022-08-26T04:32:50.022Z,13.1
2022-08-26T04:37:50.014Z,13.1
2022-08-26T04:42:50.021Z,12.9
2022-08-26T04:47:50.018Z,13.1
2022-08-26T04:52:50.034Z,12.9
2022-08-26T04:57:50.003Z,13.0
2022-08-26T05:02:51.565Z,12.7
2022-08-26T05:07:50.039Z,13.1
2022-08-26T05:12:50.021Z,12.9
2022-08-26T05:17:50.016Z,12.9
2022-08-26T05:22:50.012Z,12.6
2022-08-26T05:27:50.022Z,12.9
2022-08-26T05:32:53.645Z,12.9
2022-08-26T05:37:50.018Z,13.0
2022-08-26T05:42:50.025Z,13.0
2022-08-26T05:47:50.026Z,12.9
2022-08-26T05:52:50.029Z,12.9
2022-08-26T05:57:50.022Z,13.2
2022-08-26T06:02:50.118Z,13.2
2022-08-26T06:07:50.064Z,13.1
2022-08-26T06:12:50.022Z,13.8
2022-08-26T06:17:50.029Z,13.9
2022-08-26T06:22:50.032Z,16.0
2022-08-26T06:27:50.018Z,17.5
2022-08-26T06:32:50.036Z,16.9
2022-08-26T06:37:50.017Z,15.9
2022-08-26T06:42:50.042Z,17.5
2022-08-26T06:47:50.037Z,18.1
2022-08-26T06:52:50.036Z,16.5
2022-08-26T06:57:50.019Z,16.5
2022-08-26T07:02:50.118Z,17.5
2022-08-26T07:07:50.025Z,19.1
2022-08-26T07:12:50.040Z,17.9
2022-08-26T07:17:50.033Z,18.0
2022-08-26T07:22:50.037Z,19.9
2022-08-26T07:27:54.272Z,20.5
2022-08-26T07:32:50.031Z,19.9
2022-08-26T07:37:52.830Z,21.0
2022-08-26T07:42:50.043Z,20.7
2022-08-26T07:47:50.026Z,21.7
2022-08-26T07:52:50.048Z,22.2
2022-08-26T07:57:50.032Z,20.6
2022-08-26T08:02:50.053Z,21.9
2022-08-26T08:07:53.487Z,22.2
2022-08-26T08:12:50.097Z,22.0
2022-08-26T08:17:50.457Z,20.9
2022-08-26T08:22:50.049Z,19.0
2022-08-26T08:27:50.055Z,18.5
2022-08-26T08:32:50.056Z,20.2
2022-08-26T08:37:50.055Z,20.9
2022-08-26T08:42:50.042Z,21.4
2022-08-26T08:47:50.057Z,21.2
2022-08-26T08:52:50.058Z,22.0
2022-08-26T08:57:50.047Z,22.2
2022-08-26T09:02:50.067Z,22.3
2022-08-26T09:07:50.048Z,21.9
2022-08-26T09:12:50.055Z,22.3
2022-08-26T09:17:50.064Z,22.5
2022-08-26T09:22:50.098Z,22.0
2022-08-26T09:27:50.460Z,22.3
2022-08-26T09:32:55.895Z,22.6
2022-08-26T09:42:50.144Z,22.4
2022-08-26T09:47:50.063Z,21.9
2022-08-26T09:52:50.080Z,21.9
2022-08-26T09:57:50.058Z,22.5
2022-08-26T10:02:51.102Z,22.5
2022-08-26T10:07:50.054Z,22.9
2022-08-26T10:12:50.071Z,22.6
2022-08-26T10:17:50.073Z,22.8
2022-08-26T10:22:50.078Z,22.6
2022-08-26T10:27:53.623Z,22.3
2022-08-26T10:32:50.078Z,21.2
2022-08-26T10:37:50.063Z,22.5
2022-08-26T10:42:50.076Z,22.4
2022-08-26T10:47:50.074Z,22.7
2022-08-26T10:52:50.078Z,22.6
2022-08-26T10:57:50.070Z,22.0
2022-08-26T11:02:50.079Z,22.6
2022-08-26T11:07:50.075Z,22.6
2022-08-26T11:12:50.090Z,22.3
2022-08-26T11:17:50.077Z,22.5
2022-08-26T11:22:50.081Z,22.5
2022-08-26T11:27:50.409Z,22.0
2022-08-26T11:32:50.111Z,21.7
2022-08-26T11:37:50.071Z,21.4
2022-08-26T11:42:50.087Z,21.4
2022-08-26T11:47:50.085Z,21.7
2022-08-26T11:52:50.074Z,21.8
2022-08-26T11:57:50.086Z,22.4
2022-08-26T12:02:50.073Z,22.1
2022-08-26T12:07:50.083Z,21.0
2022-08-26T12:12:50.081Z,20.7
2022-08-26T12:17:54.282Z,20.4
2022-08-26T12:22:50.103Z,20.0
2022-08-26T12:27:53.673Z,20.0
2022-08-26T12:32:51.101Z,19.8
2022-08-26T12:37:50.125Z,19.2
2022-08-26T12:42:50.114Z,19.5
2022-08-26T12:47:50.111Z,19.6
2022-08-26T12:52:50.113Z,19.5
2022-08-26T12:57:50.110Z,19.9
2022-08-26T13:02:50.124Z,20.7
2022-08-26T13:07:50.139Z,21.1
2022-08-26T13:12:50.118Z,21.5
2022-08-26T13:17:50.116Z,22.0
2022-08-26T13:22:51.714Z,22.1
2022-08-26T13:27:50.142Z,22.1
2022-08-26T13:32:50.104Z,21.9
2022-08-26T13:37:50.128Z,21.8
2022-08-26T13:42:50.232Z,21.3
2022-08-26T13:47:50.130Z,20.9
2022-08-26T13:52:50.131Z,20.6
2022-08-26T13:57:50.113Z,20.5
2022-08-26T14:02:50.126Z,20.2
2022-08-26T14:07:50.126Z,20.2
2022-08-26T14:12:50.122Z,20.0
2022-08-26T14:17:50.125Z,20.3
2022-08-26T14:23:12.693Z,19.9
2022-08-26T14:27:50.132Z,19.9
2022-08-26T14:32:50.128Z,19.6
2022-08-26T14:37:50.121Z,20.1
2022-08-26T14:42:52.927Z,20.2
2022-08-26T14:47:50.122Z,20.4
2022-08-26T14:52:50.137Z,20.9
2022-08-26T14:57:50.145Z,21.2
2022-08-26T15:02:50.248Z,21.0
2022-08-26T15:07:50.145Z,20.7
2022-08-26T15:12:50.140Z,20.0
2022-08-26T15:17:50.144Z,20.4
2022-08-26T15:22:50.138Z,20.7
2022-08-26T15:27:50.147Z,20.4
2022-08-26T15:32:50.184Z,21.0
2022-08-26T15:42:57.495Z,20.5
2022-08-26T15:48:01.090Z,20.7
2022-08-26T15:52:50.158Z,20.9
2022-08-26T15:57:50.175Z,20.5
2022-08-26T16:02:50.149Z,20.5
2022-08-26T16:07:50.194Z,20.4
2022-08-26T16:12:50.154Z,20.4
2022-08-26T16:17:50.165Z,20.1
2022-08-26T16:22:50.158Z,19.6
2022-08-26T16:27:50.145Z,19.4
2022-08-26T16:32:50.140Z,19.2
2022-08-26T16:37:50.155Z,19.0
2022-08-26T16:42:50.175Z,19.0
2022-08-26T16:47:50.155Z,19.0
2022-08-26T16:52:50.160Z,19.0
2022-08-26T16:57:50.152Z,18.9
2022-08-26T17:02:50.201Z,18.8
2022-08-26T17:07:50.162Z,18.8
2022-08-26T17:12:50.164Z,18.7
2022-08-26T17:17:50.152Z,18.5
2022-08-26T17:22:50.179Z,18.7
2022-08-26T17:27:50.154Z,18.5
2022-08-26T17:32:50.144Z,18.4
2022-08-26T17:37:50.140Z,18.2
2022-08-26T17:42:50.137Z,18.3
2022-08-26T17:47:50.151Z,18.2
2022-08-26T17:52:50.142Z,18.0
2022-08-26T17:57:53.199Z,18.0
2022-08-26T18:02:50.169Z,17.9
2022-08-26T18:07:50.139Z,17.9
2022-08-26T18:12:50.126Z,17.8
2022-08-26T18:17:50.146Z,17.6
2022-08-26T18:22:50.142Z,17.7
2022-08-26T18:27:50.139Z,17.7
2022-08-26T18:32:50.141Z,17.4
2022-08-26T18:37:50.142Z,17.4
2022-08-26T18:42:53.933Z,17.2
2022-08-26T18:47:50.139Z,17.3
2022-08-26T18:52:50.146Z,17.1
2022-08-26T18:57:50.155Z,17.2
2022-08-26T19:02:51.933Z,17.2
2022-08-26T19:07:50.158Z,17.0
2022-08-26T19:12:51.920Z,17.0
2022-08-26T19:17:50.151Z,17.0
2022-08-26T19:22:50.146Z,16.9
2022-08-26T19:27:50.144Z,16.9
2022-08-26T19:32:50.159Z,16.8
2022-08-26T19:37:50.138Z,16.8
2022-08-26T19:42:50.156Z,16.7
2022-08-26T19:47:50.145Z,16.7
2022-08-26T19:52:50.157Z,16.7
2022-08-26T19:57:50.147Z,16.7
2022-08-26T20:02:50.223Z,16.7
2022-08-26T20:07:50.155Z,16.7
2022-08-26T20:12:50.139Z,16.7
2022-08-26T20:17:50.153Z,16.7
2022-08-26T20:22:50.156Z,16.6
2022-08-26T20:27:50.174Z,16.6
2022-08-26T20:32:50.170Z,16.5
2022-08-26T20:37:50.168Z,16.5
2022-08-26T20:42:50.165Z,16.5
2022-08-26T20:47:50.184Z,16.5
2022-08-26T20:52:50.163Z,16.5
2022-08-26T20:57:50.175Z,16.5
2022-08-26T21:02:50.177Z,16.4
2022-08-26T21:07:50.179Z,16.4
2022-08-26T21:12:50.159Z,16.4
2022-08-26T21:17:50.185Z,16.4
2022-08-26T21:22:50.161Z,16.4
2022-08-26T21:27:50.179Z,16.5
2022-08-26T21:32:50.181Z,16.4
2022-08-26T21:37:50.171Z,16.6
2022-08-26T21:42:50.185Z,16.5
2022-08-26T21:47:50.206Z,16.5
2022-08-26T21:52:50.188Z,16.5
2022-08-26T21:57:50.174Z,16.4
2022-08-26T22:02:50.192Z,16.5
2022-08-26T22:07:50.170Z,16.5
2022-08-26T22:12:50.179Z,16.5
2022-08-26T22:17:50.177Z,16.5
2022-08-26T22:22:50.179Z,16.5
2022-08-26T22:27:50.163Z,16.4
2022-08-26T22:32:50.143Z,16.4
2022-08-26T22:37:50.174Z,16.4
2022-08-26T22:42:57.861Z,16.4
2022-08-26T22:47:50.184Z,16.3
2022-08-26T22:52:50.174Z,16.4
2022-08-26T22:57:50.186Z,16.4
2022-08-26T23:02:50.174Z,16.4
2022-08-26T23:07:50.182Z,16.3
2022-08-26T23:12:50.185Z,16.2
2022-08-26T23:17:58.612Z,16.2
2022-08-26T23:22:50.207Z,16.2
2022-08-26T23:27:50.188Z,16.1
2022-08-26T23:32:50.172Z,16.0
2022-08-26T23:37:50.185Z,16.1
2022-08-26T23:42:50.181Z,16.1
2022-08-26T23:47:50.197Z,16.0
2022-08-26T23:52:50.191Z,16.0
2022-08-26T23:57:50.192Z,16.0
