createdAt,value
2022-11-22T00:01:09.654Z,3.87
2022-11-22T00:03:37.881Z,3.90
2022-11-22T00:06:05.677Z,3.67
2022-11-22T00:08:33.995Z,3.73
2022-11-22T00:11:02.170Z,3.60
2022-11-22T00:13:32.387Z,4.13
2022-11-22T00:16:01.064Z,3.77
2022-11-22T00:18:31.045Z,4.47
2022-11-22T00:20:59.250Z,3.43
2022-11-22T00:23:27.061Z,3.60
2022-11-22T00:25:54.811Z,3.50
2022-11-22T00:28:22.621Z,4.20
2022-11-22T00:30:52.198Z,3.50
2022-11-22T00:33:20.377Z,3.60
2022-11-22T00:35:51.612Z,4.23
2022-11-22T00:38:19.822Z,3.70
2022-11-22T00:40:47.916Z,3.70
2022-11-22T00:43:15.731Z,4.03
2022-11-22T00:45:49.589Z,3.87
2022-11-22T00:48:17.585Z,3.40
2022-11-22T00:50:45.669Z,4.10
2022-11-22T00:53:14.885Z,3.77
2022-11-22T00:57:56.154Z,3.40
2022-11-22T01:05:17.822Z,3.60
2022-11-22T01:07:45.805Z,3.57
2022-11-22T01:10:13.601Z,3.73
2022-11-22T01:14:57.578Z,3.47
2022-11-22T01:17:25.339Z,4.03
2022-11-22T01:19:53.106Z,4.00
2022-11-22T01:22:20.961Z,4.57
2022-11-22T01:27:02.963Z,3.80
2022-11-22T01:29:30.923Z,3.83
2022-11-22T01:31:58.782Z,3.87
2022-11-22T01:34:29.257Z,3.47
2022-11-22T01:39:17.977Z,3.67
2022-11-22T01:44:30.555Z,4.20
2022-11-22T01:47:00.514Z,3.83
2022-11-22T01:49:33.093Z,3.87
2022-11-22T01:52:04.737Z,4.47
2022-11-22T01:54:36.666Z,3.80
2022-11-22T01:57:12.027Z,3.60
2022-11-22T01:59:45.624Z,3.67
2022-11-22T02:02:15.621Z,3.63
2022-11-22T02:04:44.704Z,4.17
2022-11-22T02:07:17.953Z,3.90
2022-11-22T02:09:47.554Z,4.17
2022-11-22T02:12:20.292Z,3.60
2022-11-22T02:14:50.853Z,4.00
2022-11-22T02:19:52.729Z,4.10
2022-11-22T02:22:27.913Z,3.33
2022-11-22T02:27:23.202Z,3.73
2022-11-22T02:29:51.385Z,3.57
2022-11-22T02:32:24.729Z,3.00
2022-11-22T02:37:06.138Z,3.47
2022-11-22T02:39:36.232Z,3.00
2022-11-22T02:42:13.184Z,2.30
2022-11-22T02:44:42.108Z,3.03
2022-11-22T02:49:36.479Z,2.77
2022-11-22T02:52:04.660Z,3.30
2022-11-22T02:54:32.643Z,2.63
2022-11-22T02:57:00.748Z,2.70
2022-11-22T02:59:28.650Z,2.33
2022-11-22T03:07:02.223Z,2.40
2022-11-22T03:09:30.450Z,2.37
2022-11-22T03:11:58.597Z,2.70
2022-11-22T03:14:32.384Z,3.10
2022-11-22T03:17:00.366Z,2.80
2022-11-22T03:19:31.438Z,2.53
2022-11-22T03:22:06.529Z,2.23
2022-11-22T03:24:34.295Z,2.13
2022-11-22T03:27:02.416Z,2.73
2022-11-22T03:29:30.639Z,2.73
2022-11-22T03:31:59.869Z,3.20
2022-11-22T03:34:27.962Z,2.27
2022-11-22T03:36:55.754Z,2.63
2022-11-22T03:39:25.105Z,2.00
2022-11-22T03:41:55.415Z,1.90
2022-11-22T03:44:23.741Z,2.37
2022-11-22T03:49:04.767Z,2.00
2022-11-22T03:53:46.123Z,2.30
2022-11-22T03:56:14.839Z,2.00
2022-11-22T03:58:48.097Z,2.43
2022-11-22T04:01:16.987Z,2.10
2022-11-22T04:05:58.601Z,1.97
2022-11-22T04:08:26.387Z,2.17
2022-11-22T04:10:54.361Z,2.03
2022-11-22T04:15:38.896Z,1.80
2022-11-22T04:20:50.213Z,2.30
2022-11-22T04:23:20.299Z,2.10
2022-11-22T04:25:48.723Z,2.50
2022-11-22T04:28:19.008Z,2.23
2022-11-22T04:31:04.455Z,2.50
2022-11-22T04:33:32.495Z,2.20
2022-11-22T04:36:01.771Z,2.17
2022-11-22T04:38:32.771Z,2.30
2022-11-22T04:41:00.547Z,2.57
2022-11-22T04:43:48.106Z,1.70
2022-11-22T04:46:16.774Z,2.67
2022-11-22T04:48:50.242Z,1.93
2022-11-22T04:51:36.986Z,2.17
2022-11-22T04:54:08.557Z,2.83
2022-11-22T04:56:39.012Z,2.33
2022-11-22T04:59:06.787Z,2.10
2022-11-22T05:01:37.250Z,2.37
2022-11-22T05:04:08.103Z,2.87
2022-11-22T05:08:52.159Z,2.40
2022-11-22T05:11:20.428Z,2.53
2022-11-22T05:13:48.632Z,2.80
2022-11-22T05:16:16.842Z,2.10
2022-11-22T05:19:01.028Z,1.90
2022-11-22T05:21:30.509Z,2.07
2022-11-22T05:24:00.487Z,2.27
2022-11-22T05:26:29.820Z,2.00
2022-11-22T05:28:58.932Z,2.97
2022-11-22T05:34:03.812Z,1.93
2022-11-22T05:36:32.947Z,1.97
2022-11-22T05:41:34.878Z,2.33
2022-11-22T05:44:02.682Z,2.40
2022-11-22T05:48:43.629Z,2.00
2022-11-22T05:51:12.939Z,1.63
2022-11-22T05:53:41.545Z,2.00
2022-11-22T05:58:24.946Z,2.53
2022-11-22T06:00:52.726Z,2.07
2022-11-22T06:03:20.616Z,2.27
2022-11-22T06:05:52.768Z,2.27
2022-11-22T06:08:20.546Z,2.40
2022-11-22T06:10:51.698Z,2.10
2022-11-22T06:13:19.530Z,2.53
2022-11-22T06:15:55.754Z,1.87
2022-11-22T06:18:23.551Z,2.60
2022-11-22T06:20:58.485Z,2.23
2022-11-22T06:23:29.424Z,2.63
2022-11-22T06:26:01.261Z,1.80
2022-11-22T06:28:33.494Z,2.30
2022-11-22T06:31:06.889Z,1.90
2022-11-22T06:33:35.121Z,1.57
2022-11-22T06:36:03.977Z,2.00
2022-11-22T06:41:08.350Z,2.10
2022-11-22T06:43:37.515Z,1.80
2022-11-22T06:46:09.099Z,1.80
2022-11-22T06:48:38.754Z,2.60
2022-11-22T06:51:11.574Z,2.20
2022-11-22T06:53:47.288Z,1.90
2022-11-22T06:56:22.781Z,2.10
2022-11-22T06:58:52.517Z,1.90
2022-11-22T07:01:22.921Z,1.83
2022-11-22T07:03:51.529Z,2.00
2022-11-22T07:06:20.323Z,1.97
2022-11-22T07:08:48.469Z,1.57
2022-11-22T07:11:22.394Z,2.50
2022-11-22T07:13:57.305Z,1.97
2022-11-22T07:16:28.468Z,1.60
2022-11-22T07:18:56.318Z,2.40
2022-11-22T07:21:25.762Z,2.70
2022-11-22T07:24:02.939Z,2.20
2022-11-22T07:26:32.063Z,2.30
2022-11-22T07:28:59.834Z,2.33
2022-11-22T07:33:42.504Z,2.00
2022-11-22T07:36:12.071Z,2.00
2022-11-22T07:41:00.625Z,1.57
2022-11-22T07:43:31.410Z,2.47
2022-11-22T07:46:06.887Z,2.70
2022-11-22T07:48:35.345Z,2.30
2022-11-22T07:51:13.955Z,2.23
2022-11-22T07:53:44.521Z,2.00
2022-11-22T07:56:14.213Z,2.77
2022-11-22T08:01:17.593Z,2.97
2022-11-22T08:03:46.378Z,2.40
2022-11-22T08:06:15.067Z,1.73
2022-11-22T08:08:43.197Z,2.90
2022-11-22T08:11:17.158Z,2.17
2022-11-22T08:18:10.058Z,2.10
2022-11-22T08:20:46.979Z,2.70
2022-11-22T08:23:14.785Z,2.20
2022-11-22T08:25:45.584Z,2.40
2022-11-22T08:28:14.549Z,2.30
2022-11-22T08:30:42.403Z,2.70
2022-11-22T08:33:11.522Z,2.07
2022-11-22T08:35:42.158Z,2.83
2022-11-22T08:38:12.479Z,2.17
2022-11-22T08:40:43.245Z,2.17
2022-11-22T08:43:11.627Z,2.43
2022-11-22T08:45:39.702Z,2.70
2022-11-22T08:48:07.789Z,2.77
2022-11-22T08:50:42.747Z,2.07
2022-11-22T08:53:13.305Z,2.40
2022-11-22T08:55:42.286Z,2.40
2022-11-22T08:58:10.449Z,2.00
2022-11-22T09:00:40.804Z,2.87
2022-11-22T09:03:08.699Z,2.30
2022-11-22T09:08:29.022Z,2.30
2022-11-22T09:11:02.220Z,2.10
2022-11-22T09:15:49.110Z,2.50
2022-11-22T09:18:16.898Z,2.40
2022-11-22T09:25:11.434Z,1.50
2022-11-22T09:27:39.174Z,2.47
2022-11-22T09:30:08.552Z,2.30
2022-11-22T09:32:36.346Z,2.50
2022-11-22T09:35:06.250Z,2.30
2022-11-22T09:37:34.041Z,2.23
2022-11-22T09:40:02.253Z,1.97
2022-11-22T09:45:14.809Z,2.70
2022-11-22T09:47:51.340Z,1.97
2022-11-22T09:50:27.143Z,2.53
2022-11-22T09:53:02.597Z,2.23
2022-11-22T09:55:36.217Z,2.17
2022-11-22T09:58:11.538Z,2.10
2022-11-22T10:00:49.147Z,1.73
2022-11-22T10:03:29.854Z,2.40
2022-11-22T10:06:06.490Z,2.00
2022-11-22T10:08:53.193Z,1.70
2022-11-22T10:11:43.966Z,2.20
2022-11-22T10:14:26.512Z,2.37
2022-11-22T10:17:20.438Z,2.03
2022-11-22T10:19:54.819Z,1.90
2022-11-22T10:22:37.569Z,2.13
2022-11-22T10:25:16.195Z,1.93
2022-11-22T10:27:46.972Z,2.10
2022-11-22T10:30:17.403Z,2.43
2022-11-22T10:33:01.998Z,1.93
2022-11-22T10:36:05.017Z,1.87
2022-11-22T10:39:08.708Z,1.90
2022-11-22T10:41:48.173Z,2.13
2022-11-22T10:44:26.649Z,2.10
2022-11-22T10:47:04.720Z,2.00
2022-11-22T10:49:46.172Z,1.90
2022-11-22T10:52:22.985Z,2.00
2022-11-22T10:54:59.596Z,2.40
2022-11-22T10:59:56.878Z,2.00
2022-11-22T11:02:53.114Z,1.90
2022-11-22T11:05:33.026Z,1.80
2022-11-22T11:08:22.072Z,2.20
2022-11-22T11:10:49.997Z,2.80
2022-11-22T11:13:25.915Z,2.53
2022-11-22T11:15:56.632Z,2.00
2022-11-22T11:18:29.864Z,2.03
2022-11-22T11:20:59.842Z,2.00
2022-11-22T11:23:27.721Z,2.00
2022-11-22T11:28:13.233Z,1.50
2022-11-22T11:30:45.926Z,1.63
2022-11-22T11:33:29.788Z,1.93
2022-11-22T11:36:03.161Z,1.90
2022-11-22T11:38:33.709Z,1.50
2022-11-22T11:41:26.873Z,1.47
2022-11-22T11:43:57.089Z,1.40
2022-11-22T11:46:28.731Z,1.80
2022-11-22T11:49:16.545Z,1.40
2022-11-22T11:54:01.848Z,1.50
2022-11-22T11:56:44.665Z,1.70
2022-11-22T11:59:15.763Z,1.90
2022-11-22T12:04:21.873Z,1.40
2022-11-22T12:09:27.598Z,1.50
2022-11-22T12:11:57.766Z,1.50
2022-11-22T12:14:37.765Z,1.10
2022-11-22T12:17:25.242Z,1.10
2022-11-22T12:20:04.510Z,1.37
2022-11-22T12:22:49.997Z,1.70
2022-11-22T12:25:35.032Z,1.20
2022-11-22T12:28:12.996Z,1.33
2022-11-22T12:30:46.584Z,1.50
2022-11-22T12:33:31.857Z,1.30
2022-11-22T12:35:59.982Z,1.43
2022-11-22T12:38:35.078Z,1.40
2022-11-22T12:41:12.342Z,1.40
2022-11-22T12:43:48.845Z,1.20
2022-11-22T12:46:32.979Z,1.40
2022-11-22T12:49:09.592Z,1.50
2022-11-22T12:51:43.532Z,1.27
2022-11-22T12:54:24.024Z,1.00
2022-11-22T12:57:03.137Z,1.70
2022-11-22T13:01:51.336Z,1.13
2022-11-22T13:04:27.480Z,1.63
2022-11-22T13:07:00.821Z,1.30
2022-11-22T13:09:33.433Z,1.00
2022-11-22T13:12:07.834Z,1.40
2022-11-22T13:14:40.831Z,0.93
2022-11-22T13:17:11.896Z,1.03
2022-11-22T13:19:47.060Z,1.27
2022-11-22T13:22:20.853Z,0.93
2022-11-22T13:25:05.605Z,1.13
2022-11-22T13:27:37.265Z,1.20
2022-11-22T13:30:18.030Z,1.10
2022-11-22T13:32:50.274Z,1.10
2022-11-22T13:38:17.678Z,1.07
2022-11-22T13:40:56.767Z,0.93
2022-11-22T13:43:51.215Z,1.00
2022-11-22T13:46:51.574Z,1.13
2022-11-22T13:49:37.241Z,2.33
2022-11-22T13:54:57.956Z,0.87
2022-11-22T13:57:31.719Z,0.97
2022-11-22T14:00:48.267Z,1.00
2022-11-22T14:05:41.956Z,1.30
2022-11-22T14:10:59.670Z,0.90
2022-11-22T14:13:39.555Z,0.80
2022-11-22T14:16:21.654Z,0.83
2022-11-22T14:18:59.558Z,0.77
2022-11-22T14:22:02.915Z,1.10
2022-11-22T14:26:58.335Z,0.90
2022-11-22T14:29:57.135Z,1.13
2022-11-22T14:32:41.210Z,0.73
2022-11-22T14:35:36.355Z,0.90
2022-11-22T14:38:30.076Z,0.60
2022-11-22T14:43:34.847Z,1.20
2022-11-22T14:46:30.341Z,0.90
2022-11-22T14:49:07.575Z,0.90
2022-11-22T14:51:35.472Z,0.80
2022-11-22T14:54:06.776Z,1.00
2022-11-22T14:56:36.410Z,0.67
2022-11-22T15:01:47.171Z,0.67
2022-11-22T15:09:12.940Z,1.00
2022-11-22T15:09:19.915Z,1.20
2022-11-22T15:11:21.498Z,0.73
2022-11-22T15:14:13.261Z,1.10
2022-11-22T15:59:42.483Z,0.70
2022-11-22T16:02:16.454Z,1.00
2022-11-22T16:10:42.383Z,1.60
2022-11-22T16:13:22.455Z,2.07
2022-11-22T16:22:37.339Z,1.37
2022-11-22T16:25:31.788Z,1.07
2022-11-22T16:28:16.759Z,1.40
2022-11-22T16:30:50.571Z,1.27
2022-11-22T16:33:18.354Z,1.40
2022-11-22T16:35:46.522Z,1.23
2022-11-22T16:38:18.663Z,1.13
2022-11-22T16:40:49.206Z,1.13
2022-11-22T16:43:17.618Z,1.60
2022-11-22T16:45:49.310Z,1.37
2022-11-22T16:48:31.769Z,1.10
2022-11-22T16:51:05.786Z,1.10
2022-11-22T16:56:09.234Z,1.30
2022-11-22T16:58:36.965Z,1.37
2022-11-22T17:24:18.199Z,1.43
2022-11-22T17:26:52.046Z,1.90
2022-11-22T17:32:13.508Z,2.07
2022-11-22T17:34:41.385Z,1.90
2022-11-22T17:37:14.344Z,1.80
2022-11-22T17:39:46.759Z,1.97
2022-11-22T17:42:15.274Z,2.10
2022-11-22T17:44:43.032Z,2.20
2022-11-22T17:47:10.751Z,2.37
2022-11-22T17:49:38.648Z,2.30
2022-11-22T17:52:06.817Z,2.77
2022-11-22T17:54:34.594Z,2.53
2022-11-22T17:57:06.018Z,2.73
2022-11-22T17:59:35.490Z,2.90
2022-11-22T18:02:03.313Z,2.50
2022-11-22T18:04:31.959Z,3.00
2022-11-22T18:07:00.394Z,2.80
2022-11-22T18:09:28.458Z,3.03
2022-11-22T18:11:56.594Z,2.73
2022-11-22T18:14:26.136Z,2.87
2022-11-22T18:16:54.270Z,3.23
2022-11-22T18:19:22.569Z,3.17
2022-11-22T18:21:50.363Z,2.77
2022-11-22T18:24:18.167Z,3.13
2022-11-22T18:26:46.404Z,2.60
2022-11-22T18:32:06.942Z,3.97
2022-11-22T18:34:34.735Z,2.80
2022-11-22T18:37:05.635Z,2.33
2022-11-22T18:39:38.479Z,2.70
2022-11-22T18:42:08.435Z,2.67
2022-11-22T18:44:36.229Z,3.10
2022-11-22T18:47:04.078Z,2.70
2022-11-22T18:49:33.650Z,2.57
2022-11-22T19:27:50.557Z,2.57
2022-11-22T19:30:18.453Z,2.37
2022-11-22T19:32:46.206Z,2.67
2022-11-22T19:37:12.419Z,2.77
2022-11-22T19:52:57.124Z,3.00
2022-11-22T21:06:17.498Z,4.00
2022-11-22T21:43:19.696Z,3.10
2022-11-22T21:51:14.527Z,3.80
2022-11-22T21:55:17.114Z,3.13
2022-11-22T22:58:25.651Z,2.70
2022-11-22T23:28:37.216Z,4.07
2022-11-22T23:34:00.777Z,4.30
