createdAt,value
2018-04-13T00:00:18.747Z,59.40
2018-04-13T00:01:18.742Z,62.20
2018-04-13T00:02:18.734Z,63.80
2018-04-13T00:03:18.727Z,60.20
2018-04-13T00:04:18.718Z,62.30
2018-04-13T00:05:18.711Z,62.50
2018-04-13T00:06:18.704Z,65.70
2018-04-13T00:07:18.699Z,61.50
2018-04-13T00:08:18.695Z,64.00
2018-04-13T00:09:18.688Z,62.00
2018-04-13T00:10:18.680Z,61.70
2018-04-13T00:11:18.673Z,61.60
2018-04-13T00:12:18.673Z,61.10
2018-04-13T00:13:18.662Z,62.10
2018-04-13T00:14:18.662Z,59.20
2018-04-13T00:15:18.649Z,62.30
2018-04-13T00:16:18.642Z,61.20
2018-04-13T00:17:18.635Z,62.40
2018-04-13T00:18:18.624Z,61.90
2018-04-13T00:19:18.617Z,61.70
2018-04-13T00:20:18.617Z,62.60
2018-04-13T00:21:18.613Z,63.70
2018-04-13T00:22:18.603Z,62.50
2018-04-13T00:23:18.598Z,62.90
2018-04-13T00:24:18.590Z,63.10
2018-04-13T00:25:18.604Z,62.90
2018-04-13T00:26:18.573Z,62.50
2018-04-13T00:27:18.570Z,61.90
2018-04-13T00:28:18.568Z,62.20
2018-04-13T00:29:18.561Z,62.10
2018-04-13T00:30:18.555Z,61.00
2018-04-13T00:31:18.552Z,64.80
2018-04-13T00:32:18.547Z,63.30
2018-04-13T00:33:18.532Z,62.30
2018-04-13T00:34:18.526Z,62.40
2018-04-13T00:35:18.519Z,62.60
2018-04-13T00:36:18.516Z,63.70
2018-04-13T00:37:18.508Z,64.60
2018-04-13T00:38:18.501Z,65.90
2018-04-13T00:39:18.493Z,64.80
2018-04-13T00:40:18.488Z,64.10
2018-04-13T00:41:18.507Z,62.50
2018-04-13T00:42:18.473Z,64.50
2018-04-13T00:43:18.472Z,63.00
2018-04-13T00:44:18.463Z,61.20
2018-04-13T00:45:18.458Z,62.50
2018-04-13T00:46:18.448Z,63.90
2018-04-13T00:47:18.441Z,62.70
2018-04-13T00:48:18.435Z,63.00
2018-04-13T00:49:18.430Z,64.60
2018-04-13T00:50:18.423Z,62.60
2018-04-13T00:51:18.418Z,62.60
2018-04-13T00:52:18.412Z,62.30
2018-04-13T00:53:18.403Z,63.20
2018-04-13T00:54:18.397Z,64.80
2018-04-13T00:55:18.388Z,63.60
2018-04-13T00:56:18.384Z,64.30
2018-04-13T00:57:18.378Z,64.40
2018-04-13T00:58:18.370Z,64.10
2018-04-13T00:59:18.365Z,64.50
2018-04-13T01:00:18.355Z,62.30
2018-04-13T01:01:18.350Z,62.50
2018-04-13T01:02:18.345Z,63.90
2018-04-13T01:03:18.337Z,63.60
2018-04-13T01:04:18.334Z,61.50
2018-04-13T01:05:18.327Z,63.00
2018-04-13T01:06:18.320Z,61.40
2018-04-13T01:07:18.309Z,62.20
2018-04-13T01:08:18.307Z,64.70
2018-04-13T01:09:18.300Z,63.00
2018-04-13T01:10:18.291Z,63.40
2018-04-13T01:11:18.286Z,62.30
2018-04-13T01:12:18.278Z,60.40
2018-04-13T01:13:18.279Z,60.70
2018-04-13T01:14:18.265Z,62.10
2018-04-13T01:15:18.256Z,61.10
2018-04-13T01:16:33.077Z,63.70
2018-04-13T01:17:18.245Z,64.00
2018-04-13T01:18:18.237Z,59.60
2018-04-13T01:19:18.231Z,59.90
2018-04-13T01:20:18.227Z,64.70
2018-04-13T01:21:18.217Z,62.60
2018-04-13T01:22:18.210Z,63.90
2018-04-13T01:23:18.205Z,64.20
2018-04-13T01:24:18.199Z,61.70
2018-04-13T01:25:18.192Z,61.60
2018-04-13T01:26:18.186Z,61.50
2018-04-13T01:27:18.179Z,63.40
2018-04-13T01:28:18.169Z,61.70
2018-04-13T01:29:18.162Z,61.60
2018-04-13T01:30:18.165Z,60.40
2018-04-13T01:31:18.157Z,59.70
2018-04-13T01:32:18.148Z,60.20
2018-04-13T01:33:18.140Z,62.00
2018-04-13T01:34:18.134Z,60.00
2018-04-13T01:35:18.121Z,60.50
2018-04-13T01:36:18.116Z,62.90
2018-04-13T01:37:18.110Z,62.00
2018-04-13T01:38:18.105Z,61.60
2018-04-13T01:39:18.099Z,61.80
2018-04-13T01:40:18.092Z,63.50
2018-04-13T01:41:18.086Z,61.10
2018-04-13T01:42:18.078Z,62.80
2018-04-13T01:43:18.068Z,62.40
2018-04-13T01:44:18.067Z,61.80
2018-04-13T01:45:18.063Z,60.90
2018-04-13T01:46:18.052Z,63.00
2018-04-13T01:47:18.046Z,61.50
2018-04-13T01:48:18.039Z,62.00
2018-04-13T01:49:18.030Z,62.60
2018-04-13T01:50:18.021Z,61.30
2018-04-13T01:51:18.017Z,62.60
2018-04-13T01:52:18.013Z,62.80
2018-04-13T01:53:18.007Z,62.80
2018-04-13T01:54:17.998Z,61.50
2018-04-13T01:55:17.994Z,61.80
2018-04-13T01:56:17.982Z,62.50
2018-04-13T01:57:17.982Z,62.50
2018-04-13T01:58:17.980Z,62.50
2018-04-13T01:59:17.966Z,63.80
2018-04-13T02:00:17.959Z,64.60
2018-04-13T02:01:17.951Z,65.30
2018-04-13T02:02:17.942Z,63.80
2018-04-13T02:03:17.935Z,61.30
2018-04-13T02:04:17.928Z,62.40
2018-04-13T02:05:17.924Z,62.70
2018-04-13T02:06:17.918Z,64.50
2018-04-13T02:07:17.911Z,63.20
2018-04-13T02:08:17.907Z,64.20
2018-04-13T02:09:17.898Z,61.00
2018-04-13T02:10:17.889Z,63.80
2018-04-13T02:11:17.881Z,61.10
2018-04-13T02:12:17.879Z,66.20
2018-04-13T02:13:17.871Z,64.80
2018-04-13T02:14:17.863Z,63.90
2018-04-13T02:15:17.856Z,60.50
2018-04-13T02:16:17.846Z,64.40
2018-04-13T02:17:17.841Z,62.60
2018-04-13T02:18:17.836Z,65.20
2018-04-13T02:19:17.828Z,65.30
2018-04-13T02:20:17.822Z,64.80
2018-04-13T02:21:17.822Z,64.20
2018-04-13T02:22:17.806Z,63.20
2018-04-13T02:23:17.796Z,65.50
2018-04-13T02:24:17.797Z,63.30
2018-04-13T02:25:17.788Z,64.80
2018-04-13T02:26:17.783Z,63.90
2018-04-13T02:27:17.780Z,64.20
2018-04-13T02:28:17.764Z,66.10
2018-04-13T02:29:17.760Z,66.20
2018-04-13T02:30:17.751Z,65.30
2018-04-13T02:31:17.747Z,64.00
2018-04-13T02:32:17.740Z,64.20
2018-04-13T02:33:17.731Z,64.10
2018-04-13T02:34:17.775Z,64.40
2018-04-13T02:35:17.721Z,64.50
2018-04-13T02:36:17.711Z,62.70
2018-04-13T02:37:17.702Z,66.00
2018-04-13T02:38:17.696Z,66.90
2018-04-13T02:39:17.685Z,65.40
2018-04-13T02:40:17.684Z,67.40
2018-04-13T02:41:17.676Z,66.90
2018-04-13T02:42:17.672Z,64.30
2018-04-13T02:43:17.662Z,66.60
2018-04-13T02:44:17.652Z,66.70
2018-04-13T02:45:17.645Z,65.20
2018-04-13T02:46:17.643Z,64.10
2018-04-13T02:47:17.635Z,65.00
2018-04-13T02:48:17.628Z,66.10
2018-04-13T02:49:17.621Z,64.40
2018-04-13T02:50:17.613Z,64.50
2018-04-13T02:51:17.601Z,65.30
2018-04-13T02:52:17.597Z,62.70
2018-04-13T02:53:17.589Z,65.50
2018-04-13T02:54:17.584Z,65.10
2018-04-13T02:55:17.576Z,66.00
2018-04-13T02:56:17.570Z,67.40
2018-04-13T02:57:17.565Z,63.50
2018-04-13T02:58:17.550Z,63.90
2018-04-13T02:59:17.550Z,63.10
2018-04-13T03:00:17.542Z,65.30
2018-04-13T03:01:17.540Z,64.20
2018-04-13T03:02:17.525Z,63.30
2018-04-13T03:03:17.519Z,63.80
2018-04-13T03:04:17.513Z,64.40
2018-04-13T03:05:17.501Z,66.20
2018-04-13T03:06:17.496Z,65.30
2018-04-13T03:07:17.488Z,67.10
2018-04-13T03:08:17.483Z,64.60
2018-04-13T03:09:17.476Z,67.10
2018-04-13T03:10:17.470Z,64.30
2018-04-13T03:11:17.464Z,68.00
2018-04-13T03:12:17.455Z,65.00
2018-04-13T03:13:17.445Z,67.20
2018-04-13T03:14:17.440Z,65.00
2018-04-13T03:15:17.433Z,67.50
2018-04-13T03:16:17.428Z,65.10
2018-04-13T03:17:17.461Z,68.90
2018-04-13T03:18:17.414Z,67.20
2018-04-13T03:19:17.402Z,69.00
2018-04-13T03:20:17.391Z,67.00
2018-04-13T03:21:17.389Z,67.60
2018-04-13T03:22:17.383Z,63.40
2018-04-13T03:23:17.376Z,67.10
2018-04-13T03:24:17.370Z,67.60
2018-04-13T03:25:17.366Z,67.50
2018-04-13T03:26:17.355Z,66.20
2018-04-13T03:27:17.344Z,67.60
2018-04-13T03:28:17.341Z,66.90
2018-04-13T03:29:17.331Z,69.10
2018-04-13T03:30:17.324Z,66.50
2018-04-13T03:31:17.317Z,66.70
2018-04-13T03:32:17.310Z,68.80
2018-04-13T03:33:17.304Z,64.80
2018-04-13T03:34:17.295Z,67.60
2018-04-13T03:35:17.288Z,63.50
2018-04-13T03:36:17.279Z,63.90
2018-04-13T03:37:17.277Z,65.30
2018-04-13T03:38:17.266Z,63.80
2018-04-13T03:39:17.257Z,64.10
2018-04-13T03:40:17.250Z,64.00
2018-04-13T03:41:17.240Z,67.60
2018-04-13T03:42:17.234Z,68.90
2018-04-13T03:43:17.225Z,64.30
2018-04-13T03:44:17.221Z,65.80
2018-04-13T03:45:17.215Z,67.90
2018-04-13T03:46:17.208Z,69.00
2018-04-13T03:47:17.203Z,68.10
2018-04-13T03:48:17.199Z,66.80
2018-04-13T03:49:17.187Z,70.30
2018-04-13T03:50:17.176Z,67.90
2018-04-13T03:51:17.171Z,65.30
2018-04-13T03:52:17.163Z,67.30
2018-04-13T03:53:17.157Z,65.80
2018-04-13T03:54:17.146Z,65.10
2018-04-13T03:55:17.157Z,66.10
2018-04-13T03:56:17.133Z,67.40
2018-04-13T03:57:17.125Z,63.70
2018-04-13T03:58:17.119Z,66.70
2018-04-13T03:59:17.113Z,65.30
2018-04-13T04:00:17.105Z,65.00
2018-04-13T04:01:17.092Z,66.30
2018-04-13T04:02:17.085Z,65.10
2018-04-13T04:03:17.083Z,63.80
2018-04-13T04:04:17.073Z,65.60
2018-04-13T04:05:17.069Z,65.70
2018-04-13T04:06:17.061Z,62.50
2018-04-13T04:07:17.053Z,59.60
2018-04-13T04:08:17.046Z,62.70
2018-04-13T04:09:17.039Z,63.50
2018-04-13T04:10:17.027Z,65.90
2018-04-13T04:11:17.019Z,62.90
2018-04-13T04:12:17.016Z,66.30
2018-04-13T04:13:17.008Z,66.90
2018-04-13T04:14:17.001Z,69.40
2018-04-13T04:15:16.990Z,64.90
2018-04-13T04:16:16.986Z,69.80
2018-04-13T04:17:16.977Z,63.70
2018-04-13T04:18:16.967Z,69.60
2018-04-13T04:19:16.968Z,68.20
2018-04-13T04:20:16.956Z,67.30
2018-04-13T04:21:16.950Z,67.50
2018-04-13T04:22:16.939Z,69.90
2018-04-13T04:23:16.932Z,69.10
2018-04-13T04:24:16.926Z,67.40
2018-04-13T04:25:16.923Z,67.00
2018-04-13T04:26:16.912Z,68.60
2018-04-13T04:27:16.905Z,69.10
2018-04-13T04:28:16.897Z,73.80
2018-04-13T04:29:16.890Z,71.10
2018-04-13T04:30:16.879Z,69.50
2018-04-13T04:31:16.873Z,70.80
2018-04-13T04:32:16.884Z,67.80
2018-04-13T04:33:16.861Z,68.90
2018-04-13T04:34:16.855Z,67.30
2018-04-13T04:35:16.857Z,70.10
2018-04-13T04:36:16.836Z,69.80
2018-04-13T04:37:16.825Z,67.20
2018-04-13T04:38:16.821Z,67.10
2018-04-13T04:39:16.819Z,71.20
2018-04-13T04:40:16.809Z,70.70
2018-04-13T04:41:16.802Z,70.20
2018-04-13T04:42:16.788Z,69.10
2018-04-13T04:43:16.782Z,68.50
2018-04-13T04:44:16.774Z,70.00
2018-04-13T04:45:16.768Z,70.20
2018-04-13T04:46:16.766Z,70.20
2018-04-13T04:47:16.757Z,67.20
2018-04-13T04:48:16.768Z,68.50
2018-04-13T04:49:16.739Z,69.10
2018-04-13T04:50:16.732Z,70.80
2018-04-13T04:51:16.722Z,70.80
2018-04-13T04:52:16.718Z,69.50
2018-04-13T04:53:16.714Z,68.70
2018-04-13T04:54:16.707Z,69.50
2018-04-13T04:55:16.699Z,69.40
2018-04-13T04:56:16.688Z,72.20
2018-04-13T04:57:16.684Z,71.80
2018-04-13T04:58:16.672Z,74.30
2018-04-13T04:59:16.666Z,71.90
2018-04-13T05:00:16.662Z,73.10
2018-04-13T05:01:16.659Z,71.40
2018-04-13T05:02:16.648Z,70.40
2018-04-13T05:03:16.636Z,71.90
2018-04-13T05:04:16.630Z,72.60
2018-04-13T05:05:16.621Z,72.50
2018-04-13T05:06:16.618Z,70.90
2018-04-13T05:07:16.611Z,73.70
2018-04-13T05:08:16.607Z,73.60
2018-04-13T05:09:16.598Z,72.70
2018-04-13T05:10:16.588Z,70.50
2018-04-13T05:11:16.577Z,73.90
2018-04-13T05:12:16.576Z,73.40
2018-04-13T05:13:16.569Z,70.60
2018-04-13T05:14:16.560Z,70.60
2018-04-13T05:15:16.553Z,72.70
2018-04-13T05:16:16.545Z,70.90
2018-04-13T05:17:16.536Z,72.90
2018-04-13T05:18:16.527Z,73.20
2018-04-13T05:19:16.520Z,70.60
2018-04-13T05:20:16.522Z,72.30
2018-04-13T05:21:16.509Z,71.80
2018-04-13T05:22:16.503Z,73.30
2018-04-13T05:23:16.491Z,71.60
2018-04-13T05:24:16.486Z,71.70
2018-04-13T05:25:16.479Z,69.50
2018-04-13T05:26:16.469Z,71.60
2018-04-13T05:27:16.468Z,73.50
2018-04-13T05:28:16.457Z,72.10
2018-04-13T05:29:16.457Z,71.90
2018-04-13T05:30:16.440Z,74.00
2018-04-13T05:31:16.433Z,73.90
2018-04-13T05:32:16.429Z,73.40
2018-04-13T05:33:16.425Z,73.30
2018-04-13T05:34:16.417Z,73.60
2018-04-13T05:35:16.462Z,71.60
2018-04-13T05:36:16.402Z,70.40
2018-04-13T05:37:16.389Z,71.30
2018-04-13T05:38:16.382Z,70.00
2018-04-13T05:39:16.378Z,74.90
2018-04-13T05:40:16.377Z,72.20
2018-04-13T05:41:16.364Z,73.30
2018-04-13T05:42:16.359Z,71.60
2018-04-13T05:43:16.348Z,73.30
2018-04-13T05:44:16.341Z,74.10
2018-04-13T05:45:16.334Z,73.10
2018-04-13T05:46:16.329Z,72.50
2018-04-13T05:47:16.324Z,73.40
2018-04-13T05:48:16.315Z,73.50
2018-04-13T05:49:16.312Z,73.60
2018-04-13T05:50:16.296Z,75.10
2018-04-13T05:51:16.291Z,74.40
2018-04-13T05:52:16.285Z,74.60
2018-04-13T05:53:16.280Z,71.90
2018-04-13T05:54:16.275Z,70.30
2018-04-13T05:55:16.267Z,70.80
2018-04-13T05:56:16.259Z,71.50
2018-04-13T05:57:16.249Z,69.70
2018-04-13T05:58:16.241Z,69.00
2018-04-13T05:59:16.238Z,73.00
2018-04-13T06:00:16.276Z,74.30
2018-04-13T06:01:16.223Z,74.10
2018-04-13T06:02:16.220Z,70.70
2018-04-13T06:03:16.211Z,72.00
2018-04-13T06:04:16.206Z,72.30
2018-04-13T06:05:16.194Z,74.60
2018-04-13T06:06:16.191Z,75.20
2018-04-13T06:07:16.183Z,72.70
2018-04-13T06:08:16.176Z,68.90
2018-04-13T06:09:16.169Z,69.70
2018-04-13T06:10:16.159Z,71.60
2018-04-13T06:11:16.152Z,70.60
2018-04-13T06:12:16.149Z,72.60
2018-04-13T06:13:16.143Z,71.40
2018-04-13T06:14:16.139Z,66.80
2018-04-13T06:15:16.130Z,68.30
2018-04-13T06:16:16.123Z,69.60
2018-04-13T06:17:16.118Z,69.40
2018-04-13T06:18:16.112Z,69.50
2018-04-13T06:19:16.103Z,69.20
2018-04-13T06:20:16.098Z,69.00
2018-04-13T06:21:16.092Z,66.30
2018-04-13T06:22:16.083Z,66.70
2018-04-13T06:23:16.073Z,66.00
2018-04-13T06:24:16.147Z,68.90
2018-04-13T06:25:16.062Z,65.40
2018-04-13T06:26:16.063Z,65.30
2018-04-13T06:27:16.053Z,68.90
2018-04-13T06:28:16.047Z,66.30
2018-04-13T06:29:16.044Z,66.40
2018-04-13T06:30:16.057Z,64.10
2018-04-13T06:31:16.027Z,65.70
2018-04-13T06:32:16.021Z,64.70
2018-04-13T06:33:16.017Z,66.40
2018-04-13T06:34:16.008Z,68.90
2018-04-13T06:35:16.003Z,66.80
2018-04-13T06:36:15.997Z,65.20
2018-04-13T06:37:16.032Z,63.40
2018-04-13T06:38:15.980Z,63.80
2018-04-13T06:39:15.976Z,65.50
2018-04-13T06:40:15.973Z,66.00
2018-04-13T06:41:15.967Z,64.30
2018-04-13T06:42:15.961Z,61.20
2018-04-13T06:43:15.953Z,62.10
2018-04-13T06:44:15.944Z,63.40
2018-04-13T06:45:15.943Z,63.70
2018-04-13T06:46:15.934Z,64.30
2018-04-13T06:47:15.933Z,63.50
2018-04-13T06:48:15.924Z,65.30
2018-04-13T06:49:15.919Z,63.80
2018-04-13T06:50:15.912Z,63.20
2018-04-13T06:51:15.904Z,64.90
2018-04-13T06:52:15.897Z,63.00
2018-04-13T06:53:15.890Z,61.70
2018-04-13T06:54:15.885Z,62.60
2018-04-13T06:55:15.882Z,62.00
2018-04-13T06:56:15.878Z,63.40
2018-04-13T06:57:15.866Z,62.60
2018-04-13T06:58:15.884Z,60.20
2018-04-13T06:59:15.879Z,59.70
2018-04-13T07:00:15.850Z,60.70
2018-04-13T07:01:15.850Z,59.60
2018-04-13T07:02:15.841Z,59.80
2018-04-13T07:03:15.836Z,59.10
2018-04-13T07:04:15.826Z,60.60
2018-04-13T07:05:15.820Z,57.00
2018-04-13T07:06:15.813Z,58.70
2018-04-13T07:07:15.811Z,58.90
2018-04-13T07:08:15.806Z,56.80
2018-04-13T07:09:15.800Z,58.40
2018-04-13T07:10:15.798Z,57.60
2018-04-13T07:11:15.795Z,58.60
2018-04-13T07:12:15.781Z,57.10
2018-04-13T07:13:15.780Z,55.90
2018-04-13T07:14:15.773Z,58.30
2018-04-13T07:15:15.766Z,54.10
2018-04-13T07:16:15.764Z,55.30
2018-04-13T07:17:15.757Z,54.90
2018-04-13T07:18:15.746Z,54.90
2018-04-13T07:19:15.758Z,54.20
2018-04-13T07:20:15.737Z,53.20
2018-04-13T07:21:15.735Z,52.70
2018-04-13T07:22:15.728Z,51.90
2018-04-13T07:23:15.724Z,52.80
2018-04-13T07:24:15.714Z,52.00
2018-04-13T07:25:15.711Z,51.70
2018-04-13T07:26:15.706Z,53.40
2018-04-13T07:27:15.701Z,51.30
2018-04-13T07:28:15.696Z,51.70
2018-04-13T07:29:15.690Z,51.10
2018-04-13T07:30:15.695Z,51.30
2018-04-13T07:31:15.680Z,50.20
2018-04-13T07:32:15.676Z,51.00
2018-04-13T07:33:15.671Z,50.50
2018-04-13T07:34:15.681Z,51.10
2018-04-13T07:35:16.078Z,50.20
2018-04-13T07:36:15.658Z,51.60
2018-04-13T07:37:16.114Z,50.10
2018-04-13T07:38:15.645Z,49.00
2018-04-13T07:39:15.644Z,49.70
2018-04-13T07:40:15.639Z,50.90
2018-04-13T07:41:15.634Z,50.60
2018-04-13T07:42:15.632Z,49.80
2018-04-13T07:43:15.627Z,50.40
2018-04-13T07:44:15.616Z,50.30
2018-04-13T07:45:15.613Z,50.60
2018-04-13T07:46:15.611Z,51.90
2018-04-13T07:47:15.606Z,49.60
2018-04-13T07:48:15.603Z,50.30
2018-04-13T07:49:15.598Z,53.30
2018-04-13T07:50:15.594Z,51.60
2018-04-13T07:51:15.587Z,50.80
2018-04-13T07:52:15.582Z,52.00
2018-04-13T07:53:15.577Z,50.60
2018-04-13T07:54:15.576Z,50.80
2018-04-13T07:55:15.570Z,52.30
2018-04-13T07:56:15.566Z,51.60
2018-04-13T07:57:15.562Z,51.50
2018-04-13T07:58:15.555Z,50.90
2018-04-13T07:59:15.550Z,51.40
2018-04-13T08:00:15.549Z,52.40
2018-04-13T08:01:15.544Z,52.60
2018-04-13T08:02:15.540Z,54.80
2018-04-13T08:03:15.537Z,52.20
2018-04-13T08:04:15.535Z,53.30
2018-04-13T08:05:15.526Z,55.30
2018-04-13T08:06:15.519Z,52.30
2018-04-13T08:07:15.516Z,52.60
2018-04-13T08:08:15.514Z,54.00
2018-04-13T08:09:15.515Z,54.70
2018-04-13T08:10:16.050Z,55.10
2018-04-13T08:11:15.500Z,53.70
2018-04-13T08:12:15.604Z,55.20
2018-04-13T08:13:15.493Z,54.50
2018-04-13T08:14:15.482Z,52.40
2018-04-13T08:15:15.482Z,55.90
2018-04-13T08:16:15.480Z,53.10
2018-04-13T08:17:15.475Z,53.90
2018-04-13T08:18:15.471Z,53.80
2018-04-13T08:19:15.465Z,55.80
2018-04-13T08:20:15.470Z,54.50
2018-04-13T08:21:15.455Z,54.20
2018-04-13T08:22:15.453Z,55.30
2018-04-13T08:23:15.450Z,55.80
2018-04-13T08:24:15.444Z,54.70
2018-04-13T08:25:15.440Z,55.70
2018-04-13T08:26:15.434Z,54.40
2018-04-13T08:27:15.427Z,54.10
2018-04-13T08:28:15.424Z,53.90
2018-04-13T08:29:15.424Z,53.00
2018-04-13T08:30:15.417Z,52.50
2018-04-13T08:31:15.414Z,52.80
2018-04-13T08:32:15.408Z,53.20
2018-04-13T08:33:15.402Z,53.80
2018-04-13T08:34:15.423Z,53.60
2018-04-13T08:35:15.401Z,52.80
2018-04-13T08:36:15.394Z,52.00
2018-04-13T08:37:15.395Z,50.60
2018-04-13T08:38:15.383Z,50.30
2018-04-13T08:39:15.377Z,50.10
2018-04-13T08:40:15.377Z,50.10
2018-04-13T08:41:15.368Z,51.20
2018-04-13T08:42:15.366Z,49.80
2018-04-13T08:43:15.377Z,50.30
2018-04-13T08:44:15.360Z,47.50
2018-04-13T08:45:15.357Z,45.30
2018-04-13T08:46:15.349Z,46.60
2018-04-13T08:47:15.342Z,47.50
2018-04-13T08:48:15.354Z,44.60
2018-04-13T08:49:15.498Z,45.20
2018-04-13T08:50:15.334Z,44.60
2018-04-13T08:51:15.333Z,46.30
2018-04-13T08:52:15.334Z,45.30
2018-04-13T08:53:15.322Z,43.30
2018-04-13T08:54:15.318Z,44.30
2018-04-13T08:55:15.311Z,45.40
2018-04-13T08:56:15.310Z,44.00
2018-04-13T08:57:15.308Z,43.40
2018-04-13T08:58:15.303Z,41.10
2018-04-13T08:59:15.298Z,40.70
2018-04-13T09:00:15.310Z,40.30
2018-04-13T09:01:15.290Z,40.30
2018-04-13T09:02:15.284Z,38.70
2018-04-13T09:03:15.281Z,38.70
2018-04-13T09:04:15.283Z,37.80
2018-04-13T09:05:15.274Z,37.50
2018-04-13T09:06:15.269Z,38.10
2018-04-13T09:07:15.262Z,38.10
2018-04-13T09:08:15.259Z,37.00
2018-04-13T09:09:15.253Z,37.20
2018-04-13T09:10:15.252Z,36.30
2018-04-13T09:11:15.249Z,36.20
2018-04-13T09:12:15.247Z,35.40
2018-04-13T09:13:15.261Z,35.40
2018-04-13T09:14:15.236Z,35.00
2018-04-13T09:15:15.261Z,34.80
2018-04-13T09:16:15.229Z,35.00
2018-04-13T09:17:15.224Z,34.10
2018-04-13T09:18:15.221Z,34.60
2018-04-13T09:19:15.215Z,34.80
2018-04-13T09:20:15.208Z,34.20
2018-04-13T09:21:15.204Z,34.00
2018-04-13T09:22:15.204Z,34.00
2018-04-13T09:23:15.196Z,33.50
2018-04-13T09:24:15.195Z,33.40
2018-04-13T09:25:15.191Z,34.00
2018-04-13T09:26:15.187Z,32.50
2018-04-13T09:27:15.179Z,32.40
2018-04-13T09:28:15.179Z,32.90
2018-04-13T09:29:15.173Z,31.50
2018-04-13T09:30:15.174Z,31.80
2018-04-13T09:31:15.171Z,31.40
2018-04-13T09:32:15.164Z,30.70
2018-04-13T09:33:15.162Z,30.40
2018-04-13T09:34:15.153Z,31.10
2018-04-13T09:35:15.169Z,31.30
2018-04-13T09:36:15.146Z,30.20
2018-04-13T09:37:15.144Z,29.50
2018-04-13T09:38:15.142Z,28.50
2018-04-13T09:39:15.140Z,29.60
2018-04-13T09:40:15.140Z,29.50
2018-04-13T09:41:15.132Z,29.50
2018-04-13T09:42:15.130Z,27.90
2018-04-13T09:43:15.125Z,27.80
2018-04-13T09:44:15.122Z,28.60
2018-04-13T09:45:15.135Z,27.50
2018-04-13T09:46:15.120Z,26.40
2018-04-13T09:47:15.118Z,26.50
2018-04-13T09:48:15.111Z,25.20
2018-04-13T09:49:15.108Z,24.10
2018-04-13T09:50:15.105Z,24.20
2018-04-13T09:51:15.112Z,24.10
2018-04-13T09:52:15.105Z,23.00
2018-04-13T09:53:15.101Z,23.60
2018-04-13T09:54:15.099Z,23.80
2018-04-13T09:55:15.093Z,24.80
2018-04-13T09:56:15.089Z,24.40
2018-04-13T09:57:15.152Z,23.90
2018-04-13T09:58:15.088Z,24.00
2018-04-13T09:59:15.090Z,23.40
2018-04-13T10:00:15.083Z,22.90
2018-04-13T10:01:15.084Z,23.50
2018-04-13T10:02:15.081Z,23.20
2018-04-13T10:03:15.074Z,21.70
2018-04-13T10:04:15.077Z,22.00
2018-04-13T10:05:15.075Z,22.60
2018-04-13T10:06:15.072Z,22.30
2018-04-13T10:07:15.072Z,22.00
2018-04-13T10:08:15.070Z,21.10
2018-04-13T10:09:15.068Z,21.00
2018-04-13T10:10:15.059Z,20.50
2018-04-13T10:11:15.061Z,20.40
2018-04-13T10:12:15.062Z,21.40
2018-04-13T10:13:15.062Z,21.10
2018-04-13T10:14:15.059Z,21.60
2018-04-13T10:15:15.057Z,20.80
2018-04-13T10:16:15.054Z,21.30
2018-04-13T10:17:15.048Z,21.80
2018-04-13T10:18:15.045Z,20.70
2018-04-13T10:19:15.049Z,21.20
2018-04-13T10:20:15.043Z,21.30
2018-04-13T10:21:15.038Z,20.30
2018-04-13T10:22:15.042Z,20.10
2018-04-13T10:23:15.036Z,19.70
2018-04-13T10:24:15.036Z,20.50
2018-04-13T10:25:15.031Z,19.30
2018-04-13T10:26:15.032Z,20.30
2018-04-13T10:27:15.032Z,19.50
2018-04-13T10:28:15.035Z,20.90
2018-04-13T10:29:15.024Z,20.60
2018-04-13T10:30:15.028Z,22.20
2018-04-13T10:31:15.021Z,20.60
2018-04-13T10:32:15.020Z,20.80
2018-04-13T10:33:15.015Z,20.70
2018-04-13T10:34:15.012Z,20.90
2018-04-13T10:35:15.011Z,20.10
2018-04-13T10:36:15.005Z,19.50
2018-04-13T10:37:15.002Z,20.40
2018-04-13T10:38:14.999Z,20.70
2018-04-13T10:39:14.999Z,20.10
2018-04-13T10:40:14.998Z,19.50
2018-04-13T10:41:14.993Z,18.70
2018-04-13T10:42:14.991Z,20.10
2018-04-13T10:43:14.990Z,18.50
2018-04-13T10:44:14.981Z,18.10
2018-04-13T10:45:14.983Z,17.90
2018-04-13T10:46:14.983Z,16.90
2018-04-13T10:47:14.978Z,16.00
2018-04-13T10:48:14.999Z,14.90
2018-04-13T10:49:14.971Z,14.70
2018-04-13T10:50:14.965Z,14.70
2018-04-13T10:51:14.962Z,14.50
2018-04-13T10:52:14.970Z,13.50
2018-04-13T10:53:14.962Z,14.60
2018-04-13T10:54:14.957Z,13.90
2018-04-13T10:55:14.955Z,14.00
2018-04-13T10:56:14.952Z,14.60
2018-04-13T10:57:14.953Z,15.20
2018-04-13T10:58:14.943Z,14.80
2018-04-13T10:59:14.941Z,14.10
2018-04-13T11:00:14.940Z,14.50
2018-04-13T11:01:14.937Z,14.10
2018-04-13T11:02:14.933Z,14.40
2018-04-13T11:03:14.930Z,14.00
2018-04-13T11:04:14.925Z,13.40
2018-04-13T11:05:14.927Z,14.30
2018-04-13T11:06:14.917Z,13.70
2018-04-13T11:07:14.920Z,14.20
2018-04-13T11:08:14.917Z,13.40
2018-04-13T11:09:14.912Z,12.70
2018-04-13T11:10:14.936Z,13.30
2018-04-13T11:11:14.904Z,13.20
2018-04-13T11:12:14.900Z,12.50
2018-04-13T11:13:14.902Z,12.70
2018-04-13T11:14:14.897Z,13.20
2018-04-13T11:15:14.893Z,12.50
2018-04-13T11:16:14.891Z,13.10
2018-04-13T11:17:14.887Z,12.70
2018-04-13T11:18:14.885Z,13.20
2018-04-13T11:19:14.883Z,12.90
2018-04-13T11:20:14.874Z,12.10
2018-04-13T11:21:14.871Z,13.20
2018-04-13T11:22:14.881Z,13.00
2018-04-13T11:23:14.868Z,12.70
2018-04-13T11:24:14.861Z,12.20
2018-04-13T11:25:14.859Z,11.60
2018-04-13T11:26:14.860Z,11.70
2018-04-13T11:27:14.855Z,12.10
2018-04-13T11:28:14.853Z,11.60
2018-04-13T11:29:14.850Z,11.90
2018-04-13T11:30:14.845Z,11.40
2018-04-13T11:31:14.847Z,10.70
2018-04-13T11:32:14.838Z,10.60
2018-04-13T11:33:14.835Z,10.10
2018-04-13T11:34:14.832Z,10.80
2018-04-13T11:35:14.834Z,10.60
2018-04-13T11:36:14.827Z,10.60
2018-04-13T11:37:14.826Z,10.10
2018-04-13T11:38:14.819Z,9.80
2018-04-13T11:39:14.813Z,10.20
2018-04-13T11:40:14.813Z,10.20
2018-04-13T11:41:14.811Z,9.80
2018-04-13T11:42:14.806Z,10.60
2018-04-13T11:43:14.806Z,9.70
2018-04-13T11:44:14.802Z,9.60
2018-04-13T11:45:14.797Z,9.80
2018-04-13T11:46:14.791Z,9.60
2018-04-13T11:47:14.791Z,10.00
2018-04-13T11:48:14.788Z,9.90
2018-04-13T11:49:14.785Z,10.50
2018-04-13T11:50:14.782Z,10.00
2018-04-13T11:51:14.781Z,10.10
2018-04-13T11:52:14.773Z,10.40
2018-04-13T11:53:14.769Z,10.40
2018-04-13T11:54:14.764Z,10.00
2018-04-13T11:55:14.765Z,10.40
2018-04-13T11:56:14.764Z,10.60
2018-04-13T11:57:14.765Z,10.50
2018-04-13T11:58:14.748Z,11.30
2018-04-13T11:59:14.748Z,11.80
2018-04-13T12:00:14.747Z,11.00
2018-04-13T12:01:14.746Z,11.20
2018-04-13T12:02:14.740Z,12.20
2018-04-13T12:03:14.739Z,12.00
2018-04-13T12:04:14.738Z,11.70
2018-04-13T12:05:14.727Z,11.50
2018-04-13T12:06:14.725Z,11.90
2018-04-13T12:07:14.725Z,11.50
2018-04-13T12:08:14.724Z,11.80
2018-04-13T12:09:14.718Z,11.40
2018-04-13T12:10:14.714Z,12.30
2018-04-13T12:11:14.715Z,11.40
2018-04-13T12:12:14.706Z,11.90
2018-04-13T12:13:14.699Z,11.40
2018-04-13T12:14:14.700Z,11.30
2018-04-13T12:15:14.694Z,11.30
2018-04-13T12:16:14.698Z,12.10
2018-04-13T12:17:14.688Z,11.60
2018-04-13T12:18:14.684Z,11.60
2018-04-13T12:19:14.679Z,11.60
2018-04-13T12:20:14.674Z,11.80
2018-04-13T12:21:14.671Z,11.90
2018-04-13T12:22:14.696Z,11.70
2018-04-13T12:23:14.677Z,12.20
2018-04-13T12:24:14.661Z,12.70
2018-04-13T12:25:14.657Z,11.30
2018-04-13T12:26:14.649Z,12.30
2018-04-13T12:27:14.647Z,12.40
2018-04-13T12:28:14.647Z,11.50
2018-04-13T12:29:14.637Z,12.70
2018-04-13T12:30:14.633Z,13.00
2018-04-13T12:31:14.671Z,12.50
2018-04-13T12:32:14.624Z,12.10
2018-04-13T12:33:14.623Z,12.80
2018-04-13T12:34:14.617Z,12.20
2018-04-13T12:35:14.609Z,12.50
2018-04-13T12:36:14.608Z,13.30
2018-04-13T12:37:14.600Z,13.50
2018-04-13T12:38:14.604Z,13.70
2018-04-13T12:39:14.591Z,14.50
2018-04-13T12:40:14.586Z,14.60
2018-04-13T12:41:14.580Z,14.30
2018-04-13T12:42:14.577Z,14.30
2018-04-13T12:43:14.576Z,14.70
2018-04-13T12:44:14.570Z,14.50
2018-04-13T12:45:14.571Z,14.30
2018-04-13T12:46:14.557Z,14.60
2018-04-13T12:47:14.553Z,14.90
2018-04-13T12:48:14.552Z,15.50
2018-04-13T12:49:14.544Z,15.50
2018-04-13T12:50:14.544Z,15.50
2018-04-13T12:51:14.537Z,15.20
2018-04-13T12:52:14.533Z,15.30