createdAt,value
2023-05-01T00:01:56.108Z,12.47
2023-05-01T00:04:24.890Z,12.67
2023-05-01T00:06:53.814Z,11.00
2023-05-01T00:09:24.089Z,12.37
2023-05-01T00:11:52.699Z,19.87
2023-05-01T00:14:21.510Z,20.67
2023-05-01T00:16:50.274Z,24.63
2023-05-01T00:19:19.165Z,24.57
2023-05-01T00:21:48.274Z,29.60
2023-05-01T00:24:17.781Z,29.57
2023-05-01T00:26:47.874Z,21.33
2023-05-01T00:29:17.087Z,12.60
2023-05-01T00:31:45.849Z,8.47
2023-05-01T00:34:14.659Z,10.43
2023-05-01T00:36:43.347Z,11.47
2023-05-01T00:39:12.291Z,12.63
2023-05-01T00:41:41.189Z,10.43
2023-05-01T00:44:11.457Z,8.47
2023-05-01T00:46:40.405Z,9.33
2023-05-01T00:49:09.236Z,9.10
2023-05-01T00:51:38.295Z,8.37
2023-05-01T00:54:07.215Z,9.30
2023-05-01T00:56:36.330Z,7.93
2023-05-01T00:59:05.651Z,7.87
2023-05-01T01:01:35.909Z,6.70
2023-05-01T01:04:04.738Z,8.83
2023-05-01T01:06:41.594Z,7.83
2023-05-01T01:09:20.858Z,7.50
2023-05-01T01:11:58.930Z,7.43
2023-05-01T01:14:34.076Z,7.83
2023-05-01T01:17:14.997Z,8.90
2023-05-01T01:20:19.614Z,7.47
2023-05-01T01:22:54.330Z,8.57
2023-05-01T01:25:57.048Z,12.23
2023-05-01T01:29:05.889Z,9.90
2023-05-01T01:31:42.212Z,9.30
2023-05-01T01:34:16.032Z,9.27
2023-05-01T01:36:50.584Z,8.17
2023-05-01T01:39:30.900Z,9.70
2023-05-01T01:42:01.435Z,9.30
2023-05-01T01:44:35.462Z,7.13
2023-05-01T01:47:08.079Z,6.60
2023-05-01T01:49:43.484Z,7.07
2023-05-01T01:52:15.422Z,7.10
2023-05-01T01:54:50.214Z,7.53
2023-05-01T01:57:20.618Z,8.10
2023-05-01T01:59:51.265Z,10.37
2023-05-01T02:02:21.802Z,8.10
2023-05-01T02:04:53.296Z,10.73
2023-05-01T02:07:24.256Z,9.57
2023-05-01T02:09:54.592Z,8.37
2023-05-01T02:12:26.733Z,9.07
2023-05-01T02:14:56.344Z,11.23
2023-05-01T02:17:25.355Z,8.93
2023-05-01T02:19:57.429Z,7.67
2023-05-01T02:22:27.637Z,12.23
2023-05-01T02:24:58.968Z,10.17
2023-05-01T02:27:33.459Z,9.80
2023-05-01T02:30:02.324Z,8.20
2023-05-01T02:32:32.134Z,8.73
2023-05-01T02:35:02.572Z,10.63
2023-05-01T02:37:31.689Z,11.20
2023-05-01T02:40:02.036Z,8.03
2023-05-01T02:42:32.293Z,10.17
2023-05-01T02:45:04.503Z,10.27
2023-05-01T02:47:36.915Z,12.03
2023-05-01T02:50:09.119Z,9.03
2023-05-01T02:52:38.522Z,8.03
2023-05-01T02:55:28.072Z,7.83
2023-05-01T02:57:59.644Z,8.03
2023-05-01T03:00:29.937Z,9.83
2023-05-01T03:02:58.821Z,9.40
2023-05-01T03:05:29.370Z,8.23
2023-05-01T03:07:58.124Z,9.70
2023-05-01T03:10:26.808Z,8.27
2023-05-01T03:12:55.665Z,10.80
2023-05-01T03:15:24.323Z,9.60
2023-05-01T03:17:53.071Z,11.20
2023-05-01T03:20:21.724Z,13.10
2023-05-01T03:22:51.938Z,9.17
2023-05-01T03:25:20.839Z,12.23
2023-05-01T03:27:50.448Z,9.97
2023-05-01T03:30:19.779Z,10.17
2023-05-01T03:32:48.593Z,10.87
2023-05-01T03:35:23.691Z,9.20
2023-05-01T03:37:54.021Z,14.47
2023-05-01T03:40:42.548Z,8.50
2023-05-01T03:43:40.027Z,8.20
2023-05-01T03:46:15.956Z,9.67
2023-05-01T03:48:44.706Z,6.63
2023-05-01T03:51:13.527Z,8.50
2023-05-01T03:53:43.562Z,11.47
2023-05-01T03:56:12.278Z,8.67
2023-05-01T03:58:41.169Z,8.30
2023-05-01T04:01:10.008Z,8.87
2023-05-01T04:03:46.853Z,8.00
2023-05-01T04:06:17.205Z,7.20
2023-05-01T04:08:47.664Z,9.33
2023-05-01T04:11:16.488Z,8.53
2023-05-01T04:13:45.545Z,8.57
2023-05-01T04:16:14.353Z,8.77
2023-05-01T04:18:43.290Z,8.30
2023-05-01T04:21:13.251Z,7.93
2023-05-01T04:23:41.955Z,8.30
2023-05-01T04:26:12.147Z,8.07
2023-05-01T04:28:40.717Z,11.13
2023-05-01T04:31:11.782Z,9.70
2023-05-01T04:33:40.600Z,9.50
2023-05-01T04:36:09.499Z,9.80
2023-05-01T04:38:38.569Z,11.10
2023-05-01T04:41:07.408Z,8.70
2023-05-01T04:43:37.601Z,10.00
2023-05-01T04:46:07.240Z,8.27
2023-05-01T04:48:35.963Z,7.27
2023-05-01T04:51:04.907Z,9.27
2023-05-01T04:53:36.630Z,8.27
2023-05-01T04:56:07.982Z,8.17
2023-05-01T04:58:38.324Z,8.80
2023-05-01T05:01:12.161Z,6.43
2023-05-01T05:03:41.718Z,7.83
2023-05-01T05:06:12.765Z,8.17
2023-05-01T05:08:41.465Z,10.00
2023-05-01T05:11:11.897Z,9.43
2023-05-01T05:14:02.137Z,8.60
2023-05-01T05:16:30.923Z,9.52
2023-05-01T05:18:59.730Z,10.20
2023-05-01T05:21:29.919Z,11.38
2023-05-01T05:24:00.110Z,8.55
2023-05-01T05:26:29.371Z,8.35
2023-05-01T05:29:03.545Z,11.10
2023-05-01T05:31:32.698Z,11.17
2023-05-01T05:34:01.734Z,12.20
2023-05-01T05:36:31.072Z,10.90
2023-05-01T05:39:00.802Z,9.73
2023-05-01T05:41:29.739Z,9.63
2023-05-01T05:44:03.161Z,10.00
2023-05-01T05:46:32.848Z,10.67
2023-05-01T05:49:01.698Z,9.60
2023-05-01T05:51:32.100Z,11.23
2023-05-01T05:54:01.608Z,11.97
2023-05-01T05:56:31.989Z,15.37
2023-05-01T05:59:04.515Z,10.33
2023-05-01T06:01:33.735Z,11.80
2023-05-01T06:04:02.480Z,10.40
2023-05-01T06:06:33.057Z,12.33
2023-05-01T06:09:04.231Z,9.80
2023-05-01T06:11:33.010Z,10.07
2023-05-01T06:14:03.544Z,14.60
2023-05-01T06:16:32.641Z,13.00
2023-05-01T06:19:01.505Z,11.97
2023-05-01T06:21:32.155Z,11.67
2023-05-01T06:24:01.584Z,8.90
2023-05-01T06:26:35.484Z,11.77
2023-05-01T06:29:05.606Z,10.77
2023-05-01T06:31:35.398Z,9.50
2023-05-01T06:34:04.157Z,9.23
2023-05-01T06:36:43.736Z,10.07
2023-05-01T06:39:12.700Z,10.63
2023-05-01T06:41:41.420Z,10.30
2023-05-01T06:44:11.529Z,9.87
2023-05-01T06:46:40.592Z,9.53
2023-05-01T06:49:09.269Z,11.37
2023-05-01T06:51:38.380Z,6.70
2023-05-01T06:54:07.105Z,11.43
2023-05-01T06:56:35.807Z,9.40
2023-05-01T06:59:04.675Z,11.13
2023-05-01T07:01:36.892Z,8.90
2023-05-01T07:04:06.026Z,8.80
2023-05-01T07:06:35.515Z,10.20
2023-05-01T07:09:04.482Z,9.13
2023-05-01T07:11:34.029Z,9.77
2023-05-01T07:14:02.715Z,6.83
2023-05-01T07:16:31.498Z,9.47
2023-05-01T07:19:01.646Z,10.30
2023-05-01T07:21:31.495Z,8.17
2023-05-01T07:24:00.235Z,6.13
2023-05-01T07:26:29.131Z,6.20
2023-05-01T07:28:57.975Z,8.17
2023-05-01T07:31:26.550Z,8.27
2023-05-01T07:33:55.396Z,6.93
2023-05-01T07:36:25.478Z,7.50
2023-05-01T07:38:54.707Z,8.53
2023-05-01T07:41:25.129Z,9.60
2023-05-01T07:43:53.964Z,6.60
2023-05-01T07:46:23.203Z,6.77
2023-05-01T07:48:51.897Z,7.77
2023-05-01T07:51:20.808Z,7.23
2023-05-01T07:53:50.955Z,6.50
2023-05-01T07:56:19.755Z,7.07
2023-05-01T07:58:48.418Z,7.70
2023-05-01T08:01:17.169Z,8.05
2023-05-01T08:03:46.989Z,7.73
2023-05-01T08:06:17.574Z,6.70
2023-05-01T08:08:46.319Z,6.47
2023-05-01T08:11:16.541Z,7.73
2023-05-01T08:13:45.262Z,7.13
2023-05-01T08:16:15.406Z,6.43
2023-05-01T08:18:44.130Z,9.02
2023-05-01T08:21:12.710Z,9.50
2023-05-01T08:23:41.514Z,4.37
2023-05-01T08:26:10.108Z,5.73
2023-05-01T08:28:40.414Z,7.55
2023-05-01T08:31:09.180Z,9.47
2023-05-01T08:33:37.909Z,6.68
2023-05-01T08:36:07.148Z,7.53
2023-05-01T08:38:35.897Z,5.15
2023-05-01T08:41:05.012Z,7.60
2023-05-01T08:43:34.081Z,4.20
2023-05-01T08:46:09.245Z,6.90
2023-05-01T08:48:41.031Z,8.33
2023-05-01T08:51:13.074Z,10.85
2023-05-01T08:53:43.268Z,6.15
2023-05-01T08:56:13.588Z,6.20
2023-05-01T08:58:45.382Z,7.75
2023-05-01T09:01:17.253Z,7.90
2023-05-01T09:03:47.497Z,6.35
2023-05-01T09:06:16.946Z,5.60
2023-05-01T09:08:45.722Z,6.18
2023-05-01T09:11:14.423Z,4.95
2023-05-01T09:13:43.268Z,10.75
2023-05-01T09:16:12.366Z,5.97
2023-05-01T09:18:42.897Z,5.53
2023-05-01T09:21:12.350Z,4.70
2023-05-01T09:23:41.179Z,5.50
2023-05-01T09:26:09.864Z,8.68
2023-05-01T09:28:42.972Z,5.40
2023-05-01T09:31:25.593Z,7.18
2023-05-01T09:33:57.244Z,6.40
2023-05-01T09:36:27.980Z,37.03
2023-05-01T09:38:56.762Z,10.63
2023-05-01T09:41:26.058Z,7.38
2023-05-01T09:43:56.398Z,8.88
2023-05-01T09:46:26.207Z,5.32
2023-05-01T09:48:58.595Z,6.25
2023-05-01T09:51:28.832Z,7.47
2023-05-01T09:53:58.419Z,5.07
2023-05-01T09:56:28.132Z,4.47
2023-05-01T09:58:58.840Z,5.40
2023-05-01T10:01:50.207Z,6.35
2023-05-01T10:04:31.081Z,4.60
2023-05-01T10:07:01.480Z,6.20
2023-05-01T10:09:30.913Z,5.70
2023-05-01T10:12:00.548Z,6.63
2023-05-01T10:14:30.298Z,4.53
2023-05-01T10:16:59.383Z,9.18
2023-05-01T10:19:29.639Z,6.07
2023-05-01T10:21:58.529Z,4.75
2023-05-01T10:24:27.361Z,6.00
2023-05-01T10:26:57.221Z,4.50
2023-05-01T10:29:28.877Z,6.10
2023-05-01T10:31:57.833Z,6.68
2023-05-01T10:34:28.557Z,4.88
2023-05-01T10:37:01.981Z,5.25
2023-05-01T10:39:34.481Z,4.65
2023-05-01T10:42:08.627Z,6.57
2023-05-01T10:44:37.926Z,12.88
2023-05-01T10:47:43.907Z,8.15
2023-05-01T10:50:15.837Z,5.97
2023-05-01T10:53:20.423Z,5.32
2023-05-01T10:55:50.354Z,8.23
2023-05-01T10:58:57.064Z,5.15
2023-05-01T11:01:33.831Z,8.00
2023-05-01T11:04:05.170Z,5.32
2023-05-01T11:06:34.053Z,8.48
2023-05-01T11:09:24.353Z,7.47
2023-05-01T11:11:53.035Z,6.10
2023-05-01T11:14:21.685Z,6.97
2023-05-01T11:16:50.413Z,6.45
2023-05-01T11:19:50.315Z,4.57
2023-05-01T11:22:19.933Z,7.20
2023-05-01T11:24:50.382Z,5.78
2023-05-01T11:27:19.092Z,8.88
2023-05-01T11:29:48.702Z,7.10
2023-05-01T11:32:20.729Z,4.88
2023-05-01T11:34:52.241Z,5.00
2023-05-01T11:37:21.101Z,12.23
2023-05-01T11:39:53.732Z,5.95
2023-05-01T11:42:23.697Z,7.63
2023-05-01T11:45:13.862Z,8.63
2023-05-01T11:47:42.625Z,7.03
2023-05-01T11:50:12.726Z,6.60
2023-05-01T11:52:46.145Z,6.70
2023-05-01T11:55:16.605Z,6.18
2023-05-01T11:57:49.887Z,13.52
2023-05-01T12:00:28.293Z,9.35
2023-05-01T12:03:02.078Z,7.00
2023-05-01T12:05:32.611Z,8.73
2023-05-01T12:08:11.860Z,8.10
2023-05-01T12:10:43.425Z,8.18
2023-05-01T12:13:13.714Z,4.63
2023-05-01T12:15:45.087Z,5.30
2023-05-01T12:18:15.335Z,5.78
2023-05-01T12:20:46.134Z,6.93
2023-05-01T12:23:17.132Z,7.38
2023-05-01T12:25:47.790Z,15.82
2023-05-01T12:28:18.333Z,6.03
2023-05-01T12:30:49.089Z,6.65
2023-05-01T12:33:19.451Z,12.77
2023-05-01T12:35:50.536Z,14.65
2023-05-01T12:38:20.657Z,7.60
2023-05-01T12:40:55.239Z,6.53
2023-05-01T12:43:31.442Z,4.97
2023-05-01T12:46:00.924Z,6.25
2023-05-01T12:48:30.781Z,5.32
2023-05-01T12:50:59.884Z,5.00
2023-05-01T12:53:30.098Z,8.70
2023-05-01T12:56:01.332Z,8.05
2023-05-01T12:58:38.097Z,13.20
2023-05-01T13:01:07.408Z,6.07
2023-05-01T13:03:40.072Z,9.48
2023-05-01T13:06:10.157Z,7.65
2023-05-01T13:08:40.587Z,6.07
2023-05-01T13:11:15.191Z,6.03
2023-05-01T13:13:45.582Z,6.78
2023-05-01T13:16:16.288Z,8.30
2023-05-01T13:18:46.491Z,4.90
2023-05-01T13:21:16.847Z,5.40
2023-05-01T13:23:54.828Z,5.68
2023-05-01T13:26:30.316Z,10.95
2023-05-01T13:29:00.400Z,3.88
2023-05-01T13:31:29.366Z,7.28
2023-05-01T13:34:00.271Z,5.72
2023-05-01T13:36:33.295Z,4.22
2023-05-01T13:39:02.028Z,9.93
2023-05-01T13:41:32.394Z,5.05
2023-05-01T13:44:01.002Z,4.30
2023-05-01T13:46:30.461Z,3.70
2023-05-01T13:49:05.151Z,10.02
2023-05-01T13:51:36.568Z,6.85
2023-05-01T13:54:07.672Z,9.02
2023-05-01T13:56:39.043Z,5.35
2023-05-01T13:59:08.442Z,3.55
2023-05-01T14:01:42.713Z,3.47
2023-05-01T14:04:12.271Z,7.57
2023-05-01T14:06:44.374Z,6.68
2023-05-01T14:09:13.147Z,3.83
2023-05-01T14:11:46.600Z,5.15
2023-05-01T14:14:17.802Z,7.00
2023-05-01T14:16:50.212Z,5.88
2023-05-01T14:19:19.575Z,5.72
2023-05-01T14:21:48.183Z,7.05
2023-05-01T14:24:18.894Z,4.50
2023-05-01T14:26:50.444Z,4.55
2023-05-01T14:29:24.896Z,4.78
2023-05-01T14:31:54.670Z,6.15
2023-05-01T14:34:23.651Z,4.60
2023-05-01T14:36:52.451Z,3.88
2023-05-01T14:39:21.995Z,5.47
2023-05-01T14:41:51.962Z,5.47
2023-05-01T14:44:21.098Z,4.00
2023-05-01T14:46:51.889Z,4.05
2023-05-01T14:49:22.645Z,3.97
2023-05-01T14:51:52.709Z,7.18
2023-05-01T14:54:21.731Z,3.88
2023-05-01T14:56:51.848Z,7.85
2023-05-01T14:59:20.396Z,4.85
2023-05-01T15:01:49.641Z,3.08
2023-05-01T15:04:18.799Z,5.45
2023-05-01T15:06:47.762Z,3.55
2023-05-01T15:09:16.758Z,6.60
2023-05-01T15:11:45.391Z,8.25
2023-05-01T15:14:15.481Z,5.68
2023-05-01T15:16:44.157Z,7.03
2023-05-01T15:19:12.935Z,3.55
2023-05-01T15:21:41.674Z,4.53
2023-05-01T15:24:10.357Z,4.00
2023-05-01T15:26:39.002Z,4.22
2023-05-01T15:29:07.712Z,4.40
2023-05-01T15:31:37.870Z,3.92
2023-05-01T15:34:06.750Z,3.42
2023-05-01T15:36:35.418Z,5.90
2023-05-01T15:39:06.055Z,3.90
2023-05-01T15:41:34.756Z,3.88
2023-05-01T15:44:03.359Z,4.53
2023-05-01T15:46:32.177Z,3.88
2023-05-01T15:49:02.420Z,2.38
2023-05-01T15:51:32.428Z,2.63
2023-05-01T15:54:02.572Z,4.72
2023-05-01T15:56:34.811Z,3.88
2023-05-01T15:59:04.503Z,7.35
2023-05-01T16:01:33.904Z,9.75
2023-05-01T16:04:04.933Z,10.88
2023-05-01T16:06:35.388Z,8.82
2023-05-01T16:09:05.006Z,5.85
2023-05-01T16:11:33.594Z,4.80
2023-05-01T16:14:02.418Z,4.05
2023-05-01T16:16:31.620Z,9.15
2023-05-01T16:19:01.298Z,6.55
2023-05-01T16:21:31.616Z,7.28
2023-05-01T16:24:03.007Z,6.07
2023-05-01T16:26:31.711Z,10.73
2023-05-01T16:29:02.453Z,7.50
2023-05-01T16:31:35.777Z,6.20
2023-05-01T16:34:07.105Z,6.82
2023-05-01T16:36:37.951Z,9.23
2023-05-01T16:39:08.881Z,5.05
2023-05-01T16:41:45.520Z,8.43
2023-05-01T16:44:14.644Z,9.25
2023-05-01T16:46:43.942Z,7.43
2023-05-01T16:49:13.733Z,8.13
2023-05-01T16:51:43.739Z,9.70
2023-05-01T16:54:12.558Z,8.00
2023-05-01T16:56:41.188Z,6.20
2023-05-01T16:59:09.951Z,7.82
2023-05-01T17:01:38.674Z,6.38
2023-05-01T17:04:07.541Z,7.75
2023-05-01T17:06:36.354Z,12.40
2023-05-01T17:09:06.589Z,6.50
2023-05-01T17:11:35.792Z,6.85
2023-05-01T17:14:04.602Z,6.57
2023-05-01T17:16:33.905Z,9.80
2023-05-01T17:19:05.911Z,11.50
2023-05-01T17:21:34.563Z,15.02
2023-05-01T17:24:04.431Z,15.40
2023-05-01T17:26:34.408Z,10.63
2023-05-01T17:29:04.186Z,16.55
2023-05-01T17:31:33.097Z,14.98
2023-05-01T17:34:01.798Z,10.40
2023-05-01T17:36:30.514Z,11.48
2023-05-01T17:39:01.404Z,18.10
2023-05-01T17:41:30.113Z,20.42
2023-05-01T17:44:00.189Z,21.60
2023-05-01T17:46:29.134Z,18.85
2023-05-01T17:48:57.814Z,17.10
2023-05-01T17:51:26.418Z,12.10
2023-05-01T17:53:55.241Z,23.43
2023-05-01T17:56:24.533Z,30.00
2023-05-01T17:58:53.269Z,25.97
2023-05-01T18:01:23.222Z,19.60
2023-05-01T18:03:52.178Z,15.30
2023-05-01T18:06:21.253Z,20.87
2023-05-01T18:08:50.318Z,14.03
2023-05-01T18:11:19.049Z,12.23
2023-05-01T18:13:48.340Z,13.60
2023-05-01T18:16:17.430Z,11.27
2023-05-01T18:18:48.205Z,14.20
2023-05-01T18:21:16.868Z,9.50
2023-05-01T18:23:48.391Z,8.33
2023-05-01T18:26:17.735Z,6.53
2023-05-01T18:28:46.253Z,7.30
2023-05-01T18:31:15.857Z,6.40
2023-05-01T18:33:47.113Z,5.57
2023-05-01T18:36:17.164Z,7.60
2023-05-01T18:38:45.747Z,8.73
2023-05-01T18:41:14.477Z,8.90
2023-05-01T18:43:43.185Z,16.33
2023-05-01T18:46:11.860Z,15.57
2023-05-01T18:48:40.708Z,11.57
2023-05-01T18:51:10.409Z,10.37
2023-05-01T18:53:40.758Z,8.07
2023-05-01T18:56:10.269Z,14.03
2023-05-01T18:58:39.904Z,11.37
2023-05-01T19:01:08.770Z,10.50
2023-05-01T19:03:37.323Z,9.73
2023-05-01T19:06:06.955Z,10.50
2023-05-01T19:08:35.619Z,8.93
2023-05-01T19:11:06.195Z,5.57
2023-05-01T19:13:35.123Z,9.43
2023-05-01T19:16:03.735Z,8.10
2023-05-01T19:18:33.286Z,5.67
2023-05-01T19:21:01.935Z,7.33
2023-05-01T19:23:34.931Z,5.73
2023-05-01T19:26:08.020Z,7.70
2023-05-01T19:28:38.566Z,10.13
2023-05-01T19:31:07.770Z,4.67
2023-05-01T19:33:36.662Z,9.90
2023-05-01T19:36:05.687Z,7.77
2023-05-01T19:38:34.424Z,7.40
2023-05-01T19:41:03.197Z,8.87
2023-05-01T19:43:33.256Z,9.53
2023-05-01T19:46:02.057Z,10.53
2023-05-01T19:48:30.964Z,9.63
2023-05-01T19:50:59.661Z,8.87
2023-05-01T19:53:31.002Z,9.97
2023-05-01T19:55:59.765Z,10.37
2023-05-01T19:58:28.356Z,7.43
2023-05-01T20:01:02.208Z,9.57
2023-05-01T20:03:30.961Z,9.90
2023-05-01T20:05:59.696Z,11.27
2023-05-01T20:08:28.587Z,10.90
2023-05-01T20:10:57.336Z,8.90
2023-05-01T20:13:26.061Z,7.73
2023-05-01T20:15:54.778Z,10.07
2023-05-01T20:18:24.976Z,9.03
2023-05-01T20:20:53.657Z,9.97
2023-05-01T20:23:23.570Z,9.97
2023-05-01T20:25:53.404Z,10.20
2023-05-01T20:28:22.215Z,11.83
2023-05-01T20:30:50.899Z,11.23
2023-05-01T20:33:19.620Z,12.50
2023-05-01T20:35:49.662Z,11.93
2023-05-01T20:38:18.332Z,10.43
2023-05-01T20:40:46.922Z,7.17
2023-05-01T20:43:15.556Z,8.80
2023-05-01T20:45:44.156Z,9.87
2023-05-01T20:48:12.864Z,14.43
2023-05-01T20:50:43.723Z,8.83
2023-05-01T20:53:13.762Z,8.63
2023-05-01T20:55:42.430Z,9.30
2023-05-01T20:58:11.008Z,9.23
2023-05-01T21:00:39.612Z,11.20
2023-05-01T21:03:09.383Z,12.83
2023-05-01T21:05:38.110Z,11.70
2023-05-01T21:08:06.999Z,10.03
2023-05-01T21:10:37.844Z,9.33
2023-05-01T21:13:06.505Z,10.67
2023-05-01T21:15:35.318Z,11.80
2023-05-01T21:18:04.145Z,9.63
2023-05-01T21:20:35.048Z,8.17
2023-05-01T21:23:04.536Z,17.57
2023-05-01T21:25:33.176Z,7.30
2023-05-01T21:28:06.316Z,9.83
2023-05-01T21:30:36.536Z,11.30
2023-05-01T21:33:07.242Z,9.37
2023-05-01T21:35:36.192Z,11.23
2023-05-01T21:38:05.517Z,10.33
2023-05-01T21:40:38.180Z,14.97
2023-05-01T21:43:09.007Z,10.03
2023-05-01T21:45:40.573Z,8.97
2023-05-01T21:48:15.054Z,11.27
2023-05-01T21:50:43.904Z,12.03
2023-05-01T21:53:12.588Z,14.73
2023-05-01T21:55:41.232Z,13.73
2023-05-01T21:58:11.516Z,11.10
2023-05-01T22:00:41.629Z,12.20
2023-05-01T22:03:10.591Z,13.03
2023-05-01T22:05:41.031Z,13.90
2023-05-01T22:08:09.885Z,15.10
2023-05-01T22:10:38.521Z,13.17
2023-05-01T22:13:07.223Z,11.70
2023-05-01T22:15:37.299Z,11.07
2023-05-01T22:18:08.889Z,13.90
2023-05-01T22:20:37.850Z,13.30
2023-05-01T22:23:06.513Z,14.80
2023-05-01T22:25:35.234Z,12.73
2023-05-01T22:28:05.591Z,11.03
2023-05-01T22:30:37.275Z,15.53
2023-05-01T22:33:06.249Z,16.20
2023-05-01T22:35:37.656Z,19.67
2023-05-01T22:38:06.593Z,13.83
2023-05-01T22:40:35.347Z,16.80
2023-05-01T22:43:05.347Z,21.73
2023-05-01T22:45:34.091Z,21.63
2023-05-01T22:48:04.252Z,17.83
2023-05-01T22:50:33.274Z,12.30
2023-05-01T22:53:01.936Z,14.03
2023-05-01T22:55:30.576Z,14.67
2023-05-01T22:57:59.400Z,13.87
2023-05-01T23:00:28.236Z,17.43
2023-05-01T23:02:57.437Z,11.03
2023-05-01T23:05:27.639Z,12.93
2023-05-01T23:07:56.255Z,13.57
2023-05-01T23:10:27.454Z,11.93
2023-05-01T23:12:56.191Z,14.37
2023-05-01T23:15:26.411Z,11.07
2023-05-01T23:17:55.300Z,12.50
2023-05-01T23:20:25.366Z,12.90
2023-05-01T23:22:55.447Z,10.97
2023-05-01T23:25:26.466Z,12.97
2023-05-01T23:27:57.010Z,12.83
2023-05-01T23:30:25.686Z,10.60
2023-05-01T23:32:59.032Z,13.30
2023-05-01T23:35:27.879Z,13.20
2023-05-01T23:37:57.965Z,11.43
2023-05-01T23:40:26.833Z,14.33
2023-05-01T23:42:55.973Z,14.80
2023-05-01T23:45:24.681Z,12.53
2023-05-01T23:47:53.593Z,11.93
2023-05-01T23:50:25.116Z,12.10
2023-05-01T23:52:53.942Z,10.27
2023-05-01T23:55:24.009Z,12.60
2023-05-01T23:57:52.574Z,11.07
