createdAt,value
2022-10-01T00:01:10.823Z,91
2022-10-01T00:03:10.950Z,91
2022-10-01T00:05:15.152Z,91
2022-10-01T00:07:09.671Z,91
2022-10-01T00:09:09.928Z,91
2022-10-01T00:11:10.774Z,91
2022-10-01T00:13:10.950Z,91
2022-10-01T00:15:13.509Z,91
2022-10-01T00:17:12.102Z,91
2022-10-01T00:19:08.531Z,91
2022-10-01T00:21:10.173Z,91
2022-10-01T00:23:10.853Z,91
2022-10-01T00:25:10.702Z,91
2022-10-01T00:27:10.338Z,91
2022-10-01T00:29:09.909Z,91
2022-10-01T00:31:08.602Z,91
2022-10-01T00:33:08.899Z,91
2022-10-01T00:35:08.455Z,91
2022-10-01T00:37:10.189Z,91
2022-10-01T00:39:11.695Z,91
2022-10-01T00:41:08.513Z,91
2022-10-01T00:43:11.001Z,91
2022-10-01T00:45:10.257Z,91
2022-10-01T00:47:09.295Z,91
2022-10-01T00:51:08.860Z,91
2022-10-01T00:53:08.528Z,91
2022-10-01T00:55:08.483Z,91
2022-10-01T00:57:09.596Z,91
2022-10-01T00:59:07.033Z,91
2022-10-01T01:01:08.823Z,91
2022-10-01T01:03:08.871Z,91
2022-10-01T01:05:08.588Z,91
2022-10-01T01:07:06.290Z,91
2022-10-01T01:09:11.625Z,91
2022-10-01T01:11:11.675Z,91
2022-10-01T01:13:08.520Z,91
2022-10-01T01:15:08.536Z,91
2022-10-01T01:17:10.747Z,91
2022-10-01T01:19:10.794Z,91
2022-10-01T01:21:08.547Z,91
2022-10-01T01:23:10.387Z,91
2022-10-01T01:25:14.275Z,91
2022-10-01T01:27:10.470Z,91
2022-10-01T01:29:14.914Z,91
2022-10-01T01:31:11.255Z,91
2022-10-01T01:33:11.237Z,91
2022-10-01T01:35:10.816Z,91
2022-10-01T01:37:08.748Z,91
2022-10-01T01:39:10.787Z,91
2022-10-01T01:41:12.109Z,91
2022-10-01T01:43:10.844Z,91
2022-10-01T01:45:08.788Z,91
2022-10-01T01:47:12.322Z,91
2022-10-01T01:49:09.579Z,91
2022-10-01T01:51:08.592Z,91
2022-10-01T01:53:09.069Z,90
2022-10-01T01:55:11.837Z,90
2022-10-01T01:57:10.769Z,91
2022-10-01T01:59:11.387Z,91
2022-10-01T02:01:11.267Z,91
2022-10-01T02:03:08.126Z,91
2022-10-01T02:05:11.990Z,91
2022-10-01T02:07:14.813Z,91
2022-10-01T02:09:10.959Z,91
2022-10-01T02:11:08.535Z,91
2022-10-01T02:13:09.679Z,91
2022-10-01T02:15:06.367Z,91
2022-10-01T02:17:10.633Z,91
2022-10-01T02:19:08.904Z,91
2022-10-01T02:21:08.899Z,91
2022-10-01T02:25:09.912Z,91
2022-10-01T02:27:11.764Z,91
2022-10-01T02:29:10.777Z,90
2022-10-01T02:31:10.861Z,90
2022-10-01T02:33:09.378Z,90
2022-10-01T02:35:09.243Z,90
2022-10-01T02:37:11.735Z,90
2022-10-01T02:39:11.718Z,90
2022-10-01T02:41:08.551Z,90
2022-10-01T02:43:11.266Z,90
2022-10-01T02:45:08.606Z,90
2022-10-01T02:47:10.555Z,90
2022-10-01T02:49:10.350Z,90
2022-10-01T02:51:08.900Z,90
2022-10-01T02:53:08.380Z,90
2022-10-01T02:55:10.260Z,90
2022-10-01T02:57:08.545Z,90
2022-10-01T02:59:10.028Z,90
2022-10-01T03:01:11.817Z,90
2022-10-01T03:03:11.639Z,90
2022-10-01T03:05:10.243Z,91
2022-10-01T03:07:09.941Z,90
2022-10-01T03:09:08.539Z,90
2022-10-01T03:11:09.126Z,91
2022-10-01T03:13:10.272Z,90
2022-10-01T03:15:10.541Z,91
2022-10-01T03:17:08.608Z,91
2022-10-01T03:19:09.743Z,91
2022-10-01T03:21:11.742Z,91
2022-10-01T03:23:11.688Z,91
2022-10-01T03:25:08.527Z,91
2022-10-01T03:27:08.504Z,91
2022-10-01T03:29:08.306Z,91
2022-10-01T03:31:14.955Z,91
2022-10-01T03:33:08.577Z,91
2022-10-01T03:35:10.344Z,91
2022-10-01T03:37:11.075Z,91
2022-10-01T03:39:09.918Z,90
2022-10-01T03:41:11.750Z,91
2022-10-01T03:43:09.005Z,91
2022-10-01T03:45:11.658Z,91
2022-10-01T03:47:08.552Z,91
2022-10-01T03:49:11.213Z,91
2022-10-01T03:51:08.528Z,91
2022-10-01T03:53:09.669Z,91
2022-10-01T03:55:11.719Z,91
2022-10-01T03:57:08.606Z,91
2022-10-01T03:59:08.527Z,91
2022-10-01T04:01:08.617Z,91
2022-10-01T04:03:09.810Z,91
2022-10-01T04:05:08.518Z,91
2022-10-01T04:07:12.077Z,91
2022-10-01T04:09:08.122Z,91
2022-10-01T04:11:08.839Z,91
2022-10-01T04:13:11.397Z,91
2022-10-01T04:15:10.194Z,91
2022-10-01T04:17:08.576Z,91
2022-10-01T04:19:09.850Z,91
2022-10-01T04:21:09.861Z,91
2022-10-01T04:23:09.283Z,91
2022-10-01T04:25:07.813Z,91
2022-10-01T04:27:09.480Z,90
2022-10-01T04:29:08.529Z,90
2022-10-01T04:31:10.721Z,91
2022-10-01T04:33:08.558Z,90
2022-10-01T04:35:10.234Z,90
2022-10-01T04:37:09.917Z,90
2022-10-01T04:39:08.417Z,90
2022-10-01T04:41:11.745Z,90
2022-10-01T04:43:11.426Z,90
2022-10-01T04:45:09.890Z,90
2022-10-01T04:47:09.190Z,90
2022-10-01T04:49:10.882Z,90
2022-10-01T04:53:09.467Z,90
2022-10-01T04:55:10.816Z,90
2022-10-01T04:57:11.763Z,90
2022-10-01T04:59:10.445Z,90
2022-10-01T05:01:09.239Z,90
2022-10-01T05:03:10.651Z,90
2022-10-01T05:05:08.601Z,90
2022-10-01T05:07:12.052Z,90
2022-10-01T05:09:10.902Z,90
2022-10-01T05:11:08.623Z,90
2022-10-01T05:15:07.766Z,90
2022-10-01T05:17:10.136Z,90
2022-10-01T05:19:10.439Z,90
2022-10-01T05:21:11.404Z,90
2022-10-01T05:23:14.823Z,90
2022-10-01T05:25:10.058Z,90
2022-10-01T05:27:08.992Z,90
2022-10-01T05:29:09.328Z,90
2022-10-01T05:33:08.536Z,89
2022-10-01T05:35:08.086Z,90
2022-10-01T05:37:11.759Z,90
2022-10-01T05:39:10.282Z,90
2022-10-01T05:41:08.813Z,89
2022-10-01T05:43:08.986Z,89
2022-10-01T05:45:10.705Z,89
2022-10-01T05:47:14.915Z,89
2022-10-01T05:49:14.871Z,89
2022-10-01T05:51:11.194Z,89
2022-10-01T05:53:12.046Z,89
2022-10-01T05:55:08.548Z,89
2022-10-01T05:57:11.776Z,89
2022-10-01T05:59:11.656Z,89
2022-10-01T06:01:11.687Z,89
2022-10-01T06:03:08.734Z,89
2022-10-01T06:05:11.779Z,89
2022-10-01T06:07:11.299Z,89
2022-10-01T06:09:09.867Z,89
2022-10-01T06:11:08.426Z,89
2022-10-01T06:13:09.150Z,88
2022-10-01T06:15:10.750Z,88
2022-10-01T06:17:11.534Z,89
2022-10-01T06:19:10.909Z,88
2022-10-01T06:21:08.522Z,88
2022-10-01T06:23:10.790Z,88
2022-10-01T06:25:09.799Z,88
2022-10-01T06:27:08.169Z,88
2022-10-01T06:29:11.784Z,88
2022-10-01T06:31:10.499Z,88
2022-10-01T06:33:08.594Z,88
2022-10-01T06:35:11.802Z,88
2022-10-01T06:37:09.269Z,88
2022-10-01T06:39:09.810Z,88
2022-10-01T06:41:09.469Z,88
2022-10-01T06:43:08.572Z,88
2022-10-01T06:45:09.354Z,88
2022-10-01T06:47:11.741Z,88
2022-10-01T06:49:10.325Z,88
2022-10-01T06:51:10.004Z,88
2022-10-01T06:53:08.706Z,88
2022-10-01T06:55:14.401Z,88
2022-10-01T06:57:09.394Z,88
2022-10-01T06:59:09.084Z,88
2022-10-01T07:01:10.668Z,88
2022-10-01T07:03:11.753Z,88
2022-10-01T07:05:09.814Z,87
2022-10-01T07:07:09.702Z,87
2022-10-01T07:09:11.180Z,88
2022-10-01T07:11:10.833Z,87
2022-10-01T07:13:09.505Z,87
2022-10-01T07:15:11.101Z,87
2022-10-01T07:17:08.894Z,87
2022-10-01T07:19:13.208Z,87
2022-10-01T07:21:10.199Z,87
2022-10-01T07:23:09.453Z,87
2022-10-01T07:25:06.700Z,87
2022-10-01T07:27:09.879Z,87
2022-10-01T07:29:10.146Z,87
2022-10-01T07:31:08.636Z,87
2022-10-01T07:33:09.298Z,87
2022-10-01T07:35:10.802Z,87
2022-10-01T07:37:06.673Z,87
2022-10-01T07:39:09.058Z,87
2022-10-01T07:41:09.319Z,87
2022-10-01T07:43:08.089Z,87
2022-10-01T07:45:10.865Z,87
2022-10-01T07:47:11.894Z,87
2022-10-01T07:49:10.861Z,86
2022-10-01T07:51:10.807Z,86
2022-10-01T07:53:10.462Z,86
2022-10-01T07:55:10.396Z,86
2022-10-01T07:57:10.059Z,86
2022-10-01T07:59:10.441Z,86
2022-10-01T08:01:11.967Z,86
2022-10-01T08:03:09.546Z,86
2022-10-01T08:05:10.765Z,85
2022-10-01T08:07:08.674Z,86
2022-10-01T08:09:11.919Z,85
2022-10-01T08:13:08.606Z,86
2022-10-01T08:15:06.387Z,85
2022-10-01T08:17:08.668Z,85
2022-10-01T08:19:09.440Z,85
2022-10-01T08:21:11.818Z,85
2022-10-01T08:23:08.582Z,84
2022-10-01T08:25:09.410Z,84
2022-10-01T08:27:11.193Z,84
2022-10-01T08:29:14.898Z,84
2022-10-01T08:31:11.759Z,84
2022-10-01T08:38:57.412Z,83
2022-10-01T08:40:51.950Z,83
2022-10-01T08:44:25.655Z,83
2022-10-01T08:46:32.215Z,83
2022-10-01T08:50:03.714Z,83
2022-10-01T08:55:07.386Z,83
2022-10-01T09:00:54.179Z,83
2022-10-01T09:11:05.071Z,84
2022-10-01T09:13:03.224Z,84
2022-10-01T09:15:02.789Z,84
2022-10-01T09:17:05.669Z,84
2022-10-01T09:19:05.193Z,84
2022-10-01T09:21:05.717Z,84
2022-10-01T09:23:03.147Z,84
2022-10-01T09:25:05.988Z,84
2022-10-01T09:27:05.237Z,84
2022-10-01T09:29:03.498Z,84
2022-10-01T09:31:05.767Z,84
2022-10-01T09:33:05.414Z,85
2022-10-01T09:35:04.587Z,85
2022-10-01T09:37:04.744Z,85
2022-10-01T09:39:05.383Z,86
2022-10-01T09:41:04.761Z,85
2022-10-01T09:43:04.677Z,86
2022-10-01T09:45:03.084Z,86
2022-10-01T09:47:05.944Z,86
2022-10-01T09:49:05.271Z,86
2022-10-01T09:51:03.979Z,87
2022-10-01T09:53:04.961Z,87
2022-10-01T09:55:01.536Z,87
2022-10-01T09:57:05.246Z,87
2022-10-01T10:01:03.223Z,86
2022-10-01T10:03:03.105Z,87
2022-10-01T10:05:04.608Z,87
2022-10-01T10:07:05.268Z,87
2022-10-01T10:09:06.322Z,87
2022-10-01T10:13:03.086Z,87
2022-10-01T10:15:06.260Z,87
2022-10-01T10:17:06.543Z,87
2022-10-01T10:19:03.117Z,87
2022-10-01T10:21:03.234Z,87
2022-10-01T10:23:03.198Z,87
2022-10-01T10:25:05.985Z,87
2022-10-01T10:27:05.562Z,87
2022-10-01T10:29:10.079Z,87
2022-10-01T10:31:03.076Z,87
2022-10-01T10:33:06.666Z,87
2022-10-01T10:35:05.147Z,87
2022-10-01T10:37:02.725Z,87
2022-10-01T10:39:09.688Z,87
2022-10-01T10:41:06.244Z,88
2022-10-01T10:43:03.094Z,88
2022-10-01T10:45:03.207Z,87
2022-10-01T10:47:03.029Z,87
2022-10-01T10:49:06.355Z,88
2022-10-01T10:51:06.534Z,88
2022-10-01T10:53:06.732Z,88
2022-10-01T10:55:05.769Z,88
2022-10-01T10:57:06.397Z,88
2022-10-01T10:59:06.278Z,88
2022-10-01T11:01:05.241Z,88
2022-10-01T11:03:04.820Z,88
2022-10-01T11:05:03.620Z,88
2022-10-01T11:07:03.073Z,88
2022-10-01T11:09:03.155Z,88
2022-10-01T11:11:05.593Z,88
2022-10-01T11:13:05.393Z,88
2022-10-01T11:15:03.439Z,88
2022-10-01T11:17:04.971Z,88
2022-10-01T11:19:05.544Z,88
2022-10-01T11:21:02.974Z,88
2022-10-01T11:23:04.050Z,88
2022-10-01T11:25:06.333Z,88
2022-10-01T11:27:11.121Z,88
2022-10-01T11:29:06.076Z,88
2022-10-01T11:31:06.338Z,89
2022-10-01T11:33:06.552Z,89
2022-10-01T11:35:02.522Z,88
2022-10-01T11:37:06.571Z,88
2022-10-01T11:39:11.027Z,89
2022-10-01T11:41:03.092Z,89
2022-10-01T11:43:03.064Z,89
2022-10-01T11:45:09.932Z,89
2022-10-01T11:47:07.079Z,89
2022-10-01T11:49:03.137Z,89
2022-10-01T11:51:03.207Z,89
2022-10-01T11:53:07.189Z,89
2022-10-01T11:55:04.821Z,89
2022-10-01T11:57:06.574Z,89
2022-10-01T11:59:02.981Z,89
2022-10-01T12:01:03.126Z,88
2022-10-01T12:03:02.341Z,89
2022-10-01T12:05:04.841Z,89
2022-10-01T12:07:03.111Z,88
2022-10-01T12:09:03.288Z,88
2022-10-01T12:11:09.222Z,88
2022-10-01T12:13:03.911Z,88
2022-10-01T12:15:07.059Z,88
2022-10-01T12:17:08.709Z,88
2022-10-01T12:19:02.649Z,88
2022-10-01T12:21:05.518Z,88
2022-10-01T12:23:10.358Z,88
2022-10-01T12:25:02.256Z,88
2022-10-01T12:27:06.514Z,88
2022-10-01T12:29:08.810Z,88
2022-10-01T12:31:11.659Z,88
2022-10-01T12:33:00.974Z,88
2022-10-01T12:35:03.412Z,88
2022-10-01T12:39:10.195Z,87
2022-10-01T12:41:10.569Z,87
2022-10-01T12:43:04.461Z,87
2022-10-01T12:45:08.182Z,87
2022-10-01T12:47:10.337Z,87
2022-10-01T12:49:11.410Z,87
2022-10-01T12:51:03.306Z,87
2022-10-01T12:53:02.900Z,87
2022-10-01T12:55:11.226Z,87
2022-10-01T12:57:07.802Z,87
2022-10-01T12:59:03.200Z,87
2022-10-01T13:01:07.236Z,87
2022-10-01T13:03:08.157Z,87
2022-10-01T13:05:06.572Z,87
2022-10-01T13:07:11.535Z,87
2022-10-01T13:09:03.174Z,87
2022-10-01T13:11:06.763Z,87
2022-10-01T13:13:03.087Z,87
2022-10-01T13:15:03.070Z,87
2022-10-01T13:19:06.819Z,87
2022-10-01T13:21:03.200Z,87
2022-10-01T13:23:03.292Z,87
2022-10-01T13:25:03.378Z,87
2022-10-01T13:27:07.262Z,87
2022-10-01T13:29:03.395Z,86
2022-10-01T13:31:04.135Z,86
2022-10-01T13:33:06.102Z,86
2022-10-01T13:35:03.022Z,86
2022-10-01T13:37:01.307Z,86
2022-10-01T13:39:11.006Z,86
2022-10-01T13:41:03.430Z,86
2022-10-01T13:43:02.914Z,86
2022-10-01T13:45:04.182Z,86
2022-10-01T13:47:03.093Z,86
2022-10-01T13:49:06.481Z,86
2022-10-01T13:51:03.779Z,86
2022-10-01T13:53:10.023Z,86
2022-10-01T13:55:03.725Z,86
2022-10-01T13:57:06.231Z,86
2022-10-01T13:59:02.719Z,86
2022-10-01T14:01:04.756Z,86
2022-10-01T14:03:03.254Z,86
2022-10-01T14:05:03.379Z,86
2022-10-01T14:07:07.657Z,86
2022-10-01T14:09:03.235Z,86
2022-10-01T14:11:09.060Z,86
2022-10-01T14:13:05.940Z,86
2022-10-01T14:15:06.445Z,86
2022-10-01T14:17:11.331Z,86
2022-10-01T14:19:04.044Z,85
2022-10-01T14:21:05.734Z,85
2022-10-01T14:23:04.508Z,85
2022-10-01T14:25:03.273Z,85
2022-10-01T14:27:05.492Z,85
2022-10-01T14:29:09.466Z,85
2022-10-01T14:31:07.700Z,85
2022-10-01T14:33:05.044Z,85
2022-10-01T14:35:03.227Z,85
2022-10-01T14:37:01.404Z,85
2022-10-01T14:39:04.821Z,85
2022-10-01T14:41:03.312Z,85
2022-10-01T14:43:07.415Z,85
2022-10-01T14:45:04.650Z,85
2022-10-01T14:47:06.562Z,85
2022-10-01T14:49:03.168Z,85
2022-10-01T14:51:07.458Z,85
2022-10-01T14:53:06.812Z,85
2022-10-01T14:55:10.789Z,85
2022-10-01T14:57:06.211Z,85
2022-10-01T14:59:11.085Z,85
2022-10-01T15:01:05.378Z,85
2022-10-01T15:03:03.251Z,85
2022-10-01T15:05:08.912Z,85
2022-10-01T15:07:03.101Z,85
2022-10-01T15:09:03.184Z,85
2022-10-01T15:11:04.012Z,86
2022-10-01T15:13:08.741Z,85
2022-10-01T15:15:03.213Z,85
2022-10-01T15:17:06.375Z,85
2022-10-01T15:19:03.529Z,85
2022-10-01T15:21:06.825Z,85
2022-10-01T15:23:03.245Z,85
2022-10-01T15:25:09.456Z,85
2022-10-01T15:27:03.135Z,85
2022-10-01T15:29:02.571Z,86
2022-10-01T15:31:04.373Z,86
2022-10-01T15:33:09.739Z,85
2022-10-01T15:36:20.511Z,86
2022-10-01T15:38:58.897Z,86
2022-10-01T15:40:53.004Z,86
2022-10-01T15:42:52.852Z,86
2022-10-01T15:44:52.877Z,86
2022-10-01T15:46:58.925Z,86
2022-10-01T15:49:02.288Z,86
2022-10-01T15:50:59.714Z,86
2022-10-01T15:52:52.724Z,86
2022-10-01T15:55:01.964Z,86
2022-10-01T15:56:52.902Z,86
2022-10-01T15:58:56.048Z,86
2022-10-01T16:00:55.985Z,86
2022-10-01T16:02:53.185Z,86
2022-10-01T16:04:52.939Z,86
2022-10-01T16:06:55.735Z,86
2022-10-01T16:08:51.108Z,86
2022-10-01T16:10:52.829Z,86
2022-10-01T16:14:52.860Z,86
2022-10-01T16:16:52.861Z,86
2022-10-01T16:18:57.595Z,86
2022-10-01T16:20:59.155Z,86
2022-10-01T16:24:52.849Z,86
2022-10-01T16:26:55.970Z,86
2022-10-01T16:30:59.527Z,87
2022-10-01T16:32:55.963Z,87
2022-10-01T16:36:55.961Z,86
2022-10-01T16:38:53.088Z,86
2022-10-01T16:40:59.409Z,87
2022-10-01T16:42:52.928Z,87
2022-10-01T16:44:53.027Z,87
2022-10-01T16:46:52.986Z,87
2022-10-01T16:48:52.966Z,87
2022-10-01T16:50:56.024Z,86
2022-10-01T16:52:52.655Z,87
2022-10-01T16:54:50.531Z,87
2022-10-01T16:56:56.086Z,87
2022-10-01T17:00:53.035Z,87
2022-10-01T17:02:53.199Z,87
2022-10-01T17:04:53.420Z,87
2022-10-01T17:06:52.133Z,87
2022-10-01T17:08:52.976Z,87
2022-10-01T17:10:52.848Z,87
2022-10-01T17:12:52.978Z,87
2022-10-01T17:14:52.981Z,87
2022-10-01T17:16:56.232Z,87
2022-10-01T17:18:52.927Z,87
2022-10-01T17:20:56.283Z,87
2022-10-01T17:22:56.063Z,87
2022-10-01T17:24:52.915Z,87
2022-10-01T17:26:53.073Z,88
2022-10-01T17:28:55.048Z,87
2022-10-01T17:30:52.973Z,87
2022-10-01T17:32:56.076Z,87
2022-10-01T17:36:55.168Z,88
2022-10-01T17:38:53.088Z,88
2022-10-01T17:40:55.646Z,88
2022-10-01T17:42:55.031Z,88
2022-10-01T17:44:52.243Z,88
2022-10-01T17:46:52.894Z,88
2022-10-01T17:48:59.047Z,88
2022-10-01T17:50:52.859Z,88
2022-10-01T17:52:52.948Z,88
2022-10-01T17:54:52.934Z,88
2022-10-01T17:56:53.123Z,88
2022-10-01T17:58:54.586Z,88
2022-10-01T18:00:56.160Z,88
2022-10-01T18:02:53.552Z,88
2022-10-01T18:06:54.621Z,88
2022-10-01T18:08:55.402Z,88
2022-10-01T18:12:52.989Z,88
2022-10-01T18:16:54.566Z,88
2022-10-01T18:20:53.238Z,88
2022-10-01T18:22:53.056Z,88
2022-10-01T18:24:56.605Z,88
2022-10-01T18:26:51.508Z,87
2022-10-01T18:28:56.178Z,88
2022-10-01T18:30:52.872Z,87
2022-10-01T18:33:03.774Z,87
2022-10-01T18:34:53.127Z,87
2022-10-01T18:36:52.817Z,88
2022-10-01T18:38:51.370Z,87
2022-10-01T18:40:59.893Z,87
2022-10-01T18:42:53.388Z,88
2022-10-01T18:44:54.301Z,87
2022-10-01T18:46:53.213Z,87
2022-10-01T18:50:52.513Z,88
2022-10-01T18:52:53.554Z,87
2022-10-01T18:54:52.855Z,87
2022-10-01T18:56:56.194Z,87
2022-10-01T19:00:57.638Z,87
2022-10-01T19:02:56.111Z,87
2022-10-01T19:04:59.211Z,87
2022-10-01T19:06:56.484Z,87
2022-10-01T19:08:52.870Z,87
2022-10-01T19:10:54.355Z,87
2022-10-01T19:12:52.797Z,87
2022-10-01T19:14:53.058Z,87
2022-10-01T19:18:53.691Z,87
2022-10-01T19:20:53.022Z,87
2022-10-01T19:22:52.759Z,87
2022-10-01T19:24:53.827Z,87
2022-10-01T19:26:49.533Z,87
2022-10-01T19:28:56.260Z,87
2022-10-01T19:30:53.608Z,87
2022-10-01T19:32:53.866Z,87
2022-10-01T19:34:53.376Z,88
2022-10-01T19:36:56.147Z,88
2022-10-01T19:38:52.962Z,88
2022-10-01T19:40:54.439Z,88
2022-10-01T19:42:53.097Z,88
2022-10-01T19:44:52.260Z,88
2022-10-01T19:46:56.587Z,88
2022-10-01T19:48:52.682Z,88
2022-10-01T19:50:56.226Z,88
2022-10-01T19:52:53.505Z,88
2022-10-01T19:54:52.889Z,88
2022-10-01T19:56:51.743Z,88
2022-10-01T19:58:56.176Z,88
2022-10-01T20:00:53.430Z,88
2022-10-01T20:02:52.794Z,88
2022-10-01T20:06:54.668Z,88
2022-10-01T20:08:56.070Z,88
2022-10-01T20:10:52.663Z,88
2022-10-01T20:12:52.527Z,88
2022-10-01T20:14:50.568Z,88
2022-10-01T20:18:52.343Z,88
2022-10-01T20:20:51.419Z,88
2022-10-01T20:22:52.589Z,88
2022-10-01T20:26:57.587Z,88
2022-10-01T20:28:52.615Z,88
2022-10-01T20:30:52.468Z,88
2022-10-01T20:32:56.375Z,88
2022-10-01T20:34:52.770Z,88
2022-10-01T20:36:57.620Z,88
2022-10-01T20:38:52.726Z,88
2022-10-01T20:40:56.205Z,88
2022-10-01T20:42:52.822Z,87
2022-10-01T20:44:53.138Z,87
2022-10-01T20:46:52.289Z,88
2022-10-01T20:48:53.462Z,87
2022-10-01T20:50:52.507Z,87
2022-10-01T20:52:52.535Z,87
2022-10-01T20:54:51.951Z,87
2022-10-01T20:56:52.738Z,87
2022-10-01T20:58:52.806Z,87
2022-10-01T21:00:56.019Z,87
2022-10-01T21:02:52.952Z,87
2022-10-01T21:04:52.670Z,87
2022-10-01T21:06:52.520Z,87
2022-10-01T21:08:59.194Z,87
2022-10-01T21:10:55.682Z,87
2022-10-01T21:12:53.176Z,87
2022-10-01T21:14:50.133Z,87
2022-10-01T21:18:57.191Z,87
2022-10-01T21:20:58.831Z,87
2022-10-01T21:22:52.434Z,88
2022-10-01T21:24:52.687Z,88
2022-10-01T21:26:52.481Z,87
2022-10-01T21:28:54.125Z,87
2022-10-01T21:30:52.860Z,87
2022-10-01T21:32:52.321Z,87
2022-10-01T21:34:56.007Z,87
2022-10-01T21:36:52.560Z,88
2022-10-01T21:39:02.286Z,88
2022-10-01T21:40:52.725Z,87
2022-10-01T21:42:53.022Z,87
2022-10-01T21:44:49.189Z,87
2022-10-01T21:46:52.778Z,88
2022-10-01T21:48:52.633Z,87
2022-10-01T21:50:51.470Z,88
2022-10-01T21:52:56.202Z,88
2022-10-01T21:54:52.970Z,88
2022-10-01T21:56:57.442Z,88
2022-10-01T21:58:52.382Z,88
2022-10-01T22:00:52.646Z,88
2022-10-01T22:02:56.593Z,88
2022-10-01T22:04:53.066Z,88
2022-10-01T22:06:55.792Z,88
2022-10-01T22:08:56.162Z,88
2022-10-01T22:10:52.718Z,88
2022-10-01T22:12:52.609Z,88
2022-10-01T22:14:54.629Z,88
2022-10-01T22:16:53.086Z,88
2022-10-01T22:18:52.226Z,88
2022-10-01T22:20:56.433Z,88
2022-10-01T22:24:55.829Z,88
2022-10-01T22:26:51.222Z,88
2022-10-01T22:30:52.902Z,88
2022-10-01T22:32:56.044Z,88
2022-10-01T22:34:52.988Z,88
2022-10-01T22:36:52.359Z,88
2022-10-01T22:38:55.872Z,88
2022-10-01T22:40:57.656Z,88
2022-10-01T22:42:59.928Z,88
2022-10-01T22:44:51.193Z,88
2022-10-01T22:46:53.228Z,88
2022-10-01T22:48:52.765Z,88
2022-10-01T22:50:52.769Z,88
2022-10-01T22:52:52.182Z,88
2022-10-01T22:56:47.472Z,88
2022-10-01T23:00:57.639Z,88
2022-10-01T23:02:53.122Z,88
2022-10-01T23:04:52.697Z,88
2022-10-01T23:06:52.466Z,89
2022-10-01T23:08:49.583Z,89
2022-10-01T23:10:55.946Z,89
2022-10-01T23:14:48.548Z,89
2022-10-01T23:16:56.451Z,89
2022-10-01T23:18:51.864Z,89
2022-10-01T23:20:49.843Z,90
2022-10-01T23:22:52.478Z,89
2022-10-01T23:26:50.238Z,89
2022-10-01T23:30:52.966Z,89
2022-10-01T23:32:49.544Z,90
2022-10-01T23:34:52.107Z,90
2022-10-01T23:38:49.802Z,89
2022-10-01T23:40:52.307Z,90
2022-10-01T23:44:52.559Z,89
2022-10-01T23:46:52.427Z,89
2022-10-01T23:50:52.048Z,90
2022-10-01T23:56:52.168Z,90
2022-10-01T23:58:52.271Z,90
