createdAt,value
2022-08-01T00:01:07.360Z,5.67
2022-08-01T00:03:11.415Z,4.97
2022-08-01T00:05:14.786Z,4.80
2022-08-01T00:07:18.032Z,4.30
2022-08-01T00:09:23.775Z,5.40
2022-08-01T00:11:28.000Z,4.67
2022-08-01T00:13:32.200Z,8.43
2022-08-01T00:15:37.391Z,5.23
2022-08-01T00:17:41.716Z,5.30
2022-08-01T00:19:45.379Z,4.87
2022-08-01T00:21:52.084Z,6.37
2022-08-01T00:23:55.950Z,5.47
2022-08-01T00:25:59.559Z,4.93
2022-08-01T00:28:04.042Z,4.40
2022-08-01T00:30:13.368Z,5.50
2022-08-01T00:32:19.764Z,7.00
2022-08-01T00:34:23.356Z,4.90
2022-08-01T00:36:26.998Z,4.80
2022-08-01T00:38:31.024Z,4.93
2022-08-01T00:40:34.674Z,4.57
2022-08-01T00:42:43.285Z,4.93
2022-08-01T00:44:47.256Z,5.70
2022-08-01T00:46:51.116Z,5.87
2022-08-01T00:48:56.233Z,4.20
2022-08-01T00:50:59.771Z,4.73
2022-08-01T00:53:03.742Z,5.10
2022-08-01T00:55:08.359Z,5.60
2022-08-01T00:58:01.440Z,4.70
2022-08-01T00:59:43.607Z,4.73
2022-08-01T01:01:50.067Z,5.67
2022-08-01T01:03:58.956Z,4.70
2022-08-01T01:06:09.278Z,5.63
2022-08-01T01:08:16.795Z,5.83
2022-08-01T01:10:23.418Z,5.40
2022-08-01T01:12:35.902Z,4.93
2022-08-01T01:14:47.294Z,5.90
2022-08-01T01:16:51.704Z,5.53
2022-08-01T01:18:56.763Z,6.10
2022-08-01T01:21:03.527Z,5.40
2022-08-01T01:23:17.665Z,5.00
2022-08-01T01:25:28.844Z,8.70
2022-08-01T01:27:39.340Z,6.10
2022-08-01T01:29:59.971Z,6.23
2022-08-01T01:32:07.718Z,6.43
2022-08-01T01:34:14.360Z,7.83
2022-08-01T01:36:19.705Z,5.10
2022-08-01T01:38:24.875Z,4.33
2022-08-01T01:40:28.785Z,7.17
2022-08-01T01:42:33.662Z,4.60
2022-08-01T01:44:38.786Z,7.97
2022-08-01T01:46:44.982Z,6.63
2022-08-01T01:48:49.774Z,4.83
2022-08-01T01:50:54.350Z,5.73
2022-08-01T01:52:58.702Z,5.60
2022-08-01T01:55:03.444Z,8.50
2022-08-01T01:57:07.856Z,5.30
2022-08-01T01:59:11.624Z,8.80
2022-08-01T02:01:15.554Z,5.40
2022-08-01T02:03:42.793Z,6.87
2022-08-01T02:05:46.906Z,7.03
2022-08-01T02:07:52.478Z,5.87
2022-08-01T02:10:04.964Z,5.87
2022-08-01T02:12:09.252Z,4.83
2022-08-01T02:14:14.005Z,6.50
2022-08-01T02:16:18.239Z,5.63
2022-08-01T02:18:23.957Z,7.40
2022-08-01T02:20:30.133Z,6.43
2022-08-01T02:22:35.246Z,6.57
2022-08-01T02:24:39.923Z,5.97
2022-08-01T02:26:45.623Z,6.30
2022-08-01T02:28:50.672Z,6.37
2022-08-01T02:30:55.023Z,4.90
2022-08-01T02:33:03.270Z,6.17
2022-08-01T02:35:08.823Z,4.83
2022-08-01T02:37:13.754Z,5.80
2022-08-01T02:39:19.031Z,6.07
2022-08-01T02:41:23.685Z,8.27
2022-08-01T02:43:33.220Z,5.50
2022-08-01T02:45:38.330Z,5.27
2022-08-01T02:47:43.228Z,7.40
2022-08-01T02:49:53.597Z,4.80
2022-08-01T02:51:57.866Z,5.87
2022-08-01T02:54:04.914Z,5.43
2022-08-01T02:56:09.102Z,6.43
2022-08-01T02:58:14.066Z,5.00
2022-08-01T03:00:18.106Z,5.47
2022-08-01T03:02:22.667Z,5.07
2022-08-01T03:04:26.921Z,5.90
2022-08-01T03:06:31.512Z,5.30
2022-08-01T03:08:35.649Z,5.17
2022-08-01T03:10:42.409Z,8.20
2022-08-01T03:12:47.318Z,4.53
2022-08-01T03:14:54.092Z,5.30
2022-08-01T03:16:58.126Z,5.07
2022-08-01T03:19:04.615Z,5.40
2022-08-01T03:21:09.190Z,4.80
2022-08-01T03:23:13.794Z,7.10
2022-08-01T03:25:18.227Z,6.97
2022-08-01T03:27:24.217Z,5.00
2022-08-01T03:29:29.160Z,5.63
2022-08-01T03:31:35.359Z,6.60
2022-08-01T03:33:38.980Z,6.60
2022-08-01T03:35:45.573Z,5.27
2022-08-01T03:38:14.819Z,6.33
2022-08-01T03:40:16.899Z,6.10
2022-08-01T03:42:22.852Z,5.50
2022-08-01T03:44:32.549Z,4.60
2022-08-01T03:46:38.326Z,5.73
2022-08-01T03:48:43.605Z,5.47
2022-08-01T03:50:49.614Z,4.80
2022-08-01T03:52:53.999Z,5.10
2022-08-01T03:54:58.225Z,4.63
2022-08-01T03:57:03.193Z,4.67
2022-08-01T03:59:07.194Z,5.27
2022-08-01T04:01:15.474Z,11.50
2022-08-01T04:03:20.127Z,5.43
2022-08-01T04:05:26.811Z,5.80
2022-08-01T04:07:31.451Z,5.70
2022-08-01T04:09:35.664Z,5.30
2022-08-01T04:11:39.546Z,5.70
2022-08-01T04:13:45.939Z,6.27
2022-08-01T04:15:50.989Z,12.00
2022-08-01T04:17:56.604Z,14.67
2022-08-01T04:20:00.216Z,6.20
2022-08-01T04:22:04.296Z,6.77
2022-08-01T04:24:10.620Z,5.73
2022-08-01T04:26:15.513Z,5.40
2022-08-01T04:28:20.786Z,5.73
2022-08-01T04:30:26.781Z,6.10
2022-08-01T04:32:33.177Z,5.50
2022-08-01T04:34:41.126Z,6.23
2022-08-01T04:36:46.361Z,7.50
2022-08-01T04:38:54.092Z,7.63
2022-08-01T04:40:58.074Z,5.53
2022-08-01T04:43:02.182Z,6.37
2022-08-01T04:45:06.333Z,6.00
2022-08-01T04:47:10.079Z,8.33
2022-08-01T04:49:15.832Z,6.30
2022-08-01T04:51:23.220Z,6.50
2022-08-01T04:53:27.762Z,6.80
2022-08-01T04:55:33.286Z,4.57
2022-08-01T04:57:37.706Z,4.93
2022-08-01T04:59:44.731Z,6.97
2022-08-01T05:01:51.871Z,5.63
2022-08-01T05:03:55.818Z,5.30
2022-08-01T05:05:59.446Z,4.70
2022-08-01T05:08:04.386Z,5.43
2022-08-01T05:10:08.271Z,8.97
2022-08-01T05:12:13.623Z,4.50
2022-08-01T05:14:17.577Z,5.70
2022-08-01T05:16:21.133Z,4.97
2022-08-01T05:18:27.992Z,5.07
2022-08-01T05:20:33.108Z,5.40
2022-08-01T05:22:36.829Z,5.63
2022-08-01T05:24:43.581Z,4.63
2022-08-01T05:26:50.005Z,4.23
2022-08-01T05:28:53.834Z,4.63
2022-08-01T05:30:57.637Z,5.23
2022-08-01T05:33:01.227Z,9.20
2022-08-01T05:35:05.511Z,4.83
2022-08-01T05:37:09.507Z,3.80
2022-08-01T05:39:13.875Z,4.40
2022-08-01T05:41:22.207Z,4.17
2022-08-01T05:43:28.945Z,7.10
2022-08-01T05:45:33.097Z,5.03
2022-08-01T05:47:38.220Z,6.20
2022-08-01T05:49:52.828Z,5.70
2022-08-01T05:51:56.436Z,5.17
2022-08-01T05:54:00.610Z,5.70
2022-08-01T05:56:04.540Z,3.97
2022-08-01T05:58:11.519Z,5.43
2022-08-01T06:00:17.206Z,5.50
2022-08-01T06:02:20.852Z,4.63
2022-08-01T06:04:24.687Z,5.77
2022-08-01T06:06:28.720Z,9.47
2022-08-01T06:08:33.432Z,7.40
2022-08-01T06:10:37.051Z,5.50
2022-08-01T06:12:41.011Z,7.47
2022-08-01T06:14:46.152Z,8.90
2022-08-01T06:16:49.758Z,4.87
2022-08-01T06:18:56.647Z,7.33
2022-08-01T06:21:00.573Z,4.90
2022-08-01T06:23:14.644Z,3.70
2022-08-01T06:25:28.528Z,6.37
2022-08-01T06:27:32.442Z,6.80
2022-08-01T06:29:36.084Z,4.97
2022-08-01T06:31:41.076Z,7.00
2022-08-01T06:33:44.942Z,6.03
2022-08-01T06:35:48.559Z,3.63
2022-08-01T06:37:53.207Z,4.87
2022-08-01T06:39:56.830Z,6.00
2022-08-01T06:42:00.454Z,5.77
2022-08-01T06:44:05.398Z,5.00
2022-08-01T06:46:08.982Z,4.40
2022-08-01T06:48:15.032Z,4.10
2022-08-01T06:50:18.612Z,4.17
2022-08-01T06:52:22.398Z,4.30
2022-08-01T06:54:26.361Z,5.40
2022-08-01T06:56:30.090Z,5.60
2022-08-01T06:58:35.525Z,5.00
2022-08-01T07:00:39.329Z,4.00
2022-08-01T07:02:43.418Z,3.17
2022-08-01T07:04:48.375Z,4.33
2022-08-01T07:06:52.698Z,4.27
2022-08-01T07:08:56.582Z,4.37
2022-08-01T07:11:00.658Z,5.40
2022-08-01T07:13:04.664Z,4.07
2022-08-01T07:15:08.929Z,3.50
2022-08-01T07:17:12.541Z,4.07
2022-08-01T07:19:16.286Z,3.90
2022-08-01T07:21:39.914Z,3.87
2022-08-01T07:23:46.028Z,4.00
2022-08-01T07:25:52.596Z,3.40
2022-08-01T07:27:56.418Z,2.70
2022-08-01T07:29:59.753Z,4.00
2022-08-01T07:32:04.010Z,8.77
2022-08-01T07:34:07.747Z,2.90
2022-08-01T07:36:11.286Z,2.57
2022-08-01T07:38:17.951Z,2.30
2022-08-01T07:40:21.950Z,2.67
2022-08-01T07:42:26.170Z,2.63
2022-08-01T07:44:29.808Z,6.53
2022-08-01T07:46:34.205Z,7.30
2022-08-01T07:48:37.890Z,2.10
2022-08-01T07:50:41.437Z,2.93
2022-08-01T07:52:45.094Z,5.73
2022-08-01T07:54:52.230Z,2.20
2022-08-01T07:56:56.419Z,3.37
2022-08-01T07:59:01.575Z,2.83
2022-08-01T08:01:05.202Z,2.60
2022-08-01T08:03:09.199Z,2.27
2022-08-01T08:05:12.799Z,2.77
2022-08-01T08:07:16.439Z,4.17
2022-08-01T08:09:19.987Z,3.87
2022-08-01T08:11:25.761Z,2.70
2022-08-01T08:13:34.099Z,5.20
2022-08-01T08:15:37.592Z,3.33
2022-08-01T08:17:42.516Z,3.20
2022-08-01T08:19:46.198Z,4.13
2022-08-01T08:21:49.774Z,5.53
2022-08-01T08:24:10.910Z,4.83
2022-08-01T08:26:16.322Z,7.07
2022-08-01T08:28:25.245Z,3.53
2022-08-01T08:30:31.227Z,2.37
2022-08-01T08:32:34.943Z,2.23
2022-08-01T08:34:38.812Z,2.60
2022-08-01T08:36:47.938Z,5.33
2022-08-01T08:38:51.858Z,1.40
2022-08-01T08:40:55.880Z,3.03
2022-08-01T08:43:02.014Z,1.80
2022-08-01T08:45:11.942Z,1.33
2022-08-01T08:47:20.250Z,1.27
2022-08-01T08:49:26.335Z,2.40
2022-08-01T08:51:32.529Z,2.70
2022-08-01T08:53:36.871Z,2.20
2022-08-01T08:55:56.441Z,0.90
2022-08-01T08:58:03.686Z,3.03
2022-08-01T09:00:10.601Z,1.37
2022-08-01T09:02:15.038Z,3.20
2022-08-01T09:04:18.666Z,2.40
2022-08-01T09:06:27.597Z,1.17
2022-08-01T09:08:31.321Z,1.10
2022-08-01T09:10:35.132Z,0.90
2022-08-01T09:12:39.744Z,1.47
2022-08-01T09:14:48.088Z,1.90
2022-08-01T09:17:07.686Z,1.30
2022-08-01T09:19:16.126Z,2.40
2022-08-01T09:21:37.525Z,1.90
2022-08-01T09:23:53.868Z,1.63
2022-08-01T09:25:59.350Z,1.40
2022-08-01T09:28:07.733Z,2.97
2022-08-01T09:30:14.176Z,1.97
2022-08-01T09:32:26.027Z,3.00
2022-08-01T09:34:31.429Z,3.80
2022-08-01T09:36:49.412Z,2.10
2022-08-01T09:38:56.716Z,2.60
2022-08-01T09:41:01.818Z,3.63
2022-08-01T09:43:14.819Z,1.50
2022-08-01T09:45:41.170Z,2.67
2022-08-01T09:47:48.470Z,3.23
2022-08-01T09:49:59.457Z,3.83
2022-08-01T09:52:13.266Z,3.63
2022-08-01T09:54:30.890Z,4.33
2022-08-01T09:56:39.539Z,1.20
2022-08-01T09:58:59.901Z,3.33
2022-08-01T10:01:06.101Z,1.53
2022-08-01T10:03:24.446Z,3.43
2022-08-01T10:05:37.052Z,1.63
2022-08-01T10:07:59.727Z,3.10
2022-08-01T10:10:12.238Z,1.97
2022-08-01T10:12:18.185Z,3.63
2022-08-01T10:14:22.966Z,1.60
2022-08-01T10:16:28.539Z,1.63
2022-08-01T10:18:36.524Z,1.93
2022-08-01T10:20:42.503Z,1.90
2022-08-01T10:22:47.923Z,2.13
2022-08-01T10:24:53.418Z,2.03
2022-08-01T10:27:05.529Z,3.43
2022-08-01T10:29:46.752Z,3.73
2022-08-01T10:31:35.979Z,2.57
2022-08-01T10:33:50.487Z,2.93
2022-08-01T10:35:56.358Z,1.90
2022-08-01T10:37:59.977Z,2.80
2022-08-01T10:40:29.282Z,2.67
2022-08-01T10:42:29.630Z,1.30
2022-08-01T10:44:34.465Z,3.77
2022-08-01T10:46:41.374Z,1.97
2022-08-01T10:48:55.559Z,1.30
2022-08-01T10:51:04.324Z,1.50
2022-08-01T10:53:16.491Z,3.37
2022-08-01T10:55:27.460Z,1.00
2022-08-01T10:57:44.627Z,5.27
2022-08-01T11:00:01.245Z,1.00
2022-08-01T11:02:06.891Z,1.93
2022-08-01T11:04:17.106Z,1.33
2022-08-01T11:06:23.873Z,2.60
2022-08-01T11:08:28.251Z,1.00
2022-08-01T11:10:39.759Z,3.10
2022-08-01T11:12:46.157Z,2.10
2022-08-01T11:15:32.004Z,2.30
2022-08-01T11:17:42.060Z,1.60
2022-08-01T11:20:09.505Z,1.83
2022-08-01T11:22:13.573Z,1.43
2022-08-01T11:24:17.335Z,2.80
2022-08-01T11:26:28.974Z,3.70
2022-08-01T11:28:35.717Z,3.43
2022-08-01T11:30:40.252Z,1.40
2022-08-01T11:33:10.239Z,4.90
2022-08-01T11:35:13.933Z,2.07
2022-08-01T11:37:30.386Z,2.37
2022-08-01T11:39:38.873Z,1.70
2022-08-01T11:41:44.938Z,3.73
2022-08-01T11:43:59.016Z,2.27
2022-08-01T11:46:03.082Z,4.20
2022-08-01T11:48:20.204Z,5.03
2022-08-01T11:50:35.545Z,10.80
2022-08-01T11:52:43.535Z,3.00
2022-08-01T11:54:48.607Z,2.00
2022-08-01T11:56:53.724Z,3.20
2022-08-01T11:59:01.765Z,4.10
2022-08-01T12:01:07.944Z,1.50
2022-08-01T12:03:16.420Z,1.30
2022-08-01T12:05:36.010Z,4.27
2022-08-01T12:07:39.946Z,3.73
2022-08-01T12:09:44.454Z,2.93
2022-08-01T12:11:48.320Z,5.43
2022-08-01T12:13:53.602Z,2.33
2022-08-01T12:16:09.331Z,1.30
2022-08-01T12:18:13.028Z,1.67
2022-08-01T12:20:18.229Z,2.03
2022-08-01T12:22:25.393Z,1.20
2022-08-01T12:24:28.636Z,2.47
2022-08-01T12:26:42.481Z,1.20
2022-08-01T12:28:46.478Z,3.67
2022-08-01T12:30:50.581Z,1.50
2022-08-01T12:32:55.474Z,3.67
2022-08-01T12:34:59.896Z,2.23
2022-08-01T12:37:05.732Z,1.90
2022-08-01T12:39:10.646Z,3.20
2022-08-01T12:41:14.349Z,2.70
2022-08-01T12:43:28.417Z,2.40
2022-08-01T12:45:37.261Z,2.13
2022-08-01T12:47:41.955Z,1.40
2022-08-01T12:49:46.761Z,2.30
2022-08-01T12:51:57.051Z,1.33
2022-08-01T12:54:01.558Z,3.30
2022-08-01T12:56:06.759Z,4.10
2022-08-01T12:58:15.851Z,2.80
2022-08-01T13:00:21.566Z,1.47
2022-08-01T13:02:34.376Z,1.70
2022-08-01T13:04:51.808Z,1.60
2022-08-01T13:06:56.655Z,2.20
2022-08-01T13:09:07.752Z,2.87
2022-08-01T13:11:16.282Z,3.00
2022-08-01T13:13:27.900Z,2.00
2022-08-01T13:15:34.355Z,1.50
2022-08-01T13:17:39.633Z,2.07
2022-08-01T13:19:46.225Z,3.50
2022-08-01T13:21:57.394Z,4.30
2022-08-01T13:24:06.255Z,2.00
2022-08-01T13:26:09.911Z,2.30
2022-08-01T13:28:21.599Z,1.70
2022-08-01T13:30:25.559Z,2.40
2022-08-01T13:32:32.508Z,2.60
2022-08-01T13:34:38.312Z,1.67
2022-08-01T13:36:48.784Z,1.63
2022-08-01T13:39:10.076Z,1.97
2022-08-01T13:41:13.810Z,3.73
2022-08-01T13:43:17.133Z,1.70
2022-08-01T13:45:22.611Z,3.47
2022-08-01T13:47:32.165Z,2.50
2022-08-01T13:49:37.988Z,2.77
2022-08-01T13:51:46.838Z,1.23
2022-08-01T13:53:50.196Z,1.73
2022-08-01T13:55:53.759Z,1.53
2022-08-01T13:58:04.401Z,2.33
2022-08-01T14:00:10.702Z,6.27
2022-08-01T14:02:15.614Z,2.97
2022-08-01T14:04:18.878Z,1.50
2022-08-01T14:06:23.407Z,1.93
2022-08-01T14:08:26.972Z,2.00
2022-08-01T14:10:30.813Z,3.47
2022-08-01T14:12:34.644Z,1.70
2022-08-01T14:14:39.179Z,3.33
2022-08-01T14:16:46.924Z,1.13
2022-08-01T14:18:52.510Z,1.57
2022-08-01T14:20:56.818Z,2.40
2022-08-01T14:23:09.490Z,3.23
2022-08-01T14:25:13.729Z,1.30
2022-08-01T14:27:37.375Z,4.33
2022-08-01T14:30:02.654Z,2.80
2022-08-01T14:32:04.613Z,2.90
2022-08-01T14:34:09.645Z,1.40
2022-08-01T14:36:29.411Z,2.23
2022-08-01T14:38:35.174Z,2.40
2022-08-01T14:40:38.457Z,2.33
2022-08-01T14:42:42.083Z,2.90
2022-08-01T14:44:50.086Z,2.30
2022-08-01T14:46:57.144Z,2.10
2022-08-01T14:49:01.486Z,2.90
2022-08-01T14:51:08.190Z,3.03
2022-08-01T14:53:11.648Z,1.13
2022-08-01T14:55:15.713Z,4.93
2022-08-01T14:57:20.183Z,2.27
2022-08-01T14:59:23.684Z,1.97
2022-08-01T15:01:27.466Z,2.20
2022-08-01T15:03:30.865Z,1.83
2022-08-01T15:05:34.814Z,1.20
2022-08-01T15:07:42.041Z,1.63
2022-08-01T15:09:57.246Z,3.73
2022-08-01T15:12:00.933Z,1.30
2022-08-01T15:14:22.306Z,1.10
2022-08-01T15:16:25.888Z,1.20
2022-08-01T15:18:29.743Z,4.50
2022-08-01T15:20:34.444Z,1.93
2022-08-01T15:22:39.302Z,1.37
2022-08-01T15:24:42.684Z,2.53
2022-08-01T15:26:46.173Z,1.93
2022-08-01T15:28:49.673Z,2.47
2022-08-01T15:30:53.129Z,3.33
2022-08-01T15:32:57.112Z,4.20
2022-08-01T15:35:01.276Z,1.80
2022-08-01T15:37:05.390Z,3.43
2022-08-01T15:39:10.373Z,1.60
2022-08-01T15:41:14.264Z,1.77
2022-08-01T15:43:18.062Z,2.23
2022-08-01T15:45:47.473Z,1.20
2022-08-01T15:47:46.050Z,1.80
2022-08-01T15:49:52.425Z,3.80
2022-08-01T15:51:56.400Z,5.07
2022-08-01T15:54:03.745Z,2.13
2022-08-01T15:56:08.778Z,1.70
2022-08-01T15:58:12.723Z,5.53
2022-08-01T16:00:16.552Z,3.53
2022-08-01T16:02:20.221Z,1.57
2022-08-01T16:04:27.088Z,2.30
2022-08-01T16:06:34.112Z,1.43
2022-08-01T16:08:37.864Z,2.50
2022-08-01T16:10:41.565Z,1.70
2022-08-01T16:12:46.825Z,4.10
2022-08-01T16:14:50.734Z,1.90
2022-08-01T16:16:54.791Z,1.33
2022-08-01T16:18:58.426Z,2.20
2022-08-01T16:21:02.037Z,3.70
2022-08-01T16:23:05.909Z,1.70
2022-08-01T16:25:10.753Z,5.90
2022-08-01T16:27:14.740Z,2.43
2022-08-01T16:29:19.719Z,4.57
2022-08-01T16:31:42.466Z,3.20
2022-08-01T16:33:53.412Z,4.07
2022-08-01T16:35:58.036Z,3.70
2022-08-01T16:38:02.392Z,3.30
2022-08-01T16:40:06.477Z,2.57
2022-08-01T16:42:10.541Z,3.67
2022-08-01T16:44:16.242Z,2.47
2022-08-01T16:46:31.709Z,2.53
2022-08-01T16:48:35.724Z,3.77
2022-08-01T16:50:39.449Z,3.20
2022-08-01T16:52:43.099Z,2.77
2022-08-01T16:54:47.086Z,2.30
2022-08-01T16:56:52.178Z,2.30
2022-08-01T16:58:59.002Z,2.10
2022-08-01T17:01:59.433Z,3.30
2022-08-01T17:03:51.540Z,3.97
2022-08-01T17:05:52.079Z,3.90
2022-08-01T17:08:19.946Z,2.90
2022-08-01T17:10:24.446Z,2.80
2022-08-01T17:12:28.321Z,2.93
2022-08-01T17:14:33.998Z,3.20
2022-08-01T17:16:37.846Z,3.33
2022-08-01T17:18:42.985Z,3.10
2022-08-01T17:20:48.562Z,3.83
2022-08-01T17:22:52.766Z,3.23
2022-08-01T17:24:56.437Z,3.30
2022-08-01T17:27:00.084Z,3.43
2022-08-01T17:29:04.281Z,3.50
2022-08-01T17:31:10.536Z,2.87
2022-08-01T17:33:15.381Z,2.73
2022-08-01T17:35:20.526Z,3.13
2022-08-01T17:37:24.409Z,4.47
2022-08-01T17:39:38.722Z,3.30
2022-08-01T17:41:44.179Z,4.93
2022-08-01T17:43:48.211Z,2.83
2022-08-01T17:45:53.429Z,5.43
2022-08-01T17:47:59.115Z,3.90
2022-08-01T17:50:04.973Z,3.70
2022-08-01T17:52:10.016Z,6.03
2022-08-01T17:54:14.120Z,3.27
2022-08-01T17:56:17.742Z,5.23
2022-08-01T17:58:50.019Z,6.43
2022-08-01T18:00:45.270Z,3.17
2022-08-01T18:02:48.877Z,5.07
2022-08-01T18:04:53.524Z,5.03
2022-08-01T18:06:59.047Z,4.83
2022-08-01T18:09:04.262Z,4.67
2022-08-01T18:11:13.210Z,2.63
2022-08-01T18:13:18.366Z,3.33
2022-08-01T18:15:26.965Z,3.10
2022-08-01T18:17:30.732Z,3.60
2022-08-01T18:19:35.164Z,3.27
2022-08-01T18:21:42.825Z,3.00
2022-08-01T18:23:51.155Z,8.83
2022-08-01T18:26:01.482Z,3.50
2022-08-01T18:28:22.349Z,6.30
2022-08-01T18:30:29.943Z,3.83
2022-08-01T18:32:33.574Z,4.03
2022-08-01T18:34:38.673Z,4.27
2022-08-01T18:36:42.315Z,6.63
2022-08-01T18:38:48.254Z,7.50
2022-08-01T18:40:52.231Z,3.80
2022-08-01T18:42:59.625Z,3.10
2022-08-01T18:45:03.266Z,4.27
2022-08-01T18:47:07.953Z,3.50
2022-08-01T18:49:12.995Z,3.67
2022-08-01T18:51:16.751Z,5.13
2022-08-01T18:53:20.838Z,3.90
2022-08-01T18:55:25.346Z,3.80
2022-08-01T18:57:28.954Z,4.50
2022-08-01T18:59:34.237Z,4.27
2022-08-01T19:01:40.081Z,3.47
2022-08-01T19:03:44.236Z,4.60
2022-08-01T19:05:48.818Z,4.40
2022-08-01T19:08:05.577Z,4.57
2022-08-01T19:10:12.329Z,3.30
2022-08-01T19:12:16.992Z,5.13
2022-08-01T19:14:20.653Z,8.53
2022-08-01T19:16:26.382Z,5.20
2022-08-01T19:18:29.974Z,3.57
2022-08-01T19:20:34.280Z,4.03
2022-08-01T19:22:37.946Z,4.87
2022-08-01T19:24:40.935Z,4.47
2022-08-01T19:26:47.437Z,5.23
2022-08-01T19:28:55.571Z,8.30
2022-08-01T19:31:00.212Z,5.63
2022-08-01T19:33:05.453Z,3.93
2022-08-01T19:35:11.413Z,5.87
2022-08-01T19:37:15.678Z,4.50
2022-08-01T19:39:21.938Z,4.57
2022-08-01T19:41:28.565Z,4.63
2022-08-01T19:43:41.342Z,7.07
2022-08-01T19:45:48.100Z,5.33
2022-08-01T19:47:56.476Z,5.00
2022-08-01T19:50:02.683Z,3.97
2022-08-01T19:52:06.790Z,4.47
2022-08-01T19:54:12.249Z,4.53
2022-08-01T19:56:18.320Z,4.17
2022-08-01T19:58:27.267Z,5.50
2022-08-01T20:00:32.564Z,5.57
2022-08-01T20:02:36.634Z,4.20
2022-08-01T20:04:40.260Z,4.33
2022-08-01T20:06:46.101Z,5.10
2022-08-01T20:08:50.157Z,5.00
2022-08-01T20:45:09.917Z,5.33
2022-08-01T20:47:40.898Z,5.13
2022-08-01T20:50:27.729Z,5.20
2022-08-01T20:53:03.736Z,5.13
2022-08-01T20:55:28.306Z,4.67
2022-08-01T20:57:52.344Z,7.00
2022-08-01T21:00:16.702Z,9.43
2022-08-01T21:02:42.955Z,5.40
2022-08-01T21:05:05.878Z,5.00
2022-08-01T21:07:32.403Z,5.47
2022-08-01T21:09:56.647Z,4.97
2022-08-01T21:12:25.619Z,5.00
2022-08-01T21:14:55.863Z,5.47
2022-08-01T21:17:20.834Z,9.60
2022-08-01T21:19:45.293Z,5.13
2022-08-01T21:22:12.141Z,5.03
2022-08-01T21:24:58.149Z,5.53
2022-08-01T21:27:22.092Z,4.93
2022-08-01T21:29:56.923Z,5.20
2022-08-01T21:32:26.725Z,6.03
2022-08-01T21:34:53.384Z,5.30
2022-08-01T21:37:17.257Z,5.20
2022-08-01T21:39:40.113Z,5.30
2022-08-01T21:42:15.205Z,8.63
2022-08-01T21:44:41.456Z,4.87
2022-08-01T21:47:05.104Z,6.30
2022-08-01T21:49:31.852Z,4.63
2022-08-01T21:52:02.359Z,7.57
2022-08-01T21:54:36.938Z,5.10
2022-08-01T21:57:20.825Z,5.80
2022-08-01T21:59:47.113Z,9.23
2022-08-01T22:02:27.698Z,6.57
2022-08-01T22:05:02.350Z,13.80
2022-08-01T22:07:27.864Z,5.03
2022-08-01T22:10:00.244Z,7.10
2022-08-01T22:12:28.292Z,5.43
2022-08-01T22:14:51.909Z,5.93
2022-08-01T22:17:16.545Z,4.93
2022-08-01T22:19:44.565Z,5.67
2022-08-01T22:22:50.687Z,5.23
2022-08-01T22:24:52.832Z,6.10
2022-08-01T22:28:08.259Z,5.13
2022-08-01T22:30:07.906Z,5.23
2022-08-01T22:32:30.636Z,5.27
2022-08-01T22:34:53.491Z,6.43
2022-08-01T22:37:17.016Z,11.07
2022-08-01T22:40:00.446Z,5.73
2022-08-01T22:42:25.214Z,6.83
2022-08-01T22:44:50.694Z,7.13
2022-08-01T22:47:28.445Z,5.57
2022-08-01T22:49:57.285Z,5.70
2022-08-01T22:52:29.096Z,10.13
2022-08-01T22:55:25.915Z,7.03
2022-08-01T22:58:12.461Z,5.63
2022-08-01T23:00:37.669Z,6.60
2022-08-01T23:03:09.312Z,6.00
2022-08-01T23:05:35.469Z,5.20
2022-08-01T23:08:01.563Z,5.30
2022-08-01T23:10:24.864Z,6.07
2022-08-01T23:12:48.656Z,5.70
2022-08-01T23:15:13.200Z,5.53
2022-08-01T23:17:41.517Z,8.20
2022-08-01T23:20:07.715Z,5.50
2022-08-01T23:22:34.699Z,8.23
2022-08-01T23:25:04.166Z,5.63
2022-08-01T23:28:04.083Z,5.67
2022-08-01T23:30:12.018Z,6.33
2022-08-01T23:32:34.231Z,5.77
2022-08-01T23:34:56.433Z,5.37
2022-08-01T23:37:18.793Z,5.13
2022-08-01T23:39:41.114Z,7.27
2022-08-01T23:42:07.395Z,7.43
2022-08-01T23:44:30.183Z,5.37
2022-08-01T23:46:52.514Z,6.00
2022-08-01T23:49:14.891Z,6.27
2022-08-01T23:51:37.124Z,5.97
2022-08-01T23:54:00.202Z,6.53
2022-08-01T23:56:25.648Z,6.87
2022-08-01T23:58:50.555Z,5.83
