createdAt,value
2019-04-29T00:00:36.322Z,5.60
2019-04-29T00:03:29.248Z,5.60
2019-04-29T00:05:57.900Z,5.60
2019-04-29T00:08:26.429Z,5.60
2019-04-29T00:10:56.892Z,5.60
2019-04-29T00:13:25.448Z,5.60
2019-04-29T00:15:58.474Z,5.50
2019-04-29T00:18:28.579Z,5.40
2019-04-29T00:21:01.412Z,5.40
2019-04-29T00:23:29.961Z,5.40
2019-04-29T00:26:01.602Z,5.30
2019-04-29T00:28:30.583Z,5.20
2019-04-29T00:30:59.799Z,5.20
2019-04-29T00:33:35.237Z,5.20
2019-04-29T00:36:06.985Z,5.20
2019-04-29T00:38:46.135Z,5.20
2019-04-29T00:41:22.075Z,5.10
2019-04-29T00:43:52.379Z,5.20
2019-04-29T00:46:20.863Z,5.20
2019-04-29T00:48:51.009Z,5.10
2019-04-29T00:51:19.471Z,5.10
2019-04-29T00:53:51.437Z,5.20
2019-04-29T00:56:20.207Z,5.10
2019-04-29T00:58:49.687Z,5.10
2019-04-29T01:01:19.827Z,5.10
2019-04-29T01:03:52.975Z,5.10
2019-04-29T01:06:21.636Z,5.00
2019-04-29T01:08:50.243Z,5.00
2019-04-29T01:11:39.615Z,5.00
2019-04-29T01:14:08.337Z,5.00
2019-04-29T01:16:50.061Z,5.00
2019-04-29T01:19:15.931Z,4.90
2019-04-29T01:21:45.989Z,4.90
2019-04-29T01:24:14.534Z,4.90
2019-04-29T01:26:44.662Z,4.90
2019-04-29T01:29:14.931Z,4.80
2019-04-29T01:31:45.494Z,4.80
2019-04-29T01:34:15.863Z,4.80
2019-04-29T01:36:47.260Z,4.80
2019-04-29T01:39:16.263Z,4.80
2019-04-29T01:41:58.714Z,4.80
2019-04-29T01:44:36.186Z,4.80
2019-04-29T01:47:07.618Z,4.80
2019-04-29T01:49:36.075Z,4.80
2019-04-29T01:52:18.159Z,4.80
2019-04-29T01:54:46.694Z,4.80
2019-04-29T01:57:16.690Z,4.80
2019-04-29T01:59:45.164Z,4.80
2019-04-29T02:02:16.251Z,4.80
2019-04-29T02:04:46.306Z,4.80
2019-04-29T02:07:15.272Z,4.80
2019-04-29T02:09:45.365Z,4.80
2019-04-29T02:12:18.532Z,4.80
2019-04-29T02:14:50.792Z,4.70
2019-04-29T02:17:19.340Z,4.70
2019-04-29T02:19:47.830Z,4.70
2019-04-29T02:22:22.348Z,4.60
2019-04-29T02:24:52.546Z,4.60
2019-04-29T02:27:29.481Z,4.60
2019-04-29T02:30:03.731Z,4.50
2019-04-29T02:32:36.327Z,4.50
2019-04-29T02:35:07.343Z,4.50
2019-04-29T02:37:37.523Z,4.50
2019-04-29T02:40:10.351Z,4.50
2019-04-29T02:42:40.487Z,4.50
2019-04-29T02:45:10.913Z,4.50
2019-04-29T02:47:41.021Z,4.40
2019-04-29T02:50:10.437Z,4.40
2019-04-29T02:52:43.015Z,4.40
2019-04-29T02:55:14.884Z,4.40
2019-04-29T02:57:53.791Z,4.40
2019-04-29T03:00:33.036Z,4.40
2019-04-29T03:03:26.845Z,4.30
2019-04-29T03:06:01.190Z,4.30
2019-04-29T03:08:30.961Z,4.30
2019-04-29T03:10:59.493Z,4.30
2019-04-29T03:13:33.973Z,4.30
2019-04-29T03:16:06.877Z,4.20
2019-04-29T03:18:39.941Z,4.20
2019-04-29T03:21:22.907Z,4.20
2019-04-29T03:23:53.616Z,4.20
2019-04-29T03:26:22.147Z,4.10
2019-04-29T03:28:53.186Z,4.10
2019-04-29T03:31:21.707Z,4.10
2019-04-29T03:33:53.177Z,4.10
2019-04-29T03:36:23.275Z,4.10
2019-04-29T03:38:51.948Z,4.00
2019-04-29T03:41:21.336Z,4.00
2019-04-29T03:43:51.465Z,4.00
2019-04-29T03:46:23.566Z,3.90
2019-04-29T03:48:52.034Z,3.90
2019-04-29T03:51:23.541Z,3.90
2019-04-29T03:53:53.218Z,3.90
2019-04-29T03:56:24.577Z,3.90
2019-04-29T03:58:54.771Z,3.80
2019-04-29T04:01:31.248Z,3.80
2019-04-29T04:04:11.787Z,3.70
2019-04-29T04:06:43.654Z,3.70
2019-04-29T04:09:19.793Z,3.60
2019-04-29T04:11:48.416Z,3.70
2019-04-29T04:14:19.780Z,3.60
2019-04-29T04:17:09.726Z,3.60
2019-04-29T04:19:45.646Z,3.60
2019-04-29T04:22:14.356Z,3.60
2019-04-29T04:24:46.869Z,3.60
2019-04-29T04:27:20.047Z,3.60
2019-04-29T04:29:50.663Z,3.60
2019-04-29T04:32:19.342Z,3.60
2019-04-29T04:34:50.333Z,3.70
2019-04-29T04:37:38.223Z,3.80
2019-04-29T04:40:13.151Z,3.80
2019-04-29T04:42:50.371Z,3.80
2019-04-29T04:45:18.921Z,3.90
2019-04-29T04:47:47.460Z,3.90
2019-04-29T04:50:17.938Z,3.90
2019-04-29T04:52:56.623Z,4.00
2019-04-29T04:55:26.815Z,4.00
2019-04-29T04:57:55.347Z,4.10
2019-04-29T05:00:28.977Z,4.20
2019-04-29T05:03:00.221Z,4.20
2019-04-29T05:05:28.734Z,4.30
2019-04-29T05:08:00.133Z,4.30
2019-04-29T05:10:28.924Z,4.40
2019-04-29T05:13:00.882Z,4.50
2019-04-29T05:15:29.386Z,4.50
2019-04-29T05:18:00.603Z,4.60
2019-04-29T05:20:29.186Z,4.60
2019-04-29T05:22:59.297Z,4.70
2019-04-29T05:25:29.202Z,4.80
2019-04-29T05:27:57.674Z,4.90
2019-04-29T05:30:27.809Z,5.00
2019-04-29T05:32:56.334Z,5.20
2019-04-29T05:35:44.309Z,5.40
2019-04-29T05:38:21.954Z,5.50
2019-04-29T05:40:56.922Z,5.90
2019-04-29T05:43:34.846Z,6.30
2019-04-29T05:46:23.156Z,6.80
2019-04-29T05:48:52.118Z,7.40
2019-04-29T05:51:31.011Z,7.90
2019-04-29T05:54:01.130Z,8.40
2019-04-29T05:56:36.064Z,8.70
2019-04-29T05:59:12.896Z,9.10
2019-04-29T06:01:38.480Z,9.50
2019-04-29T06:04:07.096Z,9.80
2019-04-29T06:06:35.575Z,10.00
2019-04-29T06:09:07.067Z,10.20
2019-04-29T06:11:39.445Z,10.30
2019-04-29T06:14:08.127Z,10.50
2019-04-29T06:16:36.702Z,10.70
2019-04-29T06:19:07.197Z,11.00
2019-04-29T06:21:35.490Z,11.20
2019-04-29T06:24:14.506Z,11.30
2019-04-29T06:26:44.339Z,11.20
2019-04-29T06:29:18.053Z,11.30
2019-04-29T06:31:50.448Z,11.40
2019-04-29T06:34:22.691Z,11.50
2019-04-29T06:36:56.233Z,11.80
2019-04-29T06:39:24.718Z,11.90
2019-04-29T06:41:56.429Z,12.00
2019-04-29T06:44:28.809Z,12.20
2019-04-29T06:46:58.310Z,12.30
2019-04-29T06:49:29.575Z,12.20
2019-04-29T06:51:59.226Z,12.20
2019-04-29T06:54:29.385Z,12.50
2019-04-29T06:57:01.858Z,12.60
2019-04-29T06:59:30.485Z,12.60
2019-04-29T07:02:02.630Z,12.80
2019-04-29T07:04:36.980Z,12.90
2019-04-29T07:07:02.854Z,13.10
2019-04-29T07:09:31.344Z,13.10
2019-04-29T07:12:01.894Z,13.30
2019-04-29T07:14:33.326Z,13.40
2019-04-29T07:17:05.755Z,13.50
2019-04-29T07:19:35.013Z,13.60
2019-04-29T07:22:07.897Z,13.70
2019-04-29T07:24:39.308Z,13.90
2019-04-29T07:27:08.865Z,14.00
2019-04-29T07:29:38.227Z,14.10
2019-04-29T07:32:09.257Z,14.00
2019-04-29T07:34:39.617Z,13.90
2019-04-29T07:37:08.137Z,14.00
2019-04-29T07:39:38.315Z,14.10
2019-04-29T07:42:08.382Z,14.30
2019-04-29T07:44:44.052Z,14.70
2019-04-29T07:47:09.774Z,14.90
2019-04-29T07:49:38.446Z,15.00
2019-04-29T07:52:14.381Z,15.50
2019-04-29T07:54:40.185Z,15.70
2019-04-29T07:57:12.440Z,15.70
2019-04-29T07:59:42.115Z,15.90
2019-04-29T08:02:14.457Z,16.40
2019-04-29T08:04:50.190Z,16.60
2019-04-29T08:07:18.835Z,16.70
2019-04-29T08:09:48.453Z,16.80
2019-04-29T08:12:18.076Z,16.90
2019-04-29T08:14:49.160Z,16.90
2019-04-29T08:17:17.669Z,16.80
2019-04-29T08:19:50.455Z,16.90
2019-04-29T08:22:22.978Z,16.80
2019-04-29T08:24:52.226Z,16.90
2019-04-29T08:27:24.145Z,17.00
2019-04-29T08:29:54.833Z,17.10
2019-04-29T08:32:23.428Z,16.90
2019-04-29T08:34:57.494Z,16.90
2019-04-29T08:37:25.014Z,16.80
2019-04-29T08:40:16.091Z,16.60
2019-04-29T08:42:56.822Z,16.80
2019-04-29T08:45:49.058Z,17.20
2019-04-29T08:48:19.012Z,17.50
2019-04-29T08:50:47.656Z,17.80
2019-04-29T08:53:19.080Z,17.80
2019-04-29T08:55:50.554Z,18.10
2019-04-29T08:58:21.048Z,18.40
2019-04-29T09:00:51.273Z,18.60
2019-04-29T09:03:23.359Z,18.70
2019-04-29T09:06:04.459Z,18.70
2019-04-29T09:08:21.239Z,18.70
2019-04-29T09:10:52.359Z,18.80
2019-04-29T09:13:22.437Z,18.90
2019-04-29T09:15:51.394Z,19.10
2019-04-29T09:18:21.408Z,19.60
2019-04-29T09:20:53.820Z,19.70
2019-04-29T09:23:25.458Z,19.90
2019-04-29T09:26:02.911Z,20.10
2019-04-29T09:28:34.254Z,20.10
2019-04-29T09:31:02.924Z,19.40
2019-04-29T09:33:31.464Z,18.70
2019-04-29T09:35:59.938Z,18.20
2019-04-29T09:38:28.440Z,17.70
2019-04-29T09:41:05.409Z,17.20
2019-04-29T09:43:42.268Z,17.00
2019-04-29T09:46:13.993Z,17.20
2019-04-29T09:48:44.953Z,17.80
2019-04-29T09:51:17.826Z,17.90
2019-04-29T09:53:45.963Z,17.90
2019-04-29T09:56:17.722Z,17.90
2019-04-29T09:58:47.800Z,17.70
2019-04-29T10:01:28.566Z,17.80
2019-04-29T10:04:02.709Z,18.40
2019-04-29T10:06:36.893Z,18.90
2019-04-29T10:09:08.471Z,19.40
2019-04-29T10:11:42.600Z,20.00
2019-04-29T10:14:11.164Z,20.30
2019-04-29T10:16:51.490Z,20.60
2019-04-29T10:22:19.009Z,20.60
2019-04-29T10:24:52.187Z,20.30
2019-04-29T10:27:20.666Z,20.00
2019-04-29T10:29:55.295Z,20.00
2019-04-29T10:32:22.980Z,19.80
2019-04-29T10:34:51.449Z,19.40
2019-04-29T10:37:31.358Z,19.10
2019-04-29T10:40:11.019Z,18.90
2019-04-29T10:42:37.184Z,19.20
2019-04-29T10:45:22.491Z,19.40
2019-04-29T10:47:54.933Z,19.80
2019-04-29T10:50:25.526Z,19.70
2019-04-29T10:52:57.785Z,19.40
2019-04-29T10:55:30.082Z,19.20
2019-04-29T10:57:58.467Z,18.90
2019-04-29T11:01:07.044Z,18.90
2019-04-29T11:03:35.808Z,19.30
2019-04-29T11:06:04.710Z,20.20
2019-04-29T11:08:42.991Z,20.80
2019-04-29T11:11:24.159Z,20.90
2019-04-29T11:13:50.338Z,21.00
2019-04-29T11:16:16.930Z,20.80
2019-04-29T11:18:46.959Z,21.00
2019-04-29T11:21:16.981Z,21.40
2019-04-29T11:24:06.427Z,21.90
2019-04-29T11:26:48.238Z,22.10
2019-04-29T11:29:22.076Z,22.40
2019-04-29T11:31:54.188Z,22.50
2019-04-29T11:34:26.173Z,22.80
2019-04-29T11:36:57.920Z,23.00
2019-04-29T11:39:28.330Z,23.00
2019-04-29T11:41:59.807Z,23.10
2019-04-29T11:44:34.531Z,23.10
2019-04-29T11:47:07.713Z,23.10
2019-04-29T11:49:37.924Z,22.80
2019-04-29T11:52:09.514Z,22.70
2019-04-29T11:54:37.970Z,22.50
2019-04-29T11:57:08.073Z,22.00
2019-04-29T11:59:43.875Z,21.40
2019-04-29T12:02:14.245Z,21.00
2019-04-29T12:04:47.346Z,21.00
2019-04-29T12:07:21.029Z,21.40
2019-04-29T12:09:50.454Z,21.50
2019-04-29T12:12:19.869Z,21.70
2019-04-29T12:14:52.714Z,21.60
2019-04-29T12:17:29.803Z,21.40
2019-04-29T12:20:15.916Z,21.70
2019-04-29T12:22:48.564Z,21.90
2019-04-29T12:25:16.295Z,22.30
2019-04-29T12:27:52.740Z,22.30
2019-04-29T12:30:25.694Z,22.30
2019-04-29T12:32:57.008Z,22.00
2019-04-29T12:35:30.087Z,21.60
2019-04-29T12:38:05.859Z,21.30
2019-04-29T12:40:55.113Z,21.00
2019-04-29T12:43:35.760Z,20.20
2019-04-29T12:46:15.843Z,19.70
2019-04-29T12:48:48.481Z,19.80
2019-04-29T12:51:17.257Z,20.40
2019-04-29T12:53:50.313Z,21.20
2019-04-29T12:56:20.469Z,21.60
2019-04-29T12:58:50.837Z,22.10
2019-04-29T13:01:54.207Z,22.60
2019-04-29T13:04:28.012Z,22.90
2019-04-29T13:07:13.754Z,22.90
2019-04-29T13:09:49.593Z,22.50
2019-04-29T13:12:19.984Z,22.00
2019-04-29T13:15:03.045Z,21.70
2019-04-29T13:17:32.021Z,21.60
2019-04-29T13:20:07.200Z,21.40
2019-04-29T13:22:41.620Z,21.00
2019-04-29T13:25:11.331Z,20.60
2019-04-29T13:27:40.457Z,20.30
2019-04-29T13:30:16.225Z,20.40
2019-04-29T13:32:45.252Z,20.40
2019-04-29T13:35:14.050Z,20.00
2019-04-29T13:37:44.167Z,19.70
2019-04-29T13:40:14.347Z,20.10
2019-04-29T13:42:50.897Z,20.90
2019-04-29T13:45:24.885Z,21.30
2019-04-29T13:48:11.926Z,21.50
2019-04-29T13:50:43.343Z,21.50
2019-04-29T13:53:16.622Z,21.30
2019-04-29T13:55:50.091Z,20.90
2019-04-29T13:58:12.467Z,20.40
2019-04-29T14:00:42.654Z,20.00
2019-04-29T14:03:20.098Z,19.70
2019-04-29T14:05:48.650Z,19.70
2019-04-29T14:08:18.911Z,20.00
2019-04-29T14:10:51.106Z,20.60
2019-04-29T14:13:21.340Z,20.70
2019-04-29T14:15:51.872Z,20.40
2019-04-29T14:18:25.581Z,20.40
2019-04-29T14:20:54.378Z,20.30
2019-04-29T14:23:28.533Z,20.00
2019-04-29T14:25:58.558Z,19.80
2019-04-29T14:28:27.566Z,19.90
2019-04-29T14:30:56.108Z,20.50
2019-04-29T14:33:28.905Z,21.10
2019-04-29T14:35:59.663Z,21.60
2019-04-29T14:38:28.354Z,21.90
2019-04-29T14:41:02.739Z,22.00
2019-04-29T14:43:50.705Z,22.00
2019-04-29T14:46:19.712Z,22.30
2019-04-29T14:49:04.304Z,22.20
2019-04-29T14:51:36.605Z,22.30
2019-04-29T14:54:05.597Z,22.50
2019-04-29T14:56:36.029Z,22.70
2019-04-29T14:59:07.542Z,22.80
2019-04-29T15:01:42.925Z,22.60
2019-04-29T15:04:18.930Z,22.30
2019-04-29T15:06:46.429Z,22.30
2019-04-29T15:09:19.546Z,22.00
2019-04-29T15:11:54.562Z,21.40
2019-04-29T15:14:47.499Z,21.10
2019-04-29T15:17:16.949Z,20.80
2019-04-29T15:19:49.318Z,20.40
2019-04-29T15:22:18.998Z,20.10
2019-04-29T15:24:47.541Z,19.80
2019-04-29T15:27:28.107Z,19.60
2019-04-29T15:29:56.607Z,19.60
2019-04-29T15:32:35.697Z,19.80
2019-04-29T15:35:05.711Z,19.80
2019-04-29T15:37:36.680Z,19.90
2019-04-29T15:40:07.425Z,20.00
2019-04-29T15:42:41.951Z,20.00
2019-04-29T15:45:13.993Z,19.70
2019-04-29T15:47:45.733Z,19.50
2019-04-29T15:50:18.724Z,19.20
2019-04-29T15:52:48.777Z,19.10
2019-04-29T15:55:17.325Z,19.00
2019-04-29T15:57:50.152Z,18.90
2019-04-29T16:00:22.065Z,18.80
2019-04-29T16:02:46.907Z,18.70
2019-04-29T16:05:34.982Z,18.50
2019-04-29T16:08:12.033Z,18.30
2019-04-29T16:11:00.485Z,18.10
2019-04-29T16:13:31.209Z,18.00
2019-04-29T16:15:59.711Z,18.00
2019-04-29T16:18:33.001Z,17.90
2019-04-29T16:21:04.160Z,17.80
2019-04-29T16:23:38.571Z,17.70
2019-04-29T16:26:07.348Z,17.60
2019-04-29T16:28:39.906Z,17.50
2019-04-29T16:31:12.191Z,17.30
2019-04-29T16:33:47.437Z,17.30
2019-04-29T16:36:16.802Z,17.10
2019-04-29T16:38:46.257Z,17.00
2019-04-29T16:41:21.221Z,17.00
2019-04-29T16:43:51.475Z,17.00
2019-04-29T16:46:35.303Z,16.90
2019-04-29T16:48:57.882Z,16.70
2019-04-29T16:51:27.876Z,16.60
2019-04-29T16:53:57.550Z,16.50
2019-04-29T16:56:28.962Z,16.50
2019-04-29T16:58:57.596Z,16.50
2019-04-29T17:01:27.682Z,16.40
2019-04-29T17:04:04.923Z,16.30
2019-04-29T17:06:29.036Z,16.40
2019-04-29T17:09:05.067Z,16.40
2019-04-29T17:11:38.882Z,16.40
2019-04-29T17:14:10.069Z,16.30
2019-04-29T17:16:40.608Z,16.30
2019-04-29T17:19:28.510Z,16.30
2019-04-29T17:22:24.122Z,16.20
2019-04-29T17:24:28.252Z,16.20
2019-04-29T17:27:04.645Z,16.10
2019-04-29T17:29:49.150Z,16.10
2019-04-29T17:32:42.002Z,16.10
2019-04-29T17:35:01.430Z,16.10
2019-04-29T17:37:36.046Z,16.00
2019-04-29T17:40:07.142Z,15.90
2019-04-29T17:42:37.537Z,15.80
2019-04-29T17:45:11.968Z,15.80
2019-04-29T17:48:07.216Z,15.70
2019-04-29T17:50:46.577Z,15.70
2019-04-29T17:53:24.985Z,15.50
2019-04-29T17:56:00.898Z,15.50
2019-04-29T17:58:51.384Z,15.40
2019-04-29T18:01:25.956Z,15.40
2019-04-29T18:04:06.065Z,15.40
2019-04-29T18:06:39.040Z,15.30
2019-04-29T18:09:29.071Z,15.20
2019-04-29T18:11:58.940Z,15.20
2019-04-29T18:14:36.554Z,15.10
2019-04-29T18:16:58.470Z,15.10
2019-04-29T18:19:47.302Z,15.00
2019-04-29T18:22:35.937Z,14.90
2019-04-29T18:25:13.133Z,14.80
2019-04-29T18:27:42.761Z,14.80
2019-04-29T18:30:15.773Z,14.70
2019-04-29T18:32:46.648Z,14.70
2019-04-29T18:35:13.513Z,14.60
2019-04-29T18:37:46.329Z,14.50
2019-04-29T18:40:16.258Z,14.50
2019-04-29T18:42:48.398Z,14.40
2019-04-29T18:45:17.518Z,14.40
2019-04-29T18:47:46.013Z,14.30
2019-04-29T18:50:15.975Z,14.30
2019-04-29T18:52:45.898Z,14.20
2019-04-29T18:55:15.989Z,14.20
2019-04-29T18:57:46.551Z,14.10
2019-04-29T19:00:20.050Z,14.10
2019-04-29T19:02:52.493Z,14.00
2019-04-29T19:05:32.310Z,14.00
2019-04-29T19:08:11.403Z,14.00
2019-04-29T19:10:34.483Z,13.90
2019-04-29T19:13:04.573Z,13.90
2019-04-29T19:15:30.045Z,13.90
2019-04-29T19:18:02.002Z,13.80
2019-04-29T19:20:35.831Z,13.80
2019-04-29T19:23:10.119Z,13.70
2019-04-29T19:25:35.457Z,13.70
2019-04-29T19:28:14.044Z,13.60
2019-04-29T19:30:38.505Z,13.60
2019-04-29T19:33:09.015Z,13.50
2019-04-29T19:35:38.761Z,13.40
2019-04-29T19:38:12.413Z,13.50
2019-04-29T19:40:42.403Z,13.40
2019-04-29T19:43:17.430Z,13.40
2019-04-29T19:45:44.738Z,13.30
2019-04-29T19:48:17.073Z,13.30
2019-04-29T19:50:50.155Z,13.20
2019-04-29T19:53:16.767Z,13.10
2019-04-29T19:55:45.724Z,13.10
2019-04-29T19:58:28.205Z,13.00
2019-04-29T20:00:50.704Z,13.00
2019-04-29T20:03:31.042Z,12.90
2019-04-29T20:06:09.198Z,12.90
2019-04-29T20:08:52.703Z,12.80
2019-04-29T20:11:14.656Z,12.80
2019-04-29T20:13:42.310Z,12.80
2019-04-29T20:16:24.978Z,12.80
2019-04-29T20:19:07.026Z,12.80
2019-04-29T20:21:35.972Z,12.70
2019-04-29T20:24:09.337Z,12.60
2019-04-29T20:26:37.497Z,12.60
2019-04-29T20:29:09.730Z,12.60
2019-04-29T20:31:39.137Z,12.60
2019-04-29T20:34:08.810Z,12.50
2019-04-29T20:36:42.976Z,12.40
2019-04-29T20:39:16.294Z,12.40
2019-04-29T20:41:48.729Z,12.30
2019-04-29T20:44:17.274Z,12.30
2019-04-29T20:47:14.118Z,12.30
2019-04-29T20:49:36.056Z,12.20
2019-04-29T20:52:05.567Z,12.10
2019-04-29T20:54:39.066Z,12.10
2019-04-29T20:57:17.736Z,12.10
2019-04-29T20:59:48.827Z,12.00
2019-04-29T21:02:29.480Z,12.00
2019-04-29T21:04:49.618Z,12.00
2019-04-29T21:07:23.959Z,12.00
2019-04-29T21:09:50.023Z,12.00
2019-04-29T21:12:34.773Z,12.00
2019-04-29T21:15:14.916Z,12.00
2019-04-29T21:17:45.235Z,12.00
2019-04-29T21:20:16.156Z,12.10
2019-04-29T21:22:52.563Z,12.10
2019-04-29T21:25:24.682Z,12.10
2019-04-29T21:27:58.257Z,12.00
2019-04-29T21:30:35.022Z,12.00
2019-04-29T21:32:59.287Z,12.00
2019-04-29T21:35:30.117Z,12.00
2019-04-29T21:38:02.921Z,11.90
2019-04-29T21:40:41.833Z,11.90
2019-04-29T21:43:17.600Z,11.90
2019-04-29T21:45:48.442Z,12.00
2019-04-29T21:48:23.210Z,11.90
2019-04-29T21:50:51.010Z,12.00
2019-04-29T21:53:26.655Z,12.00
2019-04-29T21:55:59.659Z,12.00
2019-04-29T21:58:32.884Z,11.90
2019-04-29T22:01:04.933Z,11.90
2019-04-29T22:03:35.543Z,11.80
2019-04-29T22:06:04.089Z,11.90
2019-04-29T22:08:35.351Z,11.90
2019-04-29T22:11:04.780Z,11.80
2019-04-29T22:13:35.531Z,11.80
2019-04-29T22:16:04.603Z,11.90
2019-04-29T22:18:33.173Z,11.80
2019-04-29T22:21:06.393Z,11.80
2019-04-29T22:23:35.763Z,11.80
2019-04-29T22:26:08.121Z,11.70
2019-04-29T22:28:38.120Z,11.70
2019-04-29T22:33:45.786Z,11.60
2019-04-29T22:36:18.123Z,11.60
2019-04-29T22:38:48.563Z,11.60
2019-04-29T22:41:34.467Z,11.60
2019-04-29T22:44:04.980Z,11.60
2019-04-29T22:46:39.930Z,11.50
2019-04-29T22:49:06.217Z,11.50
2019-04-29T22:51:36.141Z,11.50
2019-04-29T22:54:09.350Z,11.50
2019-04-29T22:56:40.509Z,11.50
2019-04-29T22:59:09.107Z,11.50
2019-04-29T23:01:42.057Z,11.40
2019-04-29T23:04:09.661Z,11.40
2019-04-29T23:06:46.583Z,11.40
2019-04-29T23:09:13.104Z,11.40
2019-04-29T23:11:47.821Z,11.40
2019-04-29T23:14:19.288Z,11.40
2019-04-29T23:16:47.826Z,11.40
2019-04-29T23:19:19.128Z,11.40
2019-04-29T23:21:49.393Z,11.40
2019-04-29T23:24:35.594Z,11.40
2019-04-29T23:27:06.073Z,11.40
2019-04-29T23:29:37.073Z,11.40
2019-04-29T23:32:08.202Z,11.40
2019-04-29T23:34:40.162Z,11.40
2019-04-29T23:37:08.768Z,11.40
2019-04-29T23:39:38.637Z,11.40
2019-04-29T23:42:12.251Z,11.40
2019-04-29T23:44:42.501Z,11.30
2019-04-29T23:47:13.003Z,11.30
2019-04-29T23:49:42.841Z,11.40
2019-04-29T23:52:13.439Z,11.40
2019-04-29T23:54:46.966Z,11.40
2019-04-29T23:57:16.464Z,11.40
2019-04-29T23:59:57.621Z,11.30
