createdAt,value
2023-06-25T00:01:26.239Z,97611.34
2023-06-25T00:04:13.177Z,97604.25
2023-06-25T00:07:00.043Z,97610.25
2023-06-25T00:09:56.832Z,97605.59
2023-06-25T00:12:43.780Z,97604.22
2023-06-25T00:15:30.745Z,97608.28
2023-06-25T00:18:17.614Z,97600.94
2023-06-25T00:21:06.230Z,97596.84
2023-06-25T00:23:53.091Z,97605.28
2023-06-25T00:26:46.753Z,97597.09
2023-06-25T00:29:34.194Z,97593.00
2023-06-25T00:32:21.428Z,97595.19
2023-06-25T00:35:11.996Z,97594.91
2023-06-25T00:38:01.987Z,97590.50
2023-06-25T00:40:51.489Z,97591.03
2023-06-25T00:43:42.410Z,97591.31
2023-06-25T00:46:31.561Z,97594.56
2023-06-25T00:49:18.489Z,97582.59
2023-06-25T00:52:10.179Z,97586.66
2023-06-25T00:54:57.070Z,97583.41
2023-06-25T00:57:43.989Z,97577.66
2023-06-25T01:00:32.269Z,97576.28
2023-06-25T01:03:27.789Z,97570.56
2023-06-25T01:06:21.779Z,97564.03
2023-06-25T01:09:11.689Z,97569.19
2023-06-25T01:12:05.768Z,97571.59
2023-06-25T01:14:52.944Z,97567.50
2023-06-25T01:17:42.663Z,97565.56
2023-06-25T01:20:29.689Z,97562.28
2023-06-25T01:23:16.649Z,97556.31
2023-06-25T01:26:03.834Z,97559.53
2023-06-25T01:28:50.742Z,97563.88
2023-06-25T01:31:37.590Z,97563.59
2023-06-25T01:34:24.752Z,97559.75
2023-06-25T01:37:12.905Z,97560.28
2023-06-25T01:39:59.780Z,97568.97
2023-06-25T01:42:46.717Z,97553.16
2023-06-25T01:45:33.862Z,97555.59
2023-06-25T01:48:20.978Z,97551.53
2023-06-25T01:51:07.851Z,97542.50
2023-06-25T01:53:54.775Z,97549.56
2023-06-25T01:56:42.098Z,97547.34
2023-06-25T01:59:29.230Z,97546.81
2023-06-25T02:02:16.100Z,97551.13
2023-06-25T02:05:03.932Z,97540.81
2023-06-25T02:07:50.808Z,97534.22
2023-06-25T02:10:37.645Z,97534.78
2023-06-25T02:13:24.462Z,97538.00
2023-06-25T02:16:11.351Z,97534.16
2023-06-25T02:18:58.301Z,97527.56
2023-06-25T02:21:45.208Z,97532.72
2023-06-25T02:24:32.073Z,97530.53
2023-06-25T02:27:19.002Z,97524.00
2023-06-25T02:30:06.464Z,97527.22
2023-06-25T02:32:53.365Z,97513.09
2023-06-25T02:35:40.879Z,97504.09
2023-06-25T02:38:27.734Z,97509.78
2023-06-25T02:41:14.649Z,97514.09
2023-06-25T02:44:01.543Z,97515.41
2023-06-25T02:46:48.464Z,97515.91
2023-06-25T02:49:35.395Z,97520.22
2023-06-25T02:52:22.261Z,97516.97
2023-06-25T02:55:09.574Z,97513.16
2023-06-25T02:57:57.313Z,97516.38
2023-06-25T03:00:44.183Z,97510.38
2023-06-25T03:03:31.114Z,97515.50
2023-06-25T03:06:17.975Z,97511.66
2023-06-25T03:09:04.865Z,97515.69
2023-06-25T03:11:51.704Z,97525.19
2023-06-25T03:14:38.767Z,97525.69
2023-06-25T03:17:25.744Z,97512.91
2023-06-25T03:20:13.186Z,97523.97
2023-06-25T03:25:46.938Z,97513.59
2023-06-25T03:28:33.832Z,97524.13
2023-06-25T03:31:21.295Z,97520.03
2023-06-25T03:34:08.211Z,97511.34
2023-06-25T03:36:55.061Z,97516.47
2023-06-25T03:39:41.989Z,97512.34
2023-06-25T03:42:28.830Z,97510.16
2023-06-25T03:45:17.145Z,97511.47
2023-06-25T03:48:04.431Z,97508.44
2023-06-25T03:50:51.529Z,97504.38
2023-06-25T03:53:41.782Z,97497.31
2023-06-25T03:56:28.675Z,97501.59
2023-06-25T03:59:15.555Z,97497.50
2023-06-25T04:02:02.514Z,97499.09
2023-06-25T04:04:49.439Z,97506.66
2023-06-25T04:07:36.340Z,97502.53
2023-06-25T04:10:23.285Z,97510.13
2023-06-25T04:13:10.475Z,97513.06
2023-06-25T04:15:57.336Z,97516.28
2023-06-25T04:18:45.367Z,97505.13
2023-06-25T04:21:32.492Z,97507.28
2023-06-25T04:24:19.369Z,97516.50
2023-06-25T04:27:07.003Z,97514.28
2023-06-25T04:29:53.887Z,97509.94
2023-06-25T04:32:40.765Z,97507.47
2023-06-25T04:35:29.432Z,97500.66
2023-06-25T04:38:17.675Z,97506.34
2023-06-25T04:41:04.499Z,97509.88
2023-06-25T04:43:51.331Z,97508.25
2023-06-25T04:46:38.257Z,97494.94
2023-06-25T04:49:25.205Z,97487.03
2023-06-25T04:52:19.454Z,97490.56
2023-06-25T04:55:07.132Z,97495.44
2023-06-25T04:57:54.017Z,97488.34
2023-06-25T05:00:41.990Z,97492.94
2023-06-25T05:03:28.873Z,97491.31
2023-06-25T05:06:16.795Z,97496.47
2023-06-25T05:09:04.036Z,97502.97
2023-06-25T05:11:51.057Z,97506.75
2023-06-25T05:14:37.921Z,97501.34
2023-06-25T05:17:24.804Z,97505.09
2023-06-25T05:20:12.057Z,97499.69
2023-06-25T05:22:58.922Z,97503.22
2023-06-25T05:25:45.851Z,97500.25
2023-06-25T05:28:34.538Z,97501.06
2023-06-25T05:31:22.074Z,97493.22
2023-06-25T05:34:08.963Z,97492.94
2023-06-25T05:36:55.863Z,97497.28
2023-06-25T05:39:42.724Z,97500.84
2023-06-25T05:42:30.231Z,97490.81
2023-06-25T05:45:17.080Z,97500.56
2023-06-25T05:48:04.101Z,97501.38
2023-06-25T05:50:50.984Z,97499.28
2023-06-25T05:53:42.527Z,97498.22
2023-06-25T05:56:29.397Z,97502.56
2023-06-25T05:59:16.249Z,97490.66
2023-06-25T06:02:03.586Z,97495.00
2023-06-25T06:04:50.487Z,97499.13
2023-06-25T06:07:37.447Z,97493.44
2023-06-25T06:10:24.434Z,97492.34
2023-06-25T06:13:11.395Z,97487.25
2023-06-25T06:15:58.287Z,97497.84
2023-06-25T06:18:45.228Z,97492.16
2023-06-25T06:21:32.123Z,97491.91
2023-06-25T06:24:18.988Z,97488.69
2023-06-25T06:27:06.655Z,97486.28
2023-06-25T06:29:53.517Z,97483.88
2023-06-25T06:32:40.488Z,97492.34
2023-06-25T06:35:27.358Z,97493.72
2023-06-25T06:38:14.401Z,97499.47
2023-06-25T06:41:01.252Z,97497.88
2023-06-25T06:43:48.111Z,97493.84
2023-06-25T06:46:36.050Z,97497.91
2023-06-25T06:49:22.913Z,97502.59
2023-06-25T06:52:09.853Z,97511.03
2023-06-25T06:54:56.783Z,97494.25
2023-06-25T06:57:43.722Z,97510.56
2023-06-25T07:00:31.358Z,97502.75
2023-06-25T07:03:18.268Z,97501.41
2023-06-25T07:06:05.101Z,97501.72
2023-06-25T07:08:52.037Z,97497.44
2023-06-25T07:11:38.867Z,97495.59
2023-06-25T07:14:25.722Z,97492.38
2023-06-25T07:17:12.569Z,97487.25
2023-06-25T07:19:59.459Z,97492.72
2023-06-25T07:22:47.413Z,97497.63
2023-06-25T07:25:34.594Z,97485.19
2023-06-25T07:28:21.813Z,97496.91
2023-06-25T07:31:09.240Z,97489.06
2023-06-25T07:33:57.410Z,97488.28
2023-06-25T07:36:44.280Z,97490.22
2023-06-25T07:39:31.333Z,97484.00
2023-06-25T07:42:18.936Z,97487.03
2023-06-25T07:45:07.317Z,97483.28
2023-06-25T07:47:54.522Z,97472.44
2023-06-25T07:50:41.977Z,97470.25
2023-06-25T07:53:28.799Z,97485.28
2023-06-25T07:56:15.644Z,97470.94
2023-06-25T07:59:02.827Z,97470.13
2023-06-25T08:01:49.718Z,97470.19
2023-06-25T08:04:37.245Z,97463.94
2023-06-25T08:07:24.635Z,97460.44
2023-06-25T08:10:11.554Z,97456.91
2023-06-25T08:12:58.395Z,97453.16
2023-06-25T08:15:45.221Z,97454.81
2023-06-25T08:18:32.132Z,97449.41
2023-06-25T08:21:19.005Z,97447.78
2023-06-25T08:24:06.136Z,97448.34
2023-06-25T08:26:53.008Z,97441.03
2023-06-25T08:29:41.446Z,97442.66
2023-06-25T08:32:28.638Z,97448.94
2023-06-25T08:35:16.329Z,97440.00
2023-06-25T08:38:03.435Z,97442.75
2023-06-25T08:40:53.414Z,97443.31
2023-06-25T08:43:41.059Z,97444.41
2023-06-25T08:46:28.141Z,97435.44
2023-06-25T08:49:16.216Z,97430.56
2023-06-25T08:52:03.170Z,97431.66
2023-06-25T08:54:50.988Z,97431.38
2023-06-25T08:57:38.004Z,97423.22
2023-06-25T09:00:24.911Z,97423.22
2023-06-25T09:03:15.636Z,97431.94
2023-06-25T09:06:02.768Z,97424.88
2023-06-25T09:08:50.512Z,97422.94
2023-06-25T09:11:41.768Z,97419.72
2023-06-25T09:14:30.964Z,97415.34
2023-06-25T09:17:24.205Z,97421.88
2023-06-25T09:20:11.588Z,97415.88
2023-06-25T09:22:58.650Z,97406.09
2023-06-25T09:25:45.742Z,97412.91
2023-06-25T09:28:32.744Z,97410.97
2023-06-25T09:31:23.684Z,97411.50
2023-06-25T09:34:11.595Z,97410.13
2023-06-25T09:36:59.255Z,97408.72
2023-06-25T09:39:48.650Z,97402.75
2023-06-25T09:42:36.057Z,97398.06
2023-06-25T09:45:27.314Z,97399.97
2023-06-25T09:48:15.479Z,97395.34
2023-06-25T09:51:04.815Z,97399.69
2023-06-25T09:54:09.443Z,97396.94
2023-06-25T09:57:03.121Z,97387.66
2023-06-25T09:59:51.057Z,97395.53
2023-06-25T10:02:38.444Z,97388.66
2023-06-25T10:05:25.815Z,97391.91
2023-06-25T10:08:13.772Z,97383.69
2023-06-25T10:11:02.081Z,97383.38
2023-06-25T10:13:50.079Z,97386.59
2023-06-25T10:16:42.702Z,97377.03
2023-06-25T10:19:29.648Z,97374.25
2023-06-25T10:22:17.630Z,97378.28
2023-06-25T10:25:04.815Z,97381.00
2023-06-25T10:28:05.683Z,97377.13
2023-06-25T10:30:52.588Z,97373.25
2023-06-25T10:33:39.682Z,97370.50
2023-06-25T10:36:26.788Z,97373.16
2023-06-25T10:39:14.064Z,97370.69
2023-06-25T10:42:04.507Z,97368.44
2023-06-25T10:44:51.367Z,97365.09
2023-06-25T10:47:38.516Z,97359.00
2023-06-25T10:50:25.468Z,97361.94
2023-06-25T10:53:14.410Z,97353.69
2023-06-25T10:56:01.717Z,97350.91
2023-06-25T10:58:57.954Z,97360.38
2023-06-25T11:01:44.952Z,97352.44
2023-06-25T11:04:32.045Z,97342.53
2023-06-25T11:07:23.478Z,97340.84
2023-06-25T11:10:13.792Z,97337.53
2023-06-25T11:13:03.839Z,97337.78
2023-06-25T11:15:51.367Z,97331.16
2023-06-25T11:18:38.366Z,97334.66
2023-06-25T11:21:25.816Z,97327.22
2023-06-25T11:24:15.199Z,97323.81
2023-06-25T11:27:02.176Z,97322.88
2023-06-25T11:29:56.103Z,97323.31
2023-06-25T11:32:43.082Z,97319.59
2023-06-25T11:35:31.219Z,97323.91
2023-06-25T11:38:27.515Z,97322.72
2023-06-25T11:41:14.502Z,97313.63
2023-06-25T11:44:01.376Z,97305.06
2023-06-25T11:46:52.172Z,97302.47
2023-06-25T11:49:39.199Z,97298.53
2023-06-25T11:52:26.630Z,97287.50
2023-06-25T11:55:13.600Z,97290.97
2023-06-25T11:58:00.506Z,97282.38
2023-06-25T12:00:47.388Z,97285.84
2023-06-25T12:03:35.127Z,97285.44
2023-06-25T12:06:23.778Z,97284.25
2023-06-25T12:09:11.058Z,97278.66
2023-06-25T12:11:58.039Z,97272.03
2023-06-25T12:14:46.366Z,97270.00
2023-06-25T12:17:33.535Z,97258.63
2023-06-25T12:20:20.430Z,97261.25
2023-06-25T12:23:07.405Z,97260.38
2023-06-25T12:25:54.319Z,97264.13
2023-06-25T12:28:41.244Z,97262.41
2023-06-25T12:31:28.258Z,97266.16
2023-06-25T12:34:15.139Z,97250.22
2023-06-25T12:37:02.016Z,97258.00
2023-06-25T12:39:49.484Z,97244.84
2023-06-25T12:42:36.402Z,97245.34
2023-06-25T12:45:23.736Z,97248.28
2023-06-25T12:48:10.618Z,97249.00
2023-06-25T12:50:57.697Z,97240.97
2023-06-25T12:53:44.595Z,97237.13
2023-06-25T12:56:33.820Z,97231.84
2023-06-25T12:59:20.736Z,97230.94
2023-06-25T13:02:07.801Z,97225.31
2023-06-25T13:04:55.104Z,97227.13
2023-06-25T13:07:41.954Z,97228.97
2023-06-25T13:10:28.819Z,97223.16
2023-06-25T13:13:15.852Z,97223.03
2023-06-25T13:16:03.225Z,97207.28
2023-06-25T13:18:50.400Z,97212.63
2023-06-25T13:21:39.705Z,97203.16
2023-06-25T13:24:29.650Z,97210.47
2023-06-25T13:27:16.869Z,97207.31
2023-06-25T13:30:04.410Z,97197.84
2023-06-25T13:32:51.329Z,97195.59
2023-06-25T13:35:38.450Z,97189.81
2023-06-25T13:38:25.518Z,97193.03
2023-06-25T13:41:12.385Z,97196.28
2023-06-25T13:43:59.304Z,97188.03
2023-06-25T13:46:46.430Z,97184.97
2023-06-25T13:49:33.365Z,97191.78
2023-06-25T13:52:20.253Z,97183.25
2023-06-25T13:55:09.426Z,97181.50
2023-06-25T13:57:56.281Z,97184.91
2023-06-25T14:00:43.167Z,97191.09
2023-06-25T14:03:30.038Z,97182.22
2023-06-25T14:06:16.917Z,97175.78
2023-06-25T14:09:04.551Z,97172.09
2023-06-25T14:11:51.444Z,97164.81
2023-06-25T14:14:38.290Z,97177.63
2023-06-25T14:17:25.214Z,97172.81
2023-06-25T14:20:12.107Z,97164.25
2023-06-25T14:23:00.028Z,97162.00
2023-06-25T14:25:46.917Z,97170.09
2023-06-25T14:28:34.218Z,97155.75
2023-06-25T14:31:21.561Z,97161.09
2023-06-25T14:34:08.680Z,97164.03
2023-06-25T14:36:55.597Z,97157.56
2023-06-25T14:39:42.542Z,97148.34
2023-06-25T14:42:29.390Z,97155.63
2023-06-25T14:45:16.327Z,97149.19
2023-06-25T14:48:03.294Z,97135.13
2023-06-25T14:50:50.389Z,97140.50
2023-06-25T14:53:38.180Z,97143.41
2023-06-25T14:56:25.363Z,97138.41
2023-06-25T14:59:12.266Z,97139.72
2023-06-25T15:01:59.261Z,97134.69
2023-06-25T15:04:49.225Z,97127.75
2023-06-25T15:07:36.469Z,97128.09
2023-06-25T15:10:23.570Z,97143.78
2023-06-25T15:13:12.508Z,97135.84
2023-06-25T15:15:59.509Z,97141.50
2023-06-25T15:18:46.363Z,97135.38
2023-06-25T15:21:33.550Z,97121.28
2023-06-25T15:24:20.510Z,97124.53
2023-06-25T15:27:07.776Z,97122.25
2023-06-25T15:29:54.674Z,97119.50
2023-06-25T15:32:46.255Z,97107.88
2023-06-25T15:35:33.563Z,97110.31
2023-06-25T15:38:20.662Z,97108.84
2023-06-25T15:41:07.604Z,97109.69
2023-06-25T15:43:54.619Z,97103.50
2023-06-25T15:46:41.573Z,97104.00
2023-06-25T15:49:28.432Z,97098.16
2023-06-25T15:52:15.375Z,97095.91
2023-06-25T15:55:02.298Z,97096.72
2023-06-25T15:57:49.370Z,97099.16
2023-06-25T16:00:40.854Z,97088.97
2023-06-25T16:03:28.129Z,97079.09
2023-06-25T16:06:15.092Z,97087.84
2023-06-25T16:09:03.332Z,97082.00
2023-06-25T16:11:52.525Z,97084.28
2023-06-25T16:14:39.452Z,97084.75
2023-06-25T16:17:26.483Z,97089.13
2023-06-25T16:20:13.547Z,97082.34
2023-06-25T16:23:00.518Z,97076.03
2023-06-25T16:25:47.619Z,97084.59
2023-06-25T16:28:39.146Z,97071.19
2023-06-25T16:31:26.621Z,97077.47
2023-06-25T16:34:13.865Z,97076.03
2023-06-25T16:37:00.695Z,97073.28
2023-06-25T16:39:47.666Z,97063.72
2023-06-25T16:42:34.768Z,97069.22
2023-06-25T16:45:22.126Z,97076.69
2023-06-25T16:48:09.072Z,97064.88
2023-06-25T16:50:55.960Z,97065.19
2023-06-25T16:53:42.832Z,97071.00
2023-06-25T16:56:30.917Z,97069.41
2023-06-25T16:59:19.599Z,97074.09
2023-06-25T17:02:06.888Z,97066.16
2023-06-25T17:04:53.771Z,97073.28
2023-06-25T17:07:40.717Z,97063.09
2023-06-25T17:10:28.506Z,97066.97
2023-06-25T17:13:15.394Z,97070.53
2023-06-25T17:16:02.478Z,97058.72
2023-06-25T17:18:49.967Z,97068.91
2023-06-25T17:21:36.817Z,97061.31
2023-06-25T17:24:23.780Z,97070.34
2023-06-25T17:27:10.884Z,97068.09
2023-06-25T17:29:57.859Z,97068.09
2023-06-25T17:32:44.875Z,97076.34
2023-06-25T17:35:31.849Z,97079.91
2023-06-25T17:38:18.742Z,97070.69
2023-06-25T17:41:05.611Z,97068.59
2023-06-25T17:43:52.484Z,97075.53
2023-06-25T17:46:39.465Z,97066.03
2023-06-25T17:49:26.403Z,97071.50
2023-06-25T17:52:13.227Z,97080.06
2023-06-25T17:55:02.068Z,97074.09
2023-06-25T17:57:49.194Z,97061.81
2023-06-25T18:00:36.045Z,97069.25
2023-06-25T18:03:25.675Z,97066.84
2023-06-25T18:06:12.612Z,97072.63
2023-06-25T18:08:59.431Z,97071.66
2023-06-25T18:11:46.345Z,97072.81
2023-06-25T18:14:33.449Z,97082.97
2023-06-25T18:17:20.305Z,97082.47
2023-06-25T18:20:08.051Z,97072.63
2023-06-25T18:22:55.198Z,97078.91
2023-06-25T18:25:42.625Z,97071.81
2023-06-25T18:28:29.815Z,97065.81
2023-06-25T18:31:17.180Z,97068.91
2023-06-25T18:34:04.129Z,97069.19
2023-06-25T18:36:51.040Z,97079.72
2023-06-25T18:39:37.880Z,97074.53
2023-06-25T18:42:25.689Z,97078.56
2023-06-25T18:45:13.428Z,97081.13
2023-06-25T18:48:00.398Z,97080.66
2023-06-25T18:50:47.551Z,97075.50
2023-06-25T18:53:34.437Z,97074.19
2023-06-25T18:56:21.293Z,97080.81
2023-06-25T18:59:08.621Z,97077.56
2023-06-25T19:01:59.463Z,97072.09
2023-06-25T19:04:46.501Z,97073.22
2023-06-25T19:07:36.837Z,97077.91
2023-06-25T19:10:23.669Z,97075.47
2023-06-25T19:13:10.980Z,97077.75
2023-06-25T19:15:57.925Z,97076.44
2023-06-25T19:18:46.758Z,97077.56
2023-06-25T19:21:33.755Z,97080.94
2023-06-25T19:24:20.592Z,97078.84
2023-06-25T19:27:08.836Z,97082.22
2023-06-25T19:29:55.832Z,97076.88
2023-06-25T19:32:42.777Z,97078.94
2023-06-25T19:35:29.644Z,97084.75
2023-06-25T19:38:16.538Z,97090.38
2023-06-25T19:41:03.390Z,97087.16
2023-06-25T19:43:51.654Z,97091.50
2023-06-25T19:46:38.813Z,97091.50
2023-06-25T19:49:25.657Z,97100.06
2023-06-25T19:52:13.704Z,97102.31
2023-06-25T19:55:00.503Z,97100.81
2023-06-25T19:57:47.524Z,97102.56
2023-06-25T20:00:34.454Z,97100.47
2023-06-25T20:03:21.414Z,97106.56
2023-06-25T20:06:09.316Z,97098.19
2023-06-25T20:08:56.364Z,97097.69
2023-06-25T20:11:44.832Z,97099.63
2023-06-25T20:14:31.816Z,97098.31
2023-06-25T20:17:19.063Z,97101.06
2023-06-25T20:20:06.601Z,97099.75
2023-06-25T20:22:53.496Z,97098.94
2023-06-25T20:25:40.819Z,97102.00
2023-06-25T20:28:27.696Z,97110.06
2023-06-25T20:31:14.668Z,97106.00
2023-06-25T20:34:01.548Z,97108.28
2023-06-25T20:36:48.396Z,97107.25
2023-06-25T20:39:35.358Z,97109.31
2023-06-25T20:42:22.236Z,97110.25
2023-06-25T20:45:09.395Z,97108.13
2023-06-25T20:47:56.362Z,97109.25
2023-06-25T20:50:43.250Z,97103.78
2023-06-25T20:53:30.128Z,97104.06
2023-06-25T20:56:17.158Z,97115.38
2023-06-25T20:59:07.792Z,97119.22
2023-06-25T21:01:54.750Z,97116.00
2023-06-25T21:04:41.676Z,97113.06
2023-06-25T21:07:28.620Z,97121.09
2023-06-25T21:10:15.615Z,97117.03
2023-06-25T21:13:02.496Z,97124.78
2023-06-25T21:15:49.325Z,97119.13
2023-06-25T21:18:36.581Z,97125.22
2023-06-25T21:21:23.422Z,97120.34
2023-06-25T21:24:11.302Z,97126.78
2023-06-25T21:26:58.156Z,97123.03
2023-06-25T21:29:45.129Z,97124.47
2023-06-25T21:32:32.138Z,97132.16
2023-06-25T21:35:19.021Z,97130.03
2023-06-25T21:38:07.640Z,97132.25
2023-06-25T21:40:54.669Z,97131.25
2023-06-25T21:43:41.637Z,97126.41
2023-06-25T21:46:28.577Z,97127.81
2023-06-25T21:49:16.627Z,97132.81
2023-06-25T21:52:10.727Z,97129.88
2023-06-25T21:54:57.705Z,97126.16
2023-06-25T21:57:44.653Z,97130.59
2023-06-25T22:00:32.735Z,97121.06
2023-06-25T22:03:19.753Z,97130.19
2023-06-25T22:06:06.762Z,97125.34
2023-06-25T22:08:53.633Z,97118.56
2023-06-25T22:11:43.669Z,97131.25
2023-06-25T22:14:31.841Z,97137.00
2023-06-25T22:17:25.326Z,97125.88
2023-06-25T22:20:12.345Z,97124.84
2023-06-25T22:22:59.249Z,97133.69
2023-06-25T22:25:46.158Z,97128.00
2023-06-25T22:28:33.151Z,97122.31
2023-06-25T22:31:20.013Z,97127.28
2023-06-25T22:34:06.970Z,97135.31
2023-06-25T22:36:53.803Z,97128.50
2023-06-25T22:39:40.716Z,97120.91
2023-06-25T22:42:27.615Z,97127.81
2023-06-25T22:45:14.504Z,97127.91
2023-06-25T22:48:01.398Z,97124.94
2023-06-25T22:50:48.814Z,97123.13
2023-06-25T22:53:35.764Z,97123.25
2023-06-25T22:56:22.624Z,97112.09
2023-06-25T22:59:09.515Z,97116.25
2023-06-25T23:01:56.526Z,97113.50
2023-06-25T23:04:44.161Z,97116.03
2023-06-25T23:07:31.210Z,97120.50
2023-06-25T23:10:18.611Z,97116.75
2023-06-25T23:13:05.597Z,97113.81
2023-06-25T23:15:52.489Z,97111.97
2023-06-25T23:18:39.385Z,97100.78
2023-06-25T23:21:26.795Z,97106.34
2023-06-25T23:24:14.539Z,97100.69
2023-06-25T23:27:01.380Z,97101.59
2023-06-25T23:29:48.233Z,97103.81
2023-06-25T23:32:35.340Z,97103.31
2023-06-25T23:35:22.260Z,97096.78
2023-06-25T23:38:09.093Z,97095.78
2023-06-25T23:40:55.961Z,97103.75
2023-06-25T23:43:42.859Z,97093.75
2023-06-25T23:46:29.726Z,97103.66
2023-06-25T23:49:16.844Z,97104.25
2023-06-25T23:52:04.275Z,97098.88
2023-06-25T23:54:51.132Z,97107.69
2023-06-25T23:57:38.269Z,97101.19
