createdAt,value
2018-12-17T00:01:19.196Z,16.20
2018-12-17T00:03:53.749Z,16.47
2018-12-17T00:06:24.901Z,16.70
2018-12-17T00:08:55.942Z,17.70
2018-12-17T00:11:34.017Z,18.03
2018-12-17T00:14:07.700Z,17.13
2018-12-17T00:16:41.477Z,16.57
2018-12-17T00:19:12.141Z,17.67
2018-12-17T00:21:43.118Z,16.43
2018-12-17T00:24:23.748Z,18.57
2018-12-17T00:26:57.172Z,16.23
2018-12-17T00:29:28.557Z,15.57
2018-12-17T00:31:59.749Z,17.83
2018-12-17T00:34:30.249Z,18.07
2018-12-17T00:37:00.783Z,17.33
2018-12-17T00:39:32.091Z,19.13
2018-12-17T00:42:02.511Z,18.00
2018-12-17T00:44:43.929Z,18.33
2018-12-17T00:47:13.168Z,18.07
2018-12-17T00:49:44.482Z,18.90
2018-12-17T00:52:14.880Z,16.90
2018-12-17T00:54:54.768Z,14.97
2018-12-17T00:57:25.180Z,16.73
2018-12-17T00:59:56.191Z,16.10
2018-12-17T01:02:27.597Z,15.30
2018-12-17T01:04:56.687Z,15.40
2018-12-17T01:07:37.468Z,14.73
2018-12-17T01:10:10.725Z,15.70
2018-12-17T01:12:39.841Z,13.87
2018-12-17T01:15:10.896Z,14.60
2018-12-17T01:17:45.355Z,13.80
2018-12-17T01:20:16.717Z,12.40
2018-12-17T01:22:47.432Z,11.67
2018-12-17T01:25:16.276Z,9.57
2018-12-17T01:27:47.444Z,9.53
2018-12-17T01:30:18.505Z,7.43
2018-12-17T01:32:52.116Z,7.63
2018-12-17T01:35:23.368Z,8.20
2018-12-17T01:37:52.318Z,8.87
2018-12-17T01:40:30.091Z,9.10
2018-12-17T01:43:00.453Z,8.83
2018-12-17T01:45:31.512Z,7.63
2018-12-17T01:48:02.531Z,7.37
2018-12-17T01:50:36.461Z,7.50
2018-12-17T01:53:07.316Z,5.23
2018-12-17T01:55:36.025Z,4.97
2018-12-17T01:58:10.432Z,4.70
2018-12-17T02:00:44.312Z,4.80
2018-12-17T02:03:17.736Z,5.97
2018-12-17T02:05:52.600Z,11.30
2018-12-17T02:08:21.700Z,12.37
2018-12-17T02:10:52.985Z,13.17
2018-12-17T02:13:23.971Z,13.03
2018-12-17T02:15:52.929Z,13.30
2018-12-17T02:18:22.025Z,13.87
2018-12-17T02:21:02.676Z,13.47
2018-12-17T02:23:33.082Z,13.00
2018-12-17T02:26:04.317Z,13.37
2018-12-17T02:28:36.217Z,13.47
2018-12-17T02:31:06.022Z,14.50
2018-12-17T02:33:43.074Z,14.23
2018-12-17T02:36:18.012Z,13.30
2018-12-17T02:38:49.020Z,15.10
2018-12-17T02:41:20.353Z,16.60
2018-12-17T02:44:01.072Z,16.43
2018-12-17T02:46:30.125Z,14.90
2018-12-17T02:49:05.926Z,14.20
2018-12-17T02:51:38.062Z,14.70
2018-12-17T02:54:09.065Z,15.40
2018-12-17T02:56:40.552Z,14.30
2018-12-17T02:59:09.229Z,13.47
2018-12-17T03:01:40.226Z,14.87
2018-12-17T03:04:11.391Z,14.23
2018-12-17T03:06:43.093Z,16.53
2018-12-17T03:09:13.496Z,14.40
2018-12-17T03:11:44.902Z,13.50
2018-12-17T03:14:15.975Z,14.23
2018-12-17T03:16:51.631Z,14.93
2018-12-17T03:19:22.397Z,14.83
2018-12-17T03:21:51.742Z,14.80
2018-12-17T03:24:27.688Z,15.03
2018-12-17T03:27:00.069Z,15.47
2018-12-17T03:29:40.765Z,14.87
2018-12-17T03:32:11.291Z,13.67
2018-12-17T03:34:48.830Z,14.33
2018-12-17T03:37:17.853Z,14.67
2018-12-17T03:39:47.432Z,13.37
2018-12-17T03:42:21.516Z,13.43
2018-12-17T03:44:56.430Z,12.70
2018-12-17T03:47:28.805Z,13.70
2018-12-17T03:50:00.066Z,12.80
2018-12-17T03:52:30.946Z,13.43
2018-12-17T03:55:02.090Z,13.80
2018-12-17T03:57:31.448Z,14.97
2018-12-17T04:00:04.141Z,14.73
2018-12-17T04:02:34.655Z,14.27
2018-12-17T04:05:11.948Z,14.40
2018-12-17T04:07:41.505Z,13.50
2018-12-17T04:10:11.897Z,14.27
2018-12-17T04:12:41.281Z,13.57
2018-12-17T04:15:16.664Z,13.07
2018-12-17T04:17:51.337Z,14.80
2018-12-17T04:20:21.801Z,16.77
2018-12-17T04:22:50.997Z,17.37
2018-12-17T04:25:19.846Z,18.80
2018-12-17T04:27:53.721Z,21.70
2018-12-17T04:30:24.620Z,18.97
2018-12-17T04:32:53.790Z,20.10
2018-12-17T04:35:27.942Z,18.40
2018-12-17T04:38:05.611Z,16.60
2018-12-17T04:40:34.686Z,14.70
2018-12-17T04:43:05.780Z,15.57
2018-12-17T04:45:43.722Z,14.60
2018-12-17T04:48:17.604Z,14.90
2018-12-17T04:50:51.159Z,16.10
2018-12-17T04:53:20.369Z,15.73
2018-12-17T04:55:51.557Z,14.77
2018-12-17T04:58:25.501Z,15.17
2018-12-17T05:00:59.974Z,16.80
2018-12-17T05:03:30.661Z,16.37
2018-12-17T05:06:01.902Z,15.07
2018-12-17T05:08:33.089Z,16.23
2018-12-17T05:11:04.320Z,16.07
2018-12-17T05:16:07.522Z,14.20
2018-12-17T05:18:38.008Z,15.67
2018-12-17T05:21:09.080Z,15.10
2018-12-17T05:23:41.027Z,16.00
2018-12-17T05:26:10.125Z,15.57
2018-12-17T05:28:47.885Z,15.87
2018-12-17T05:31:19.064Z,14.33
2018-12-17T05:33:49.729Z,14.90
2018-12-17T05:36:21.013Z,14.90
2018-12-17T05:38:52.370Z,15.40
2018-12-17T05:41:23.449Z,15.23
2018-12-17T05:43:57.396Z,16.37
2018-12-17T05:46:32.795Z,17.47
2018-12-17T05:49:03.751Z,16.57
2018-12-17T05:51:34.987Z,16.67
2018-12-17T05:54:10.942Z,16.60
2018-12-17T05:56:44.997Z,15.27
2018-12-17T05:59:15.960Z,15.90
2018-12-17T06:01:47.337Z,16.30
2018-12-17T06:04:17.988Z,16.63
2018-12-17T06:06:52.144Z,16.07
2018-12-17T06:09:22.177Z,18.20
2018-12-17T06:11:53.976Z,17.67
2018-12-17T06:14:27.141Z,17.07
2018-12-17T06:17:02.228Z,17.00
2018-12-17T06:19:33.357Z,18.60
2018-12-17T06:22:09.641Z,16.57
2018-12-17T06:24:38.304Z,17.17
2018-12-17T06:27:09.191Z,17.23
2018-12-17T06:29:40.172Z,18.90
2018-12-17T06:32:11.708Z,18.10
2018-12-17T06:34:42.466Z,18.67
2018-12-17T06:37:13.284Z,19.63
2018-12-17T06:39:51.133Z,22.00
2018-12-17T06:42:25.204Z,21.10
2018-12-17T06:44:55.606Z,19.93
2018-12-17T06:47:26.607Z,19.03
2018-12-17T06:49:58.204Z,18.27
2018-12-17T06:52:32.229Z,16.60
2018-12-17T06:55:03.302Z,18.00
2018-12-17T06:57:34.390Z,17.30
2018-12-17T07:00:07.976Z,16.33
2018-12-17T07:02:39.192Z,16.93
2018-12-17T07:05:10.273Z,17.40
2018-12-17T07:07:42.104Z,18.13
2018-12-17T07:10:16.744Z,17.53
2018-12-17T07:12:47.901Z,17.10
2018-12-17T07:15:18.053Z,17.03
2018-12-17T07:17:55.828Z,17.10
2018-12-17T07:20:27.149Z,18.87
2018-12-17T07:22:58.421Z,17.37
2018-12-17T07:25:35.556Z,16.37
2018-12-17T07:28:06.076Z,16.57
2018-12-17T07:30:35.520Z,16.23
2018-12-17T07:33:06.047Z,15.30
2018-12-17T07:35:36.972Z,17.63
2018-12-17T07:38:07.936Z,14.87
2018-12-17T07:40:39.021Z,15.73
2018-12-17T07:43:12.039Z,17.33
2018-12-17T07:45:42.977Z,17.13
2018-12-17T07:48:20.920Z,17.27
2018-12-17T07:50:52.280Z,17.83
2018-12-17T07:53:23.041Z,16.43
2018-12-17T07:55:52.058Z,16.03
2018-12-17T07:58:21.025Z,16.20
2018-12-17T08:01:00.913Z,15.30
2018-12-17T08:03:34.145Z,16.77
2018-12-17T08:06:05.788Z,17.10
2018-12-17T08:08:36.412Z,16.93
2018-12-17T08:11:08.047Z,16.83
2018-12-17T08:13:37.138Z,18.37
2018-12-17T08:16:13.062Z,15.27
2018-12-17T08:18:42.837Z,17.03
2018-12-17T08:21:12.114Z,16.30
2018-12-17T08:23:43.282Z,15.10
2018-12-17T08:26:33.580Z,16.00
2018-12-17T08:29:04.533Z,17.07
2018-12-17T08:31:33.304Z,16.80
2018-12-17T08:34:04.305Z,19.07
2018-12-17T08:36:34.751Z,16.03
2018-12-17T08:39:12.701Z,16.67
2018-12-17T08:41:43.241Z,16.37
2018-12-17T08:44:12.207Z,18.57
2018-12-17T08:46:52.864Z,16.10
2018-12-17T08:49:29.118Z,17.03
2018-12-17T08:52:03.208Z,19.70
2018-12-17T08:54:34.757Z,18.87
2018-12-17T08:57:03.602Z,18.07
2018-12-17T08:59:32.767Z,17.03
2018-12-17T09:02:03.952Z,17.63
2018-12-17T09:04:37.953Z,18.07
2018-12-17T09:07:11.764Z,18.77
2018-12-17T09:09:43.485Z,17.63
2018-12-17T09:12:14.181Z,19.07
2018-12-17T09:14:42.987Z,17.03
2018-12-17T09:17:13.967Z,17.30
2018-12-17T09:19:45.213Z,17.87
2018-12-17T09:22:18.786Z,18.93
2018-12-17T09:24:53.439Z,16.83
2018-12-17T09:27:23.784Z,15.43
2018-12-17T09:29:52.776Z,15.23
2018-12-17T09:32:22.161Z,14.93
2018-12-17T09:34:51.503Z,19.00
2018-12-17T09:37:35.100Z,18.97
2018-12-17T09:40:05.268Z,15.73
2018-12-17T09:42:34.286Z,17.77
2018-12-17T09:45:12.231Z,16.00
2018-12-17T09:47:41.310Z,13.63
2018-12-17T09:50:12.714Z,13.37
2018-12-17T09:52:41.999Z,11.93
2018-12-17T09:55:20.952Z,11.67
2018-12-17T09:57:51.820Z,9.13
2018-12-17T10:00:25.408Z,10.43
2018-12-17T10:02:56.245Z,8.97
2018-12-17T10:05:30.257Z,10.70
2018-12-17T10:08:01.368Z,13.97
2018-12-17T10:10:31.561Z,12.63
2018-12-17T10:13:04.110Z,11.70
2018-12-17T10:15:43.985Z,10.33
2018-12-17T10:20:50.086Z,9.23
2018-12-17T10:23:21.357Z,11.60
2018-12-17T10:25:59.255Z,10.43
2018-12-17T10:28:31.044Z,9.93
2018-12-17T10:31:02.426Z,9.70
2018-12-17T10:33:36.263Z,10.13
2018-12-17T10:36:06.636Z,12.27
2018-12-17T10:38:44.113Z,11.60
2018-12-17T10:41:14.757Z,11.93
2018-12-17T10:43:44.418Z,11.53
2018-12-17T10:46:15.005Z,12.37
2018-12-17T10:48:50.988Z,11.57
2018-12-17T10:51:21.493Z,11.43
2018-12-17T10:53:52.552Z,10.60
2018-12-17T10:56:23.885Z,11.60
2018-12-17T10:58:54.800Z,11.00
2018-12-17T11:01:34.336Z,11.17
2018-12-17T11:04:05.096Z,10.97
2018-12-17T11:06:41.336Z,13.67
2018-12-17T11:09:15.153Z,14.57
2018-12-17T11:11:45.541Z,14.03
2018-12-17T11:14:14.585Z,12.23
2018-12-17T11:16:45.593Z,12.37
2018-12-17T11:19:25.359Z,12.30
2018-12-17T11:21:56.042Z,10.60
2018-12-17T11:24:25.017Z,11.77
2018-12-17T11:26:56.189Z,11.43
2018-12-17T11:29:27.565Z,13.37
2018-12-17T11:31:58.340Z,12.10
2018-12-17T11:34:29.233Z,12.30
2018-12-17T11:36:58.271Z,12.50
2018-12-17T11:39:36.212Z,12.27
2018-12-17T11:42:06.601Z,11.90
2018-12-17T11:44:39.773Z,12.67
2018-12-17T11:47:10.690Z,13.50
2018-12-17T11:49:44.080Z,11.63
2018-12-17T11:52:14.537Z,11.70
2018-12-17T11:54:45.381Z,11.93
2018-12-17T11:57:24.982Z,15.03
2018-12-17T11:59:55.457Z,11.30
2018-12-17T12:02:24.236Z,12.90
2018-12-17T12:04:53.297Z,11.10
2018-12-17T12:07:22.188Z,10.87
2018-12-17T12:09:51.141Z,11.40
2018-12-17T12:12:22.197Z,15.07
2018-12-17T12:14:53.392Z,14.67
2018-12-17T12:17:27.147Z,15.67
2018-12-17T12:19:56.325Z,13.30
2018-12-17T12:22:27.611Z,13.30
2018-12-17T12:25:00.717Z,11.80
2018-12-17T12:27:32.455Z,12.33
2018-12-17T12:30:04.096Z,11.07
2018-12-17T12:32:33.245Z,9.77
2018-12-17T12:35:15.745Z,12.03
2018-12-17T12:37:49.048Z,17.50
2018-12-17T12:40:20.038Z,11.60
2018-12-17T12:42:51.734Z,11.93
2018-12-17T12:45:21.691Z,10.73
2018-12-17T12:47:59.578Z,13.37
2018-12-17T12:50:32.809Z,14.40
2018-12-17T12:53:03.244Z,14.40
2018-12-17T12:55:32.313Z,13.97
2018-12-17T12:58:07.530Z,15.17
2018-12-17T13:00:36.293Z,14.40
2018-12-17T13:03:07.305Z,13.70
2018-12-17T13:05:37.081Z,13.53
2018-12-17T13:08:10.525Z,13.37
2018-12-17T13:10:39.653Z,15.27
2018-12-17T13:13:10.210Z,14.23
2018-12-17T13:15:47.840Z,12.40
2018-12-17T13:18:19.005Z,12.30
2018-12-17T13:20:50.517Z,12.77
2018-12-17T13:23:23.756Z,14.63
2018-12-17T13:25:57.777Z,14.37
2018-12-17T13:31:21.929Z,13.70
2018-12-17T13:33:54.072Z,13.47
2018-12-17T13:36:26.364Z,13.60
2018-12-17T13:39:04.621Z,12.93
2018-12-17T13:41:42.840Z,12.67
2018-12-17T13:47:06.240Z,11.20
2018-12-17T13:49:35.104Z,10.30
2018-12-17T13:52:11.757Z,11.10
2018-12-17T13:54:42.533Z,10.40
2018-12-17T13:57:11.700Z,10.13
2018-12-17T13:59:42.344Z,11.13
2018-12-17T14:02:11.439Z,15.13
2018-12-17T14:04:40.564Z,12.23
2018-12-17T14:07:22.919Z,10.97
2018-12-17T14:09:59.457Z,10.43
2018-12-17T14:12:33.188Z,11.63
2018-12-17T14:15:04.665Z,14.07
2018-12-17T14:17:35.998Z,11.80
2018-12-17T14:20:19.489Z,11.43
2018-12-17T14:22:52.958Z,18.87
2018-12-17T14:25:23.433Z,11.47
2018-12-17T14:28:01.094Z,11.73
2018-12-17T14:30:32.375Z,12.50
2018-12-17T14:33:03.241Z,15.40
2018-12-17T14:35:34.320Z,14.53
2018-12-17T14:38:05.616Z,14.90
2018-12-17T14:40:36.793Z,14.50
2018-12-17T14:43:07.711Z,14.97
2018-12-17T14:45:38.793Z,14.87
2018-12-17T14:48:07.912Z,14.97
2018-12-17T14:50:39.000Z,14.67
2018-12-17T14:53:09.870Z,13.83
2018-12-17T14:55:40.974Z,15.97
2018-12-17T14:58:12.292Z,14.67
2018-12-17T15:00:46.050Z,16.63
2018-12-17T15:03:16.705Z,16.50
2018-12-17T15:05:54.632Z,13.47
2018-12-17T15:08:25.784Z,14.17
2018-12-17T15:10:56.664Z,17.43
2018-12-17T15:13:27.045Z,15.13
2018-12-17T15:16:04.708Z,14.40
2018-12-17T15:18:38.585Z,14.80
2018-12-17T15:21:09.724Z,13.90
2018-12-17T15:26:16.082Z,13.67
2018-12-17T15:28:46.742Z,12.80
2018-12-17T15:31:18.125Z,12.73
2018-12-17T15:33:49.137Z,10.33
2018-12-17T15:36:27.048Z,12.23
2018-12-17T15:38:56.342Z,11.07
2018-12-17T15:41:33.793Z,12.13
2018-12-17T15:44:04.848Z,11.80
2018-12-17T15:46:36.094Z,11.83
2018-12-17T15:49:11.610Z,10.93
2018-12-17T15:51:46.047Z,10.77
2018-12-17T15:54:17.437Z,11.47
2018-12-17T15:56:48.736Z,11.87
2018-12-17T15:59:20.052Z,10.63
2018-12-17T16:01:50.953Z,10.40
2018-12-17T16:04:27.050Z,10.80
2018-12-17T16:06:55.921Z,18.80
2018-12-17T16:09:25.051Z,14.57
2018-12-17T16:11:56.084Z,12.83
2018-12-17T16:14:33.924Z,13.17
2018-12-17T16:17:04.349Z,13.20
2018-12-17T16:19:33.753Z,14.77
2018-12-17T16:22:04.792Z,12.17
2018-12-17T16:24:35.260Z,13.57
2018-12-17T16:27:05.387Z,15.30
2018-12-17T16:29:42.432Z,12.90
2018-12-17T16:32:11.708Z,13.63
2018-12-17T16:34:42.590Z,10.47
2018-12-17T16:37:13.696Z,10.10
2018-12-17T16:39:44.601Z,9.97
2018-12-17T16:42:13.656Z,9.57
2018-12-17T16:44:44.881Z,9.47
2018-12-17T16:47:15.412Z,9.63
2018-12-17T16:49:46.392Z,11.07
2018-12-17T16:52:15.453Z,11.00
2018-12-17T16:54:46.176Z,10.93
2018-12-17T16:57:17.061Z,11.93
2018-12-17T16:59:54.409Z,10.63
2018-12-17T17:02:23.783Z,11.87
2018-12-17T17:05:04.358Z,12.10
2018-12-17T17:07:34.912Z,11.57
2018-12-17T17:10:08.490Z,12.60
2018-12-17T17:12:42.721Z,14.87
2018-12-17T17:15:16.240Z,11.90
2018-12-17T17:17:51.157Z,12.10
2018-12-17T17:20:21.677Z,9.70
2018-12-17T17:22:50.753Z,9.47
2018-12-17T17:25:22.091Z,8.43
2018-12-17T17:27:56.247Z,8.43
2018-12-17T17:30:27.952Z,8.03
2018-12-17T17:33:04.104Z,7.30
2018-12-17T17:35:33.400Z,7.83
2018-12-17T17:38:14.115Z,8.33
2018-12-17T17:40:44.704Z,8.43
2018-12-17T17:43:13.800Z,9.33
2018-12-17T17:45:45.346Z,8.93
2018-12-17T17:48:15.807Z,13.27
2018-12-17T17:50:49.681Z,13.27
2018-12-17T17:53:18.864Z,9.70
2018-12-17T17:55:48.289Z,18.50
2018-12-17T17:58:19.413Z,14.00
2018-12-17T18:00:50.700Z,10.37
2018-12-17T18:03:21.715Z,10.87
2018-12-17T18:05:52.288Z,10.07
2018-12-17T18:08:23.377Z,11.77
2018-12-17T18:11:01.313Z,12.30
2018-12-17T18:13:32.649Z,12.53
2018-12-17T18:16:10.145Z,11.57
2018-12-17T18:18:41.186Z,9.30
2018-12-17T18:21:12.165Z,10.20
2018-12-17T18:23:45.653Z,9.57
2018-12-17T18:26:14.792Z,11.47
2018-12-17T18:28:46.093Z,9.73
2018-12-17T18:31:14.852Z,9.10
2018-12-17T18:33:45.824Z,9.23
2018-12-17T18:36:16.801Z,9.60
2018-12-17T18:38:47.761Z,9.30
2018-12-17T18:41:16.440Z,9.43
2018-12-17T18:43:45.413Z,9.47
2018-12-17T18:46:16.181Z,9.03
2018-12-17T18:48:47.220Z,7.40
2018-12-17T18:51:18.611Z,6.20
2018-12-17T18:53:49.284Z,6.20
2018-12-17T18:56:29.781Z,7.00
2018-12-17T18:59:03.593Z,6.50
2018-12-17T19:01:36.048Z,6.70
2018-12-17T19:04:07.349Z,7.40
2018-12-17T19:06:38.425Z,6.90
2018-12-17T19:09:09.593Z,7.27
2018-12-17T19:11:38.909Z,7.40
2018-12-17T19:14:16.781Z,6.70
2018-12-17T19:16:50.056Z,7.87
2018-12-17T19:19:21.345Z,7.03
2018-12-17T19:21:50.622Z,6.90
2018-12-17T19:24:28.560Z,7.23
2018-12-17T19:26:59.721Z,7.13
2018-12-17T19:29:39.616Z,6.87
2018-12-17T19:32:08.503Z,6.27
2018-12-17T19:34:45.619Z,6.07
2018-12-17T19:37:16.510Z,5.67
2018-12-17T19:39:47.819Z,6.07
2018-12-17T19:42:18.346Z,5.97
2018-12-17T19:44:47.329Z,6.63
2018-12-17T19:47:25.617Z,5.87
2018-12-17T19:49:59.562Z,6.23
2018-12-17T19:52:30.235Z,6.07
2018-12-17T19:55:05.229Z,10.27
2018-12-17T19:57:36.487Z,8.00
2018-12-17T20:00:09.279Z,8.13
2018-12-17T20:02:39.669Z,8.73
2018-12-17T20:08:12.362Z,8.40
2018-12-17T20:10:41.345Z,8.00
2018-12-17T20:13:10.567Z,8.20
2018-12-17T20:15:48.520Z,7.47
2018-12-17T20:18:19.589Z,7.67
2018-12-17T20:20:48.450Z,7.27
2018-12-17T20:23:19.526Z,7.30
2018-12-17T20:25:48.468Z,7.50
2018-12-17T20:28:24.505Z,8.60
2018-12-17T20:30:56.160Z,7.37
2018-12-17T20:33:26.641Z,7.50
2018-12-17T20:35:58.104Z,7.50
2018-12-17T20:38:29.482Z,8.17
2018-12-17T20:40:59.872Z,7.47
2018-12-17T20:43:30.824Z,7.97
2018-12-17T20:46:00.172Z,7.57
2018-12-17T20:48:30.953Z,8.77
2018-12-17T20:51:08.013Z,8.37
2018-12-17T20:53:39.705Z,8.57
2018-12-17T20:56:10.104Z,8.00
2018-12-17T20:58:43.856Z,8.70
2018-12-17T21:01:14.951Z,7.77
2018-12-17T21:03:44.451Z,8.93
2018-12-17T21:06:18.744Z,8.80
2018-12-17T21:08:48.796Z,8.50
2018-12-17T21:11:19.966Z,9.63
2018-12-17T21:13:53.461Z,9.57
2018-12-17T21:16:24.312Z,9.10
2018-12-17T21:18:55.474Z,8.90
2018-12-17T21:21:32.504Z,9.60
2018-12-17T21:24:01.648Z,10.60
2018-12-17T21:26:39.072Z,9.37
2018-12-17T21:29:10.560Z,9.17
2018-12-17T21:31:41.224Z,10.13
2018-12-17T21:34:19.062Z,9.90
2018-12-17T21:36:52.258Z,10.87
2018-12-17T21:39:21.428Z,11.00
2018-12-17T21:41:53.145Z,9.67
2018-12-17T21:44:26.600Z,10.90
2018-12-17T21:46:57.014Z,12.07
2018-12-17T21:49:27.689Z,11.53
2018-12-17T21:51:58.461Z,11.43
2018-12-17T21:54:27.374Z,9.80
2018-12-17T21:57:05.295Z,10.43
2018-12-17T21:59:38.522Z,10.50
2018-12-17T22:02:08.000Z,11.37
2018-12-17T22:04:37.277Z,11.17
2018-12-17T22:07:10.529Z,11.67
2018-12-17T22:09:48.522Z,11.87
2018-12-17T22:12:17.676Z,12.50
2018-12-17T22:14:48.624Z,11.87
2018-12-17T22:17:20.185Z,13.47
2018-12-17T22:19:49.416Z,13.40
2018-12-17T22:22:23.713Z,12.63
2018-12-17T22:24:56.971Z,13.40
2018-12-17T22:27:28.487Z,13.30
2018-12-17T22:29:59.047Z,14.00
2018-12-17T22:32:30.133Z,14.20
2018-12-17T22:35:00.947Z,12.80
2018-12-17T22:37:30.189Z,12.03
2018-12-17T22:40:01.061Z,12.70
2018-12-17T22:42:32.218Z,12.67
2018-12-17T22:45:01.104Z,11.70
2018-12-17T22:47:30.054Z,12.30
2018-12-17T22:49:58.758Z,12.70
2018-12-17T22:52:29.163Z,12.67
2018-12-17T22:55:07.428Z,14.33
2018-12-17T22:57:36.430Z,11.87
2018-12-17T23:00:08.518Z,12.57
2018-12-17T23:02:37.327Z,12.23
2018-12-17T23:05:11.029Z,12.20
2018-12-17T23:07:42.294Z,10.57
2018-12-17T23:10:29.006Z,9.80
2018-12-17T23:13:11.173Z,11.10
2018-12-17T23:15:51.521Z,10.77
2018-12-17T23:18:24.664Z,11.93
2018-12-17T23:20:54.701Z,11.97
2018-12-17T23:23:28.739Z,12.03
2018-12-17T23:25:59.501Z,14.50
2018-12-17T23:28:29.092Z,14.33
2018-12-17T23:31:00.281Z,14.00
2018-12-17T23:33:33.016Z,13.33
2018-12-17T23:36:04.352Z,13.27
2018-12-17T23:38:35.530Z,13.33
2018-12-17T23:41:04.273Z,13.77
2018-12-17T23:43:35.272Z,12.97
2018-12-17T23:46:09.476Z,12.83
2018-12-17T23:48:40.234Z,13.37
2018-12-17T23:51:09.374Z,12.87
2018-12-17T23:53:40.488Z,14.50
2018-12-17T23:56:16.950Z,14.47
2018-12-17T23:58:47.545Z,15.13
