createdAt,value
2019-02-21T00:03:46.107Z,12.20
2019-02-21T00:06:32.514Z,18.20
2019-02-21T00:09:02.927Z,12.80
2019-02-21T00:11:49.801Z,13.40
2019-02-21T00:17:24.439Z,11.40
2019-02-21T00:19:52.515Z,13.80
2019-02-21T00:22:20.263Z,12.40
2019-02-21T00:25:06.644Z,5.60
2019-02-21T00:27:34.393Z,9.00
2019-02-21T00:30:21.141Z,17.20
2019-02-21T00:33:22.562Z,14.60
2019-02-21T00:35:39.536Z,19.60
2019-02-21T00:38:25.934Z,12.20
2019-02-21T00:40:56.179Z,13.20
2019-02-21T00:43:24.316Z,15.60
2019-02-21T00:45:52.327Z,17.80
2019-02-21T00:48:38.799Z,12.00
2019-02-21T00:53:39.833Z,17.40
2019-02-21T00:56:10.221Z,14.40
2019-02-21T00:58:38.002Z,15.40
2019-02-21T01:01:24.455Z,11.00
2019-02-21T01:03:52.349Z,13.80
2019-02-21T01:06:20.215Z,12.80
2019-02-21T01:09:06.693Z,16.80
2019-02-21T01:11:34.484Z,13.60
2019-02-21T01:14:02.225Z,15.40
2019-02-21T01:16:48.616Z,13.40
2019-02-21T01:19:16.742Z,9.20
2019-02-21T01:24:36.739Z,17.20
2019-02-21T01:29:37.494Z,14.40
2019-02-21T01:37:25.238Z,10.60
2019-02-21T01:40:12.328Z,9.80
2019-02-21T01:42:40.055Z,12.80
2019-02-21T01:45:07.779Z,20.00
2019-02-21T01:47:54.532Z,13.80
2019-02-21T01:50:22.246Z,13.20
2019-02-21T02:03:21.132Z,13.00
2019-02-21T02:08:35.485Z,17.20
2019-02-21T02:11:21.858Z,9.40
2019-02-21T02:13:52.170Z,20.80
2019-02-21T02:16:19.943Z,19.60
2019-02-21T02:19:06.383Z,13.80
2019-02-21T02:21:34.133Z,14.60
2019-02-21T02:24:02.433Z,13.80
2019-02-21T02:26:30.491Z,15.40
2019-02-21T02:28:58.273Z,15.60
2019-02-21T02:31:26.003Z,16.80
2019-02-21T02:33:53.767Z,15.40
2019-02-21T02:36:40.151Z,15.40
2019-02-21T02:39:07.997Z,15.20
2019-02-21T02:44:22.259Z,13.00
2019-02-21T02:46:50.072Z,17.20
2019-02-21T02:49:36.600Z,17.20
2019-02-21T02:52:04.358Z,10.80
2019-02-21T02:54:32.082Z,16.60
2019-02-21T02:57:18.467Z,18.20
2019-02-21T03:02:20.143Z,13.00
2019-02-21T03:04:48.007Z,15.00
2019-02-21T03:12:52.722Z,20.40
2019-02-21T03:17:54.072Z,16.40
2019-02-21T03:20:21.838Z,18.80
2019-02-21T03:23:08.323Z,12.00
2019-02-21T03:25:54.808Z,15.20
2019-02-21T03:28:22.509Z,18.60
2019-02-21T03:31:08.956Z,23.20
2019-02-21T03:39:02.000Z,18.80
2019-02-21T03:41:29.570Z,16.40
2019-02-21T03:44:15.964Z,20.80
2019-02-21T03:46:43.439Z,14.60
2019-02-21T03:49:11.049Z,25.40
2019-02-21T03:51:57.429Z,21.00
2019-02-21T03:54:24.961Z,22.80
2019-02-21T03:57:11.389Z,16.80
2019-02-21T03:59:38.939Z,19.00
2019-02-21T04:02:06.522Z,11.20
2019-02-21T04:04:52.886Z,21.00
2019-02-21T04:07:21.800Z,21.20
2019-02-21T04:10:08.781Z,19.80
2019-02-21T04:12:36.254Z,16.20
2019-02-21T04:17:40.511Z,15.00
2019-02-21T04:20:26.842Z,12.60
2019-02-21T04:22:54.397Z,18.20
2019-02-21T04:25:21.938Z,21.60
2019-02-21T04:28:08.359Z,17.80
2019-02-21T04:30:35.926Z,20.60
2019-02-21T04:33:22.630Z,23.40
2019-02-21T04:35:50.376Z,13.40
2019-02-21T04:38:50.738Z,18.60
2019-02-21T04:41:06.290Z,14.00
2019-02-21T04:43:34.047Z,16.20
2019-02-21T04:46:20.340Z,15.60
2019-02-21T04:48:48.013Z,18.80
2019-02-21T04:51:15.683Z,18.40
2019-02-21T04:54:02.084Z,12.40
2019-02-21T04:56:48.783Z,21.60
2019-02-21T04:59:16.721Z,17.20
2019-02-21T05:02:03.392Z,13.00
2019-02-21T05:04:30.914Z,16.80
2019-02-21T05:07:17.592Z,19.20
2019-02-21T05:09:57.018Z,16.00
2019-02-21T05:12:14.453Z,19.40
2019-02-21T05:15:01.064Z,13.40
2019-02-21T05:17:47.505Z,22.20
2019-02-21T05:20:15.018Z,21.00
2019-02-21T05:23:01.367Z,15.20
2019-02-21T05:25:29.012Z,17.60
2019-02-21T05:28:15.404Z,17.20
2019-02-21T05:30:43.049Z,6.00
2019-02-21T05:33:29.876Z,19.40
2019-02-21T05:36:16.310Z,17.80
2019-02-21T05:39:02.657Z,17.60
2019-02-21T05:41:49.120Z,18.80
2019-02-21T05:44:35.512Z,22.00
2019-02-21T05:47:21.888Z,15.80
2019-02-21T05:50:08.301Z,20.00
2019-02-21T05:52:54.691Z,10.40
2019-02-21T05:55:41.005Z,15.20
2019-02-21T05:58:28.247Z,11.40
2019-02-21T06:01:14.584Z,14.60
2019-02-21T06:04:00.881Z,17.20
2019-02-21T06:06:47.874Z,13.40
2019-02-21T06:09:34.387Z,13.80
2019-02-21T06:12:32.796Z,16.00
2019-02-21T06:18:14.553Z,18.20
2019-02-21T06:20:48.728Z,23.00
2019-02-21T06:23:49.212Z,15.20
2019-02-21T06:26:23.206Z,18.00
2019-02-21T06:29:09.962Z,13.00
2019-02-21T06:31:37.566Z,22.60
2019-02-21T06:34:05.156Z,17.40
2019-02-21T06:36:51.508Z,17.00
2019-02-21T06:39:19.430Z,17.20
2019-02-21T06:41:59.071Z,27.40
2019-02-21T06:44:20.426Z,16.00
2019-02-21T06:46:48.242Z,11.20
2019-02-21T06:49:15.844Z,18.80
2019-02-21T06:51:43.390Z,18.20
2019-02-21T06:54:11.170Z,13.40
2019-02-21T06:56:38.617Z,21.60
2019-02-21T06:59:24.979Z,20.60
2019-02-21T07:02:13.538Z,14.20
2019-02-21T07:04:40.629Z,23.80
2019-02-21T07:07:27.043Z,15.60
2019-02-21T07:09:54.591Z,20.20
2019-02-21T07:12:41.016Z,17.80
2019-02-21T07:15:25.893Z,16.60
2019-02-21T07:18:12.237Z,21.40
2019-02-21T07:20:51.643Z,9.80
2019-02-21T07:23:11.186Z,21.60
2019-02-21T07:28:17.260Z,22.80
2019-02-21T07:30:45.361Z,12.60
2019-02-21T07:33:13.068Z,18.20
2019-02-21T07:35:52.515Z,21.80
2019-02-21T07:38:28.598Z,17.00
2019-02-21T07:40:56.294Z,21.40
2019-02-21T07:43:36.182Z,20.40
2019-02-21T07:45:53.405Z,25.60
2019-02-21T07:48:23.820Z,12.40
2019-02-21T07:51:10.181Z,24.20
2019-02-21T07:53:58.967Z,22.00
2019-02-21T07:56:45.320Z,22.40
2019-02-21T07:59:12.869Z,23.60
2019-02-21T08:01:40.481Z,26.80
2019-02-21T08:04:40.391Z,28.20
2019-02-21T08:06:56.523Z,32.20
2019-02-21T08:09:45.400Z,19.60
2019-02-21T08:12:13.030Z,30.20
2019-02-21T08:14:40.487Z,26.00
2019-02-21T08:17:28.098Z,24.40
2019-02-21T08:20:07.437Z,21.80
2019-02-21T08:22:57.259Z,28.40
2019-02-21T08:25:14.274Z,30.00
2019-02-21T08:28:00.674Z,31.60
2019-02-21T08:30:29.257Z,21.80
2019-02-21T08:35:48.143Z,28.00
2019-02-21T08:38:34.879Z,30.20
2019-02-21T08:44:07.640Z,18.60
2019-02-21T08:46:35.166Z,20.20
2019-02-21T08:49:23.942Z,23.20
2019-02-21T08:51:55.093Z,30.40
2019-02-21T08:54:42.001Z,19.20
2019-02-21T08:57:09.570Z,28.00
2019-02-21T08:59:56.000Z,21.40
2019-02-21T09:02:23.552Z,18.40
2019-02-21T09:05:10.301Z,24.20
2019-02-21T09:10:42.962Z,24.20
2019-02-21T09:13:29.321Z,26.20
2019-02-21T09:16:19.345Z,23.20
2019-02-21T09:21:53.521Z,28.60
2019-02-21T09:24:37.478Z,24.60
2019-02-21T09:27:09.399Z,24.20
2019-02-21T09:29:55.757Z,24.60
2019-02-21T09:32:44.142Z,20.60
2019-02-21T09:35:11.376Z,24.80
2019-02-21T09:37:39.228Z,23.60
2019-02-21T09:40:25.605Z,27.20
2019-02-21T09:43:12.033Z,21.40
2019-02-21T09:45:42.147Z,30.60
2019-02-21T09:48:11.958Z,25.80
2019-02-21T09:50:58.214Z,37.00
2019-02-21T09:53:47.160Z,24.80
2019-02-21T09:56:33.509Z,34.00
2019-02-21T09:59:19.792Z,24.80
2019-02-21T10:01:47.350Z,24.20
2019-02-21T10:06:49.997Z,21.60
2019-02-21T10:09:17.520Z,30.20
2019-02-21T10:12:03.871Z,19.00
2019-02-21T10:17:05.534Z,33.80
2019-02-21T10:19:53.037Z,31.00
2019-02-21T10:22:20.674Z,26.40
2019-02-21T10:24:50.967Z,31.40
2019-02-21T10:27:18.661Z,38.60
2019-02-21T10:29:46.610Z,33.80
2019-02-21T10:32:33.823Z,26.00
2019-02-21T10:35:03.094Z,19.00
2019-02-21T10:37:49.374Z,26.60
2019-02-21T10:40:16.999Z,29.60
2019-02-21T10:42:44.607Z,31.20
2019-02-21T10:45:31.042Z,33.40
2019-02-21T10:47:58.674Z,36.00
2019-02-21T10:50:26.293Z,30.40
2019-02-21T10:53:12.675Z,27.80
2019-02-21T10:55:40.242Z,23.40
2019-02-21T11:00:54.423Z,26.80
2019-02-21T11:03:40.769Z,31.40
2019-02-21T11:06:27.185Z,27.60
2019-02-21T11:08:54.655Z,33.20
2019-02-21T11:11:41.061Z,30.80
2019-02-21T11:14:08.542Z,36.00
2019-02-21T11:16:36.162Z,29.80
2019-02-21T11:19:22.505Z,33.20
2019-02-21T11:22:08.948Z,27.00
2019-02-21T11:24:55.367Z,31.00
2019-02-21T11:27:22.988Z,33.60
2019-02-21T11:30:15.298Z,31.20
2019-02-21T11:32:43.222Z,31.80
2019-02-21T11:35:29.671Z,33.80
2019-02-21T11:37:57.428Z,22.80
2019-02-21T11:40:31.957Z,29.20
2019-02-21T11:43:18.714Z,33.40
2019-02-21T11:45:53.809Z,27.80
2019-02-21T11:48:15.808Z,31.00
2019-02-21T11:50:43.389Z,32.60
2019-02-21T11:53:11.252Z,32.00
2019-02-21T11:55:38.808Z,31.40
2019-02-21T11:58:06.408Z,24.40
2019-02-21T12:00:52.765Z,27.60
2019-02-21T12:03:39.188Z,30.60
2019-02-21T12:06:25.581Z,36.40
2019-02-21T12:08:53.095Z,28.20
2019-02-21T12:14:26.011Z,23.20
2019-02-21T12:16:53.812Z,27.40
2019-02-21T12:22:28.250Z,20.20
2019-02-21T12:24:55.694Z,24.40
2019-02-21T12:27:23.444Z,14.60
2019-02-21T12:29:51.543Z,25.40
2019-02-21T12:32:22.252Z,21.20
2019-02-21T12:34:59.186Z,20.40
2019-02-21T12:37:26.720Z,22.00
2019-02-21T12:39:58.360Z,21.60
2019-02-21T12:42:28.146Z,26.20
2019-02-21T12:44:59.860Z,18.20
2019-02-21T12:47:27.365Z,19.80
2019-02-21T12:49:55.582Z,21.80
2019-02-21T12:52:29.149Z,25.00
2019-02-21T12:54:59.904Z,19.00
2019-02-21T12:57:27.691Z,15.40
2019-02-21T12:59:55.245Z,26.20
2019-02-21T13:02:22.746Z,21.60
2019-02-21T13:04:50.574Z,16.20
2019-02-21T13:07:18.109Z,21.60
2019-02-21T13:09:45.693Z,18.00
2019-02-21T13:12:14.585Z,16.40
2019-02-21T13:14:42.136Z,21.60
2019-02-21T13:17:09.608Z,28.20
2019-02-21T13:19:37.601Z,18.40
2019-02-21T13:22:05.114Z,23.00
2019-02-21T13:24:33.883Z,22.00
2019-02-21T13:27:04.464Z,25.80
2019-02-21T13:29:37.879Z,21.80
2019-02-21T13:32:07.939Z,16.40
2019-02-21T13:34:35.476Z,24.20
2019-02-21T13:37:05.840Z,17.20
2019-02-21T13:39:35.775Z,24.00
2019-02-21T13:42:03.290Z,20.60
2019-02-21T13:44:30.735Z,19.40
2019-02-21T13:46:58.516Z,16.40
2019-02-21T13:49:26.078Z,21.00
2019-02-21T13:51:55.484Z,26.20
2019-02-21T13:54:23.302Z,15.20
2019-02-21T13:56:50.829Z,12.60
2019-02-21T13:59:18.376Z,20.00
2019-02-21T14:01:46.247Z,20.60
2019-02-21T14:04:13.796Z,17.20
2019-02-21T14:06:41.395Z,16.40
2019-02-21T14:09:09.223Z,19.40
2019-02-21T14:11:39.089Z,17.60
2019-02-21T14:14:06.606Z,21.60
2019-02-21T14:16:46.190Z,14.60
2019-02-21T14:19:06.409Z,18.20
2019-02-21T14:21:36.986Z,15.60
2019-02-21T14:24:08.107Z,20.00
2019-02-21T14:26:35.667Z,17.80
2019-02-21T14:29:03.451Z,18.60
2019-02-21T14:31:33.605Z,15.00
2019-02-21T14:34:00.234Z,18.20
2019-02-21T14:36:28.139Z,21.00
2019-02-21T14:38:55.931Z,18.80
2019-02-21T14:41:23.544Z,19.60
2019-02-21T14:44:00.521Z,15.00
2019-02-21T14:46:28.116Z,18.00
2019-02-21T14:48:55.654Z,15.60
2019-02-21T14:51:26.679Z,12.60
2019-02-21T14:53:55.391Z,13.80
2019-02-21T14:56:32.100Z,12.40
2019-02-21T14:59:05.962Z,10.80
2019-02-21T15:01:37.054Z,15.00
2019-02-21T15:04:05.382Z,14.60
2019-02-21T15:06:43.124Z,11.40
2019-02-21T15:09:05.518Z,6.40
2019-02-21T15:11:33.404Z,14.60
2019-02-21T15:14:00.962Z,12.40
2019-02-21T15:16:30.858Z,13.60
2019-02-21T15:18:58.731Z,8.80
2019-02-21T15:21:30.335Z,11.20
2019-02-21T15:24:00.039Z,10.40
2019-02-21T15:26:27.808Z,11.20
2019-02-21T15:28:55.307Z,11.20
2019-02-21T15:31:22.926Z,15.60
2019-02-21T15:33:52.922Z,12.00
2019-02-21T15:36:20.506Z,8.20
2019-02-21T15:38:48.074Z,12.00
2019-02-21T15:41:25.417Z,15.00
2019-02-21T15:43:53.207Z,11.40
2019-02-21T15:46:23.259Z,12.20
2019-02-21T15:48:53.423Z,12.00
2019-02-21T15:51:21.007Z,11.00
2019-02-21T15:53:48.548Z,11.60
2019-02-21T15:56:19.511Z,12.00
2019-02-21T15:58:53.166Z,12.00
2019-02-21T16:01:20.702Z,13.00
2019-02-21T16:03:48.471Z,9.00
2019-02-21T16:06:19.059Z,9.80
2019-02-21T16:08:54.304Z,9.80
2019-02-21T16:11:23.046Z,17.00
2019-02-21T16:14:02.555Z,10.40
2019-02-21T16:16:22.301Z,17.60
2019-02-21T16:18:52.748Z,11.60
2019-02-21T16:21:19.738Z,11.20
2019-02-21T16:23:47.708Z,15.20
2019-02-21T16:26:15.325Z,14.60
2019-02-21T16:28:45.962Z,14.00
2019-02-21T16:31:31.070Z,13.80
2019-02-21T16:33:58.649Z,14.20
2019-02-21T16:36:28.766Z,13.00
2019-02-21T16:38:59.517Z,7.00
2019-02-21T16:41:36.173Z,12.40
2019-02-21T16:43:56.604Z,15.00
2019-02-21T16:46:24.243Z,14.60
2019-02-21T16:48:51.993Z,17.80
2019-02-21T16:51:22.165Z,12.20
2019-02-21T16:53:53.828Z,13.80
2019-02-21T16:56:26.490Z,13.40
2019-02-21T16:58:53.417Z,11.40
2019-02-21T17:01:23.314Z,12.40
2019-02-21T17:03:50.892Z,13.60
2019-02-21T17:06:22.843Z,13.80
2019-02-21T17:08:50.370Z,7.80
2019-02-21T17:11:20.448Z,15.60
2019-02-21T17:13:51.648Z,14.00
2019-02-21T17:16:28.164Z,15.40
2019-02-21T17:18:56.106Z,18.00
2019-02-21T17:21:23.945Z,15.20
2019-02-21T17:23:53.843Z,18.20
2019-02-21T17:26:24.587Z,16.40
2019-02-21T17:28:52.675Z,18.80
2019-02-21T17:31:21.629Z,14.60
2019-02-21T17:33:49.169Z,18.20
2019-02-21T17:36:16.945Z,17.60
2019-02-21T17:38:44.503Z,19.00
2019-02-21T17:41:12.099Z,20.40
2019-02-21T17:43:49.065Z,16.00
2019-02-21T17:46:19.648Z,19.40
2019-02-21T17:48:55.349Z,18.80
2019-02-21T17:51:23.182Z,18.00
2019-02-21T17:53:50.779Z,17.60
2019-02-21T17:56:23.868Z,20.20
2019-02-21T17:58:51.907Z,22.80
2019-02-21T18:01:19.559Z,20.20
2019-02-21T18:03:47.069Z,19.40
2019-02-21T18:06:14.931Z,21.20
2019-02-21T18:08:42.393Z,23.20
2019-02-21T18:11:12.650Z,24.60
2019-02-21T18:13:40.496Z,22.60
2019-02-21T18:16:08.026Z,23.20
2019-02-21T18:18:39.269Z,20.40
2019-02-21T18:21:08.259Z,20.80
2019-02-21T18:23:35.927Z,28.40
2019-02-21T18:26:05.901Z,25.40
2019-02-21T18:28:36.170Z,22.60
2019-02-21T18:31:02.956Z,23.60
2019-02-21T18:33:33.105Z,22.80
2019-02-21T18:36:00.953Z,24.00
2019-02-21T18:38:28.465Z,24.20
2019-02-21T18:40:56.049Z,27.80
2019-02-21T18:43:23.862Z,15.60
2019-02-21T18:45:51.395Z,31.00
2019-02-21T18:48:20.218Z,29.40
2019-02-21T18:50:52.063Z,30.60
2019-02-21T18:53:23.553Z,30.80
2019-02-21T18:55:51.181Z,28.40
2019-02-21T18:58:19.088Z,18.60
2019-02-21T19:00:50.279Z,33.80
2019-02-21T19:03:20.785Z,19.80
2019-02-21T19:05:48.568Z,27.20
2019-02-21T19:08:16.062Z,27.40
2019-02-21T19:10:43.680Z,27.40
2019-02-21T19:13:13.193Z,26.60
2019-02-21T19:15:40.846Z,27.60
2019-02-21T19:18:08.414Z,21.40
2019-02-21T19:20:44.095Z,33.20
2019-02-21T19:23:11.363Z,30.00
2019-02-21T19:25:38.828Z,32.00
2019-02-21T19:28:11.922Z,26.20
2019-02-21T19:30:45.139Z,34.20
2019-02-21T19:33:12.919Z,36.00
2019-02-21T19:35:40.528Z,28.20
2019-02-21T19:38:12.119Z,29.00
2019-02-21T19:40:49.898Z,33.80
2019-02-21T19:43:17.438Z,27.60
2019-02-21T19:45:45.349Z,35.00
2019-02-21T19:48:16.234Z,30.20
2019-02-21T19:50:47.336Z,27.60
2019-02-21T19:53:15.097Z,38.60
2019-02-21T19:55:42.618Z,37.80
2019-02-21T19:58:10.131Z,34.40
2019-02-21T20:00:43.820Z,34.00
2019-02-21T20:03:11.348Z,21.80
2019-02-21T20:05:41.706Z,39.60
2019-02-21T20:11:02.947Z,36.40
2019-02-21T20:13:35.470Z,33.00
2019-02-21T20:16:05.722Z,32.80
2019-02-21T20:18:36.076Z,37.00
2019-02-21T20:21:03.652Z,34.40
2019-02-21T20:23:31.357Z,30.40
2019-02-21T20:25:59.478Z,34.20
2019-02-21T20:28:30.021Z,29.60
2019-02-21T20:30:58.515Z,31.80
2019-02-21T20:33:29.257Z,40.40
2019-02-21T20:35:57.338Z,35.80
2019-02-21T20:38:32.016Z,36.40
2019-02-21T20:40:57.128Z,35.40
2019-02-21T20:43:24.595Z,30.40
2019-02-21T20:45:53.605Z,32.00
2019-02-21T20:48:23.067Z,33.20
2019-02-21T20:50:56.919Z,28.40
2019-02-21T20:53:22.971Z,42.00
2019-02-21T20:55:55.065Z,35.20
2019-02-21T20:58:20.095Z,35.20
2019-02-21T21:00:47.621Z,48.40
2019-02-21T21:03:18.676Z,41.20
2019-02-21T21:05:47.847Z,54.40
2019-02-21T21:08:15.514Z,45.00
2019-02-21T21:11:10.094Z,38.80
2019-02-21T21:13:37.873Z,41.20
2019-02-21T21:16:07.165Z,37.80
2019-02-21T21:18:53.596Z,43.40
2019-02-21T21:21:21.229Z,48.00
2019-02-21T21:24:07.504Z,48.00
2019-02-21T21:26:53.867Z,44.80
2019-02-21T21:29:40.302Z,45.00
2019-02-21T21:35:03.577Z,44.60
2019-02-21T21:40:36.374Z,40.60
2019-02-21T21:43:03.947Z,45.60
2019-02-21T21:45:50.352Z,40.00
2019-02-21T21:51:09.891Z,48.20
2019-02-21T21:53:37.373Z,44.00
2019-02-21T21:56:23.808Z,45.60
2019-02-21T21:58:54.100Z,52.40
2019-02-21T22:01:40.506Z,37.40
2019-02-21T22:04:26.789Z,36.20
2019-02-21T22:07:25.385Z,40.00
2019-02-21T22:10:01.575Z,41.60
2019-02-21T22:12:47.920Z,39.80
2019-02-21T22:15:34.359Z,45.20
2019-02-21T22:18:20.762Z,47.80
2019-02-21T22:23:41.421Z,38.40
2019-02-21T22:26:09.211Z,35.40
2019-02-21T22:28:39.702Z,43.20
2019-02-21T22:31:09.807Z,35.00
2019-02-21T22:33:56.144Z,32.20
2019-02-21T22:36:42.499Z,27.80
2019-02-21T22:39:23.755Z,29.40
2019-02-21T22:42:00.594Z,40.40
2019-02-21T22:44:47.049Z,31.40
2019-02-21T22:47:15.510Z,34.80
2019-02-21T22:49:43.284Z,31.00
2019-02-21T22:52:41.575Z,35.20
2019-02-21T22:55:09.358Z,35.20
2019-02-21T22:57:47.280Z,43.00
2019-02-21T23:00:14.924Z,26.60
2019-02-21T23:03:01.723Z,29.80
2019-02-21T23:05:48.041Z,37.60
2019-02-21T23:08:15.753Z,27.00
2019-02-21T23:11:02.127Z,25.40
2019-02-21T23:16:35.171Z,34.00
2019-02-21T23:21:49.284Z,31.40
2019-02-21T23:24:18.659Z,34.60
2019-02-21T23:26:46.345Z,31.00
2019-02-21T23:29:32.753Z,31.20
2019-02-21T23:32:19.121Z,37.20
2019-02-21T23:35:05.561Z,26.80
2019-02-21T23:40:26.273Z,26.60
2019-02-21T23:45:28.029Z,28.40
2019-02-21T23:48:14.304Z,29.60
2019-02-21T23:50:53.796Z,28.80
2019-02-21T23:53:11.198Z,20.20
2019-02-21T23:55:38.951Z,29.60
2019-02-21T23:58:25.282Z,29.60
