createdAt,value
2018-09-28T00:00:26.089Z,6.40
2018-09-28T00:02:54.866Z,5.90
2018-09-28T00:05:23.635Z,6.90
2018-09-28T00:07:52.288Z,6.50
2018-09-28T00:10:20.946Z,4.80
2018-09-28T00:12:50.684Z,6.70
2018-09-28T00:15:20.187Z,6.20
2018-09-28T00:17:48.906Z,8.15
2018-09-28T00:20:17.858Z,4.97
2018-09-28T00:22:46.560Z,5.17
2018-09-28T00:25:16.876Z,6.03
2018-09-28T00:27:45.644Z,6.65
2018-09-28T00:30:14.473Z,8.00
2018-09-28T00:32:43.244Z,5.72
2018-09-28T00:35:11.990Z,6.12
2018-09-28T00:37:40.777Z,5.83
2018-09-28T00:40:09.636Z,5.28
2018-09-28T00:42:39.442Z,7.37
2018-09-28T00:45:08.204Z,7.97
2018-09-28T00:47:36.984Z,6.33
2018-09-28T00:50:05.792Z,5.42
2018-09-28T00:52:34.632Z,5.47
2018-09-28T00:55:03.725Z,4.97
2018-09-28T00:57:32.508Z,4.83
2018-09-28T01:00:01.176Z,6.97
2018-09-28T01:02:29.899Z,6.53
2018-09-28T01:04:58.693Z,7.37
2018-09-28T01:07:27.378Z,6.30
2018-09-28T01:09:56.036Z,7.35
2018-09-28T01:12:24.772Z,5.78
2018-09-28T01:14:53.473Z,5.22
2018-09-28T01:17:22.083Z,6.47
2018-09-28T01:19:50.899Z,5.60
2018-09-28T01:22:19.576Z,7.47
2018-09-28T01:24:48.184Z,5.30
2018-09-28T01:27:16.934Z,5.28
2018-09-28T01:29:45.710Z,5.75
2018-09-28T01:32:14.568Z,5.17
2018-09-28T01:34:43.357Z,7.25
2018-09-28T01:37:12.051Z,4.97
2018-09-28T01:39:40.809Z,5.80
2018-09-28T01:42:09.592Z,5.47
2018-09-28T01:44:38.220Z,5.83
2018-09-28T01:47:06.892Z,7.87
2018-09-28T01:49:35.590Z,5.30
2018-09-28T01:52:04.636Z,6.03
2018-09-28T01:54:34.579Z,4.90
2018-09-28T01:57:03.308Z,6.95
2018-09-28T01:59:31.984Z,6.47
2018-09-28T02:02:00.765Z,5.80
2018-09-28T02:04:29.545Z,4.47
2018-09-28T02:06:58.343Z,7.20
2018-09-28T02:09:27.026Z,6.28
2018-09-28T02:11:55.794Z,5.53
2018-09-28T02:14:24.478Z,5.28
2018-09-28T02:16:53.136Z,6.27
2018-09-28T02:19:21.827Z,4.75
2018-09-28T02:21:50.541Z,6.30
2018-09-28T02:24:19.511Z,5.22
2018-09-28T02:26:48.119Z,6.35
2018-09-28T02:29:17.175Z,5.50
2018-09-28T02:31:45.918Z,5.60
2018-09-28T02:34:14.732Z,4.47
2018-09-28T02:36:43.506Z,5.10
2018-09-28T02:39:12.250Z,6.47
2018-09-28T02:41:41.004Z,7.25
2018-09-28T02:44:09.736Z,7.83
2018-09-28T02:46:38.371Z,5.37
2018-09-28T02:49:07.122Z,6.17
2018-09-28T02:51:35.944Z,6.10
2018-09-28T02:54:04.646Z,5.87
2018-09-28T02:56:33.259Z,5.97
2018-09-28T02:59:02.205Z,8.38
2018-09-28T03:01:30.864Z,6.10
2018-09-28T03:03:59.482Z,7.45
2018-09-28T03:06:28.312Z,6.58
2018-09-28T03:08:56.938Z,6.67
2018-09-28T03:11:25.643Z,7.28
2018-09-28T03:13:54.382Z,8.47
2018-09-28T03:16:23.081Z,6.40
2018-09-28T03:18:51.678Z,7.43
2018-09-28T03:21:20.364Z,5.67
2018-09-28T03:23:50.316Z,6.12
2018-09-28T03:26:18.890Z,7.55
2018-09-28T03:28:49.591Z,7.35
2018-09-28T03:31:18.201Z,6.65
2018-09-28T03:33:48.242Z,6.87
2018-09-28T03:36:17.620Z,8.60
2018-09-28T03:38:49.247Z,7.08
2018-09-28T03:41:17.886Z,6.85
2018-09-28T03:43:46.597Z,8.03
2018-09-28T03:46:15.200Z,5.20
2018-09-28T03:48:43.992Z,6.30
2018-09-28T03:51:13.043Z,6.93
2018-09-28T03:53:44.320Z,7.00
2018-09-28T03:56:13.069Z,6.70
2018-09-28T03:58:41.796Z,6.22
2018-09-28T04:01:10.633Z,5.92
2018-09-28T04:03:39.403Z,5.95
2018-09-28T04:06:08.061Z,5.90
2018-09-28T04:08:36.884Z,6.87
2018-09-28T04:11:05.690Z,5.90
2018-09-28T04:13:38.251Z,7.85
2018-09-28T04:16:06.835Z,6.00
2018-09-28T04:18:35.634Z,5.70
2018-09-28T04:21:04.574Z,6.12
2018-09-28T04:23:33.222Z,6.53
2018-09-28T04:26:02.098Z,10.10
2018-09-28T04:28:30.807Z,7.47
2018-09-28T04:30:59.527Z,7.50
2018-09-28T04:33:28.192Z,6.80
2018-09-28T04:35:58.490Z,8.55
2018-09-28T04:38:27.274Z,6.83
2018-09-28T04:40:56.052Z,6.92
2018-09-28T04:43:24.983Z,8.23
2018-09-28T04:45:53.766Z,9.30
2018-09-28T04:48:22.873Z,7.83
2018-09-28T04:50:51.570Z,7.60
2018-09-28T04:53:21.607Z,9.25
2018-09-28T04:55:50.254Z,8.13
2018-09-28T04:58:20.177Z,9.08
2018-09-28T05:00:48.776Z,8.63
2018-09-28T05:03:17.640Z,9.48
2018-09-28T05:05:46.336Z,8.85
2018-09-28T05:08:16.225Z,8.53
2018-09-28T05:10:45.044Z,9.03
2018-09-28T05:13:14.357Z,9.67
2018-09-28T05:15:43.274Z,9.33
2018-09-28T05:18:11.877Z,8.93
2018-09-28T05:20:40.626Z,7.90
2018-09-28T05:23:09.420Z,10.23
2018-09-28T05:25:38.172Z,8.53
2018-09-28T05:28:06.950Z,9.78
2018-09-28T05:30:35.654Z,8.85
2018-09-28T05:33:06.424Z,8.30
2018-09-28T05:35:35.128Z,8.63
2018-09-28T05:38:03.843Z,11.63
2018-09-28T05:40:32.624Z,10.60
2018-09-28T05:43:02.287Z,10.03
2018-09-28T05:45:30.895Z,9.95
2018-09-28T05:47:59.509Z,9.13
2018-09-28T05:50:28.368Z,8.45
2018-09-28T05:52:57.037Z,9.03
2018-09-28T05:55:26.337Z,7.95
2018-09-28T06:00:02.807Z,8.30
2018-09-28T06:02:36.776Z,9.75
2018-09-28T06:05:10.642Z,15.68
2018-09-28T06:07:39.467Z,11.65
2018-09-28T06:10:08.128Z,16.90
2018-09-28T06:12:38.468Z,20.97
2018-09-28T06:15:07.150Z,17.70
2018-09-28T06:17:35.880Z,18.35
2018-09-28T06:20:04.927Z,18.73
2018-09-28T06:22:33.679Z,15.78
2018-09-28T06:25:05.685Z,15.32
2018-09-28T06:27:34.341Z,15.63
2018-09-28T06:30:02.963Z,17.70
2018-09-28T06:32:32.451Z,17.70
2018-09-28T06:35:01.114Z,18.27
2018-09-28T06:37:30.043Z,23.35
2018-09-28T06:40:02.487Z,24.57
2018-09-28T06:42:38.050Z,24.20
2018-09-28T06:45:07.059Z,32.20
2018-09-28T06:47:35.787Z,40.33
2018-09-28T06:50:04.599Z,33.80
2018-09-28T06:52:33.515Z,32.13
2018-09-28T06:55:02.775Z,35.40
2018-09-28T06:57:31.504Z,37.83
2018-09-28T07:00:00.401Z,48.52
2018-09-28T07:02:28.950Z,45.95
2018-09-28T07:04:57.641Z,55.08
2018-09-28T07:07:26.308Z,56.90
2018-09-28T07:09:56.201Z,63.70
2018-09-28T07:12:25.083Z,74.95
2018-09-28T07:15:00.346Z,104.07
2018-09-28T07:17:29.379Z,100.60
2018-09-28T07:20:02.148Z,92.22
2018-09-28T07:22:30.921Z,99.92
2018-09-28T07:24:59.764Z,84.85
2018-09-28T07:27:28.383Z,60.03
2018-09-28T07:29:57.601Z,57.40
2018-09-28T07:32:26.322Z,72.55
2018-09-28T07:34:55.027Z,66.07
2018-09-28T07:37:26.224Z,65.40
2018-09-28T07:39:55.081Z,57.60
2018-09-28T07:42:24.276Z,61.35
2018-09-28T07:45:02.061Z,52.65
2018-09-28T07:47:32.001Z,48.68
2018-09-28T07:50:00.731Z,43.75
2018-09-28T07:52:30.934Z,44.00
2018-09-28T07:55:01.155Z,39.55
2018-09-28T07:57:30.015Z,47.98
2018-09-28T07:59:58.859Z,42.38
2018-09-28T08:02:27.675Z,43.17
2018-09-28T08:05:06.089Z,32.38
2018-09-28T08:07:37.059Z,32.65
2018-09-28T08:10:06.039Z,32.13
2018-09-28T08:12:34.813Z,31.23
2018-09-28T08:15:03.844Z,32.23
2018-09-28T08:17:32.767Z,32.55
2018-09-28T08:20:02.844Z,27.95
2018-09-28T08:22:31.576Z,26.40
2018-09-28T08:25:00.277Z,26.02
2018-09-28T08:27:29.102Z,23.67
2018-09-28T08:29:57.835Z,18.05
2018-09-28T08:32:26.543Z,13.78
2018-09-28T08:34:55.639Z,14.00
2018-09-28T08:37:24.521Z,13.30
2018-09-28T08:39:53.228Z,13.67
2018-09-28T08:42:21.893Z,15.05
2018-09-28T08:44:50.670Z,12.35
2018-09-28T08:47:19.470Z,11.70
2018-09-28T08:49:48.130Z,14.57
2018-09-28T08:52:16.838Z,12.50
2018-09-28T08:54:45.526Z,10.18
2018-09-28T08:57:14.288Z,10.53
2018-09-28T08:59:43.034Z,11.48
2018-09-28T09:02:11.853Z,9.65
2018-09-28T09:04:40.815Z,9.23
2018-09-28T09:07:09.601Z,7.00
2018-09-28T09:09:38.391Z,9.53
2018-09-28T09:12:07.188Z,10.18
2018-09-28T09:14:35.976Z,8.45
2018-09-28T09:17:04.874Z,8.25
2018-09-28T09:19:33.663Z,6.30
2018-09-28T09:22:02.449Z,6.83
2018-09-28T09:24:31.214Z,6.67
2018-09-28T09:27:00.001Z,5.92
2018-09-28T09:29:28.752Z,7.60
2018-09-28T09:31:59.925Z,6.97
2018-09-28T09:34:28.662Z,8.45
2018-09-28T09:37:05.767Z,6.15
2018-09-28T09:39:35.677Z,7.62
2018-09-28T09:42:04.409Z,6.97
2018-09-28T09:44:33.215Z,6.80
2018-09-28T09:47:02.009Z,6.75
2018-09-28T09:49:30.956Z,7.20
2018-09-28T09:52:00.008Z,7.55
2018-09-28T09:54:28.730Z,9.40
2018-09-28T09:56:57.535Z,8.13
2018-09-28T09:59:27.171Z,9.80
2018-09-28T10:02:09.521Z,7.08
2018-09-28T10:04:39.431Z,9.10
2018-09-28T10:07:10.545Z,8.00
2018-09-28T10:09:39.575Z,7.65
2018-09-28T10:12:10.112Z,8.00
2018-09-28T10:14:38.933Z,8.98
2018-09-28T10:17:07.665Z,9.63
2018-09-28T10:19:36.335Z,10.90
2018-09-28T10:22:05.050Z,8.50
2018-09-28T10:24:35.184Z,9.15
2018-09-28T10:27:19.764Z,9.93
2018-09-28T10:29:55.555Z,10.80
2018-09-28T10:32:24.309Z,9.53
2018-09-28T10:34:53.144Z,12.75
2018-09-28T10:37:22.210Z,10.08
2018-09-28T10:39:51.694Z,9.35
2018-09-28T10:42:20.271Z,9.10
2018-09-28T10:44:48.959Z,9.70
2018-09-28T10:47:18.489Z,9.15
2018-09-28T10:49:47.127Z,8.90
2018-09-28T10:52:16.146Z,8.70
2018-09-28T10:54:44.712Z,9.08
2018-09-28T10:58:44.547Z,9.30
2018-09-28T11:01:13.240Z,11.25
2018-09-28T11:03:42.011Z,9.80
2018-09-28T11:06:10.915Z,9.33
2018-09-28T11:08:40.291Z,9.40
2018-09-28T11:11:09.298Z,9.55
2018-09-28T11:13:37.938Z,11.10
2018-09-28T11:16:13.143Z,10.75
2018-09-28T11:18:41.907Z,9.10
2018-09-28T11:21:13.668Z,9.90
2018-09-28T11:23:43.892Z,9.57
2018-09-28T11:26:12.767Z,10.47
2018-09-28T11:28:42.462Z,10.00
2018-09-28T11:31:11.016Z,11.40
2018-09-28T11:33:39.697Z,9.00
2018-09-28T11:36:09.109Z,11.20
2018-09-28T11:38:37.895Z,10.35
2018-09-28T11:41:06.598Z,9.20
2018-09-28T11:43:35.285Z,9.68
2018-09-28T11:46:04.005Z,10.60
2018-09-28T11:48:33.062Z,8.20
2018-09-28T11:51:01.906Z,9.33
2018-09-28T11:53:31.377Z,8.20
2018-09-28T11:56:00.067Z,8.45
2018-09-28T11:58:29.621Z,11.25
2018-09-28T12:00:58.524Z,9.20
2018-09-28T12:03:27.640Z,11.27
2018-09-28T12:05:56.314Z,7.72
2018-09-28T12:08:25.390Z,13.80
2018-09-28T12:10:55.719Z,11.10
2018-09-28T12:13:24.350Z,9.73
2018-09-28T12:15:53.065Z,8.28
2018-09-28T12:18:22.040Z,8.17
2018-09-28T12:20:51.561Z,10.03
2018-09-28T12:23:20.163Z,9.18
2018-09-28T12:25:49.142Z,10.57
2018-09-28T12:28:17.839Z,10.78
2018-09-28T12:30:46.620Z,12.05
2018-09-28T12:33:15.423Z,9.10
2018-09-28T12:35:44.079Z,8.43
2018-09-28T12:38:12.988Z,9.05
2018-09-28T12:40:42.440Z,7.23
2018-09-28T12:43:11.067Z,6.70
2018-09-28T12:45:39.935Z,7.97
2018-09-28T12:48:09.774Z,7.20
2018-09-28T12:50:39.074Z,8.15
2018-09-28T12:53:07.753Z,8.20
2018-09-28T12:55:36.531Z,6.87
2018-09-28T12:58:05.307Z,8.58
2018-09-28T13:00:34.017Z,7.85
2018-09-28T13:03:02.750Z,9.90
2018-09-28T13:05:31.476Z,8.13
2018-09-28T13:08:06.155Z,8.28
2018-09-28T13:10:35.630Z,7.20
2018-09-28T13:13:04.389Z,6.42
2018-09-28T13:15:33.225Z,6.90
2018-09-28T13:18:02.071Z,8.05
2018-09-28T13:20:30.793Z,6.92
2018-09-28T13:22:59.450Z,8.63
2018-09-28T13:25:28.040Z,7.80
2018-09-28T13:27:56.890Z,7.58
2018-09-28T13:30:26.967Z,6.60
2018-09-28T13:32:55.664Z,7.75
2018-09-28T13:35:24.359Z,6.92
2018-09-28T13:37:53.278Z,6.60
2018-09-28T13:40:22.225Z,6.85
2018-09-28T13:42:51.827Z,6.97
2018-09-28T13:45:20.487Z,6.80
2018-09-28T13:47:49.214Z,10.97
2018-09-28T13:50:17.935Z,6.15
2018-09-28T13:52:46.826Z,4.90
2018-09-28T13:55:21.400Z,5.87
2018-09-28T13:57:50.154Z,5.97
2018-09-28T14:00:18.886Z,7.20
2018-09-28T14:02:48.440Z,6.42
2018-09-28T14:05:17.120Z,6.27
2018-09-28T14:07:45.880Z,6.45
2018-09-28T14:10:14.587Z,8.10
2018-09-28T14:12:43.418Z,4.20
2018-09-28T14:15:12.074Z,6.83
2018-09-28T14:17:40.875Z,5.42
2018-09-28T14:20:09.786Z,5.80
2018-09-28T14:22:38.606Z,5.85
2018-09-28T14:25:12.505Z,5.55
2018-09-28T14:27:55.641Z,5.00
2018-09-28T14:30:24.476Z,4.95
2018-09-28T14:32:53.375Z,6.78
2018-09-28T14:35:22.263Z,5.47
2018-09-28T14:37:51.139Z,6.05
2018-09-28T14:40:19.900Z,5.33
2018-09-28T14:42:48.759Z,4.08
2018-09-28T14:45:17.615Z,4.20
2018-09-28T14:47:46.371Z,5.37
2018-09-28T14:50:17.501Z,5.00
2018-09-28T14:52:46.377Z,5.00
2018-09-28T14:55:14.987Z,5.13
2018-09-28T14:57:44.062Z,4.70
2018-09-28T15:00:12.990Z,4.05
2018-09-28T15:02:42.164Z,5.08
2018-09-28T15:05:10.832Z,6.67
2018-09-28T15:07:39.705Z,6.00
2018-09-28T15:10:08.522Z,5.60
2018-09-28T15:12:37.313Z,5.35
2018-09-28T15:15:06.229Z,3.80
2018-09-28T15:17:35.059Z,4.62
2018-09-28T15:20:04.089Z,4.28
2018-09-28T15:22:32.965Z,5.72
2018-09-28T15:25:06.357Z,6.37
2018-09-28T15:27:40.305Z,5.78
2018-09-28T15:30:20.680Z,7.75
2018-09-28T15:33:00.558Z,5.10
2018-09-28T15:35:29.875Z,4.65
2018-09-28T15:37:59.944Z,16.20
2018-09-28T15:40:28.695Z,5.30
2018-09-28T15:42:58.242Z,6.17
2018-09-28T15:45:27.064Z,5.00
2018-09-28T15:47:55.753Z,6.92
2018-09-28T15:50:24.402Z,4.28
2018-09-28T15:52:53.990Z,6.20
2018-09-28T15:55:25.003Z,5.12
2018-09-28T15:57:53.682Z,18.87
2018-09-28T16:00:22.444Z,5.90
2018-09-28T16:02:51.075Z,7.47
2018-09-28T16:05:20.011Z,6.17
2018-09-28T16:07:48.729Z,9.10
2018-09-28T16:10:17.484Z,5.55
2018-09-28T16:12:46.278Z,6.22
2018-09-28T16:15:15.140Z,6.37
2018-09-28T16:17:44.076Z,7.05
2018-09-28T16:20:12.909Z,5.20
2018-09-28T16:22:41.596Z,6.45
2018-09-28T16:25:10.366Z,4.95
2018-09-28T16:27:39.201Z,4.70
2018-09-28T16:30:07.919Z,5.70
2018-09-28T16:32:36.618Z,5.17
2018-09-28T16:35:05.651Z,5.25
2018-09-28T16:37:34.335Z,6.35
2018-09-28T16:40:04.158Z,6.28
2018-09-28T16:42:32.933Z,6.75
2018-09-28T16:45:01.583Z,9.00
2018-09-28T16:47:31.109Z,7.67
2018-09-28T16:49:59.790Z,8.03
2018-09-28T16:52:28.411Z,7.17
2018-09-28T16:54:57.239Z,8.23
2018-09-28T16:57:26.093Z,8.48
2018-09-28T16:59:54.843Z,6.55
2018-09-28T17:02:23.562Z,7.28
2018-09-28T17:04:52.182Z,6.22
2018-09-28T17:07:20.838Z,7.50
2018-09-28T17:09:49.518Z,7.03
2018-09-28T17:12:18.186Z,9.10
2018-09-28T17:14:46.908Z,6.47
2018-09-28T17:17:15.672Z,7.50
2018-09-28T17:19:44.638Z,4.87
2018-09-28T17:22:13.359Z,7.00
2018-09-28T17:24:47.245Z,6.53
2018-09-28T17:27:23.479Z,7.10
2018-09-28T17:29:57.870Z,6.80
2018-09-28T17:32:26.702Z,12.60
2018-09-28T17:34:57.486Z,12.10
2018-09-28T17:37:26.185Z,7.22
2018-09-28T17:39:55.380Z,7.65
2018-09-28T17:42:24.149Z,12.80
2018-09-28T17:44:53.070Z,7.05
2018-09-28T17:47:21.888Z,7.53
2018-09-28T17:49:50.729Z,8.60
2018-09-28T17:52:19.441Z,15.35
2018-09-28T17:54:48.113Z,9.37
2018-09-28T17:57:16.789Z,12.35
2018-09-28T17:59:45.545Z,8.93
2018-09-28T18:02:14.371Z,9.78
2018-09-28T18:04:44.742Z,8.75
2018-09-28T18:07:13.439Z,10.58
2018-09-28T18:09:42.158Z,11.20
2018-09-28T18:12:10.979Z,10.38
2018-09-28T18:14:39.982Z,14.68
2018-09-28T18:17:10.486Z,8.50
2018-09-28T18:19:39.392Z,8.73
2018-09-28T18:22:08.081Z,11.10
2018-09-28T18:24:36.785Z,10.50
2018-09-28T18:27:06.370Z,10.32
2018-09-28T18:29:35.221Z,9.60
2018-09-28T18:32:03.903Z,9.35
2018-09-28T18:34:32.657Z,8.75
2018-09-28T18:37:01.489Z,10.03
2018-09-28T18:39:30.965Z,9.95
2018-09-28T18:41:59.629Z,11.57
2018-09-28T18:44:28.376Z,12.03
2018-09-28T18:46:57.223Z,8.30
2018-09-28T18:49:26.203Z,9.38
2018-09-28T18:51:54.888Z,22.30
2018-09-28T18:54:24.118Z,15.03
2018-09-28T18:56:52.852Z,10.00
2018-09-28T18:59:21.707Z,10.98
2018-09-28T19:01:50.579Z,11.15
2018-09-28T19:04:19.836Z,8.70
2018-09-28T19:06:48.461Z,9.50
2018-09-28T19:09:17.136Z,8.80
2018-09-28T19:11:45.915Z,8.75
2018-09-28T19:14:15.182Z,8.15
2018-09-28T19:16:43.934Z,10.10
2018-09-28T19:19:12.582Z,12.37
2018-09-28T19:21:41.371Z,10.67
2018-09-28T19:24:10.160Z,12.88
2018-09-28T19:26:38.795Z,10.25
2018-09-28T19:29:07.495Z,10.13
2018-09-28T19:31:36.240Z,13.83
2018-09-28T19:34:04.934Z,11.90
2018-09-28T19:36:33.909Z,10.85
2018-09-28T19:39:04.662Z,12.05
2018-09-28T19:41:33.520Z,12.95
2018-09-28T19:44:02.247Z,13.03
2018-09-28T19:46:30.991Z,14.30
2018-09-28T19:48:59.673Z,13.08
2018-09-28T19:51:28.345Z,14.30
2018-09-28T19:53:57.242Z,14.65
2018-09-28T19:56:25.976Z,14.87
2018-09-28T19:58:57.078Z,12.57
2018-09-28T20:01:25.784Z,10.67
2018-09-28T20:03:54.576Z,13.30
2018-09-28T20:06:23.400Z,11.68
2018-09-28T20:08:52.187Z,12.33
2018-09-28T20:11:21.061Z,11.50
2018-09-28T20:13:59.934Z,10.48
2018-09-28T20:16:28.574Z,11.08
2018-09-28T20:18:58.631Z,8.63
2018-09-28T20:21:27.379Z,8.13
2018-09-28T20:23:56.146Z,12.00
2018-09-28T20:26:27.676Z,8.50
2018-09-28T20:28:56.357Z,6.80
2018-09-28T20:31:26.352Z,7.42
2018-09-28T20:33:55.059Z,6.35
2018-09-28T20:36:23.901Z,5.28
2018-09-28T20:38:52.813Z,6.53
2018-09-28T20:41:21.668Z,5.05
2018-09-28T20:43:50.595Z,5.50
2018-09-28T20:46:19.535Z,4.87
2018-09-28T20:48:48.553Z,6.30
2018-09-28T20:51:17.285Z,5.58
2018-09-28T20:53:47.436Z,4.20
2018-09-28T20:56:16.147Z,3.52
2018-09-28T20:58:44.809Z,6.40
2018-09-28T21:01:13.696Z,5.55
2018-09-28T21:03:42.497Z,4.70
2018-09-28T21:06:11.143Z,5.40
2018-09-28T21:08:39.951Z,5.00
2018-09-28T21:11:08.619Z,4.10
2018-09-28T21:13:37.373Z,3.52
2018-09-28T21:16:06.108Z,2.85
2018-09-28T21:18:34.929Z,3.83
2018-09-28T21:21:03.708Z,3.22
2018-09-28T21:23:32.462Z,4.15
2018-09-28T21:26:01.162Z,3.77
2018-09-28T21:28:29.870Z,4.27
2018-09-28T21:30:58.507Z,2.80
2018-09-28T21:33:27.222Z,4.47
2018-09-28T21:35:57.540Z,2.57
2018-09-28T21:38:26.338Z,4.60
2018-09-28T21:40:56.924Z,5.47
2018-09-28T21:43:25.665Z,5.90
2018-09-28T21:45:56.113Z,3.70
2018-09-28T21:48:24.855Z,3.20
2018-09-28T21:50:53.965Z,4.87
2018-09-28T21:53:22.695Z,4.70
2018-09-28T21:55:51.461Z,2.90
2018-09-28T21:58:20.462Z,4.22
2018-09-28T22:00:55.222Z,4.05
2018-09-28T22:03:24.096Z,4.20
2018-09-28T22:05:53.016Z,2.67
2018-09-28T22:08:21.755Z,4.40
2018-09-28T22:10:50.706Z,3.80
2018-09-28T22:13:19.440Z,4.33
2018-09-28T22:15:50.209Z,3.65
2018-09-28T22:18:18.936Z,3.67
2018-09-28T22:20:47.649Z,5.70
2018-09-28T22:23:16.327Z,5.25
2018-09-28T22:25:44.998Z,4.67
2018-09-28T22:28:16.052Z,6.20
2018-09-28T22:30:44.715Z,3.87
2018-09-28T22:33:13.491Z,3.75
2018-09-28T22:35:42.296Z,4.92
2018-09-28T22:38:11.017Z,5.33
2018-09-28T22:40:39.722Z,4.50
2018-09-28T22:43:08.661Z,5.25
2018-09-28T22:45:37.326Z,6.92
2018-09-28T22:48:06.156Z,3.80
2018-09-28T22:50:35.097Z,7.62
2018-09-28T22:53:03.697Z,4.08
2018-09-28T22:55:32.403Z,8.28
2018-09-28T22:58:01.090Z,4.40
2018-09-28T23:00:29.767Z,7.12
2018-09-28T23:02:58.500Z,7.12
2018-09-28T23:05:28.879Z,5.78
2018-09-28T23:07:57.607Z,5.93
2018-09-28T23:10:26.319Z,4.53
2018-09-28T23:12:55.062Z,4.97
2018-09-28T23:15:23.713Z,6.42
2018-09-28T23:17:52.371Z,7.10
2018-09-28T23:20:21.136Z,4.97
2018-09-28T23:22:49.755Z,7.20
2018-09-28T23:25:18.573Z,5.42
2018-09-28T23:27:47.882Z,6.08
2018-09-28T23:30:16.548Z,8.08
2018-09-28T23:32:45.176Z,5.72
2018-09-28T23:35:13.854Z,8.53
2018-09-28T23:37:42.575Z,7.60
2018-09-28T23:40:12.398Z,7.87
2018-09-28T23:42:41.290Z,7.45
2018-09-28T23:45:10.021Z,7.45
2018-09-28T23:47:38.823Z,7.90
2018-09-28T23:50:07.775Z,7.60
2018-09-28T23:52:36.349Z,6.07
2018-09-28T23:55:05.151Z,8.88
2018-09-28T23:57:33.832Z,7.78
