createdAt,value
2023-02-22T00:09:50.470Z,1003.9
2023-02-22T00:19:50.442Z,1003.8
2023-02-22T00:29:50.406Z,1003.7
2023-02-22T00:39:50.388Z,1003.7
2023-02-22T00:49:50.366Z,1003.6
2023-02-22T00:59:50.318Z,1003.5
2023-02-22T01:09:50.300Z,1003.4
2023-02-22T01:19:50.280Z,1003.4
2023-02-22T01:29:50.250Z,1003.2
2023-02-22T01:39:50.214Z,1003.1
2023-02-22T01:49:50.195Z,1003
2023-02-22T01:59:50.162Z,1002.9
2023-02-22T02:09:50.161Z,1002.8
2023-02-22T02:19:50.122Z,1002.8
2023-02-22T02:29:50.097Z,1002.7
2023-02-22T02:39:50.073Z,1002.7
2023-02-22T02:49:50.061Z,1002.6
2023-02-22T02:59:50.043Z,1002.5
2023-02-22T03:09:50.005Z,1002.4
2023-02-22T03:19:49.991Z,1002.4
2023-02-22T03:29:49.966Z,1002.4
2023-02-22T03:39:49.938Z,1002.4
2023-02-22T03:49:49.938Z,1002.4
2023-02-22T03:59:49.940Z,1002.3
2023-02-22T04:09:49.880Z,1002.3
2023-02-22T04:19:49.847Z,1002.3
2023-02-22T04:29:49.839Z,1002.2
2023-02-22T04:39:49.813Z,1002.2
2023-02-22T04:49:49.785Z,1002.1
2023-02-22T04:59:49.763Z,1002.1
2023-02-22T05:09:49.751Z,1002
2023-02-22T05:19:49.708Z,1002
2023-02-22T05:29:49.741Z,1001.9
2023-02-22T05:39:49.673Z,1001.9
2023-02-22T05:49:49.661Z,1001.8
2023-02-22T05:59:49.620Z,1001.8
2023-02-22T06:09:49.605Z,1001.7
2023-02-22T06:19:49.580Z,1001.7
2023-02-22T06:29:49.564Z,1001.6
2023-02-22T06:39:49.545Z,1001.6
2023-02-22T06:49:49.525Z,1001.6
2023-02-22T06:59:49.492Z,1001.6
2023-02-22T07:09:49.531Z,1001.6
2023-02-22T07:19:49.470Z,1001.7
2023-02-22T07:29:49.425Z,1001.7
2023-02-22T07:39:49.411Z,1001.6
2023-02-22T07:49:49.392Z,1001.5
2023-02-22T07:59:49.364Z,1001.5
2023-02-22T08:09:49.373Z,1001.4
2023-02-22T08:19:49.321Z,1001.4
2023-02-22T08:29:49.313Z,1001.3
2023-02-22T08:39:49.267Z,1001.3
2023-02-22T08:49:49.258Z,1001.2
2023-02-22T08:59:49.221Z,1001.2
2023-02-22T09:09:49.187Z,1001.1
2023-02-22T09:19:49.146Z,1001
2023-02-22T09:29:49.123Z,1000.9
2023-02-22T09:39:49.135Z,1000.8
2023-02-22T09:49:49.074Z,1000.8
2023-02-22T09:59:49.037Z,1000.8
2023-02-22T10:09:49.023Z,1000.8
2023-02-22T10:19:48.975Z,1000.8
2023-02-22T10:29:48.962Z,1000.8
2023-02-22T10:39:48.952Z,1000.7
2023-02-22T10:49:48.911Z,1000.7
2023-02-22T10:59:48.862Z,1000.6
2023-02-22T11:09:48.846Z,1000.5
2023-02-22T11:19:48.897Z,1000.5
2023-02-22T11:29:48.782Z,1000.4
2023-02-22T11:39:48.779Z,1000.3
2023-02-22T11:49:48.797Z,1000.2
2023-02-22T11:59:48.694Z,1000.1
2023-02-22T12:09:48.813Z,1000
2023-02-22T12:19:48.677Z,999.9
2023-02-22T12:29:48.718Z,999.9
2023-02-22T12:39:48.562Z,999.9
2023-02-22T12:49:48.632Z,999.9
2023-02-22T12:59:48.555Z,1000
2023-02-22T13:09:48.476Z,1000
2023-02-22T13:19:48.437Z,1000
2023-02-22T13:29:48.405Z,999.9
2023-02-22T13:39:48.389Z,999.9
2023-02-22T13:49:48.355Z,999.9
2023-02-22T13:59:48.303Z,999.9
2023-02-22T14:09:48.302Z,999.9
2023-02-22T14:19:48.259Z,999.8
2023-02-22T14:29:48.202Z,999.8
2023-02-22T14:39:48.167Z,999.8
2023-02-22T14:49:48.191Z,999.8
2023-02-22T14:59:48.112Z,999.7
2023-02-22T15:09:48.069Z,999.7
2023-02-22T15:19:48.079Z,999.7
2023-02-22T15:29:48.205Z,999.7
2023-02-22T15:39:48.000Z,999.7
2023-02-22T15:49:47.969Z,999.8
2023-02-22T15:59:47.970Z,999.8
2023-02-22T16:09:47.941Z,999.8
2023-02-22T16:19:47.891Z,999.9
2023-02-22T16:29:47.829Z,999.9
2023-02-22T16:39:47.851Z,999.9
2023-02-22T16:49:47.819Z,1000
2023-02-22T16:59:47.740Z,1000.1
2023-02-22T17:09:47.722Z,1000.1
2023-02-22T17:19:47.663Z,1000.1
2023-02-22T17:29:47.756Z,1000.2
2023-02-22T17:39:47.625Z,1000.2
2023-02-22T17:49:47.585Z,1000.3
2023-02-22T17:59:47.577Z,1000.3
2023-02-22T18:09:47.554Z,1000.4
2023-02-22T18:19:47.563Z,1000.4
2023-02-22T18:29:47.477Z,1000.4
2023-02-22T18:39:47.465Z,1000.4
2023-02-22T18:49:47.421Z,1000.5
2023-02-22T18:59:47.505Z,1000.5
2023-02-22T19:09:47.338Z,1000.5
2023-02-22T19:19:47.364Z,1000.5
2023-02-22T19:29:47.291Z,1000.5
2023-02-22T19:39:47.355Z,1000.6
2023-02-22T19:49:47.263Z,1000.7
2023-02-22T19:59:47.277Z,1000.7
2023-02-22T20:09:47.179Z,1000.7
2023-02-22T20:19:47.189Z,1000.7
2023-02-22T20:29:47.133Z,1000.8
2023-02-22T20:39:47.121Z,1000.9
2023-02-22T20:49:47.117Z,1000.9
2023-02-22T20:59:47.035Z,1000.9
2023-02-22T21:09:47.109Z,1000.9
2023-02-22T21:19:47.003Z,1000.9
2023-02-22T21:29:46.998Z,1001
2023-02-22T21:39:46.954Z,1001
2023-02-22T21:49:46.895Z,1001
2023-02-22T21:59:46.861Z,1001
2023-02-22T22:09:46.881Z,1001.1
2023-02-22T22:19:46.867Z,1001.1
2023-02-22T22:29:46.778Z,1001.1
2023-02-22T22:39:46.727Z,1001
2023-02-22T22:49:46.725Z,1001
2023-02-22T22:59:46.696Z,1001
2023-02-22T23:09:46.657Z,1001
2023-02-22T23:19:46.619Z,1001
2023-02-22T23:29:46.651Z,1001
2023-02-22T23:39:46.564Z,1001
2023-02-22T23:49:46.533Z,1001
2023-02-22T23:59:46.545Z,1001.1
