createdAt,value
2023-04-06T00:01:00.832Z,8.00
2023-04-06T00:03:27.952Z,7.00
2023-04-06T00:06:00.059Z,4.00
2023-04-06T00:08:46.178Z,5.00
2023-04-06T00:11:30.718Z,7.67
2023-04-06T00:14:17.441Z,11.00
2023-04-06T00:17:12.909Z,17.00
2023-04-06T00:20:00.356Z,12.00
2023-04-06T00:22:27.392Z,8.67
2023-04-06T00:24:54.355Z,8.00
2023-04-06T00:27:21.457Z,11.00
2023-04-06T00:29:48.455Z,10.33
2023-04-06T00:32:16.019Z,13.00
2023-04-06T00:34:43.070Z,14.00
2023-04-06T00:37:10.054Z,7.00
2023-04-06T00:39:36.967Z,7.00
2023-04-06T00:42:12.652Z,7.33
2023-04-06T00:44:40.015Z,7.00
2023-04-06T00:47:07.196Z,5.00
2023-04-06T00:49:35.188Z,5.33
2023-04-06T00:52:02.738Z,4.00
2023-04-06T00:54:30.715Z,2.67
2023-04-06T00:56:58.291Z,3.33
2023-04-06T00:59:25.498Z,7.00
2023-04-06T01:01:52.755Z,2.00
2023-04-06T01:04:20.292Z,4.00
2023-04-06T01:07:00.693Z,5.00
2023-04-06T01:09:54.564Z,7.00
2023-04-06T01:12:42.254Z,3.33
2023-04-06T01:15:24.818Z,7.00
2023-04-06T01:18:20.962Z,2.33
2023-04-06T01:21:09.650Z,9.33
2023-04-06T01:23:53.357Z,4.00
2023-04-06T01:26:20.294Z,4.00
2023-04-06T01:28:47.259Z,14.67
2023-04-06T01:31:14.217Z,29.00
2023-04-06T01:33:41.257Z,23.00
2023-04-06T01:36:08.471Z,22.33
2023-04-06T01:38:36.189Z,20.67
2023-04-06T01:41:03.234Z,18.67
2023-04-06T01:43:30.211Z,16.00
2023-04-06T01:45:57.214Z,17.00
2023-04-06T01:48:24.159Z,11.00
2023-04-06T01:50:52.242Z,13.00
2023-04-06T01:53:19.245Z,14.67
2023-04-06T01:55:46.861Z,13.00
2023-04-06T01:58:14.234Z,13.33
2023-04-06T02:00:41.314Z,16.33
2023-04-06T02:03:08.556Z,13.33
2023-04-06T02:05:39.273Z,14.00
2023-04-06T02:08:06.584Z,8.00
2023-04-06T02:10:34.573Z,8.33
2023-04-06T02:13:01.965Z,8.33
2023-04-06T02:15:28.932Z,8.00
2023-04-06T02:17:56.304Z,11.67
2023-04-06T02:20:23.339Z,15.00
2023-04-06T02:22:50.750Z,13.00
2023-04-06T02:25:18.248Z,11.67
2023-04-06T02:27:45.295Z,9.33
2023-04-06T02:30:12.666Z,8.67
2023-04-06T02:32:39.740Z,7.00
2023-04-06T02:35:06.965Z,7.33
2023-04-06T02:37:33.952Z,6.00
2023-04-06T02:40:01.027Z,7.00
2023-04-06T02:42:28.110Z,2.67
2023-04-06T02:44:55.080Z,6.00
2023-04-06T02:47:22.158Z,5.00
2023-04-06T02:49:49.116Z,4.00
2023-04-06T02:52:16.244Z,3.67
2023-04-06T02:54:43.236Z,4.67
2023-04-06T02:57:10.184Z,4.00
2023-04-06T02:59:37.190Z,1.00
2023-04-06T03:02:04.197Z,2.33
2023-04-06T03:04:31.532Z,4.00
2023-04-06T03:07:01.220Z,2.33
2023-04-06T03:09:28.796Z,4.00
2023-04-06T03:11:56.425Z,13.67
2023-04-06T03:14:23.623Z,13.00
2023-04-06T03:16:50.762Z,10.00
2023-04-06T03:19:17.721Z,12.67
2023-04-06T03:21:44.665Z,14.33
2023-04-06T03:24:12.115Z,18.67
2023-04-06T03:26:39.435Z,13.00
2023-04-06T03:29:06.725Z,9.33
2023-04-06T03:31:33.852Z,7.67
2023-04-06T03:34:01.085Z,7.00
2023-04-06T03:36:28.412Z,4.00
2023-04-06T03:38:55.540Z,5.67
2023-04-06T03:41:22.802Z,7.67
2023-04-06T03:43:49.732Z,7.00
2023-04-06T03:46:16.788Z,9.67
2023-04-06T03:48:43.816Z,10.00
2023-04-06T03:51:10.951Z,9.33
2023-04-06T03:53:38.435Z,17.33
2023-04-06T03:56:06.165Z,22.00
2023-04-06T03:58:33.323Z,20.33
2023-04-06T04:01:00.806Z,14.67
2023-04-06T04:03:29.134Z,16.33
2023-04-06T04:05:59.159Z,10.00
2023-04-06T04:08:26.426Z,10.67
2023-04-06T04:10:53.420Z,10.33
2023-04-06T04:13:20.651Z,7.67
2023-04-06T04:15:48.814Z,7.00
2023-04-06T04:18:16.075Z,13.00
2023-04-06T04:20:43.193Z,24.00
2023-04-06T04:23:10.120Z,17.00
2023-04-06T04:25:37.218Z,6.33
2023-04-06T04:28:04.458Z,10.67
2023-04-06T04:30:31.609Z,15.00
2023-04-06T04:32:58.640Z,11.33
2023-04-06T04:35:25.927Z,8.33
2023-04-06T04:37:53.212Z,9.67
2023-04-06T04:40:20.185Z,6.00
2023-04-06T04:42:47.878Z,5.67
2023-04-06T04:45:14.894Z,9.67
2023-04-06T04:47:41.879Z,7.00
2023-04-06T04:50:09.299Z,7.67
2023-04-06T04:52:36.293Z,6.00
2023-04-06T04:55:03.673Z,6.67
2023-04-06T04:57:30.910Z,8.33
2023-04-06T04:59:58.539Z,11.00
2023-04-06T05:02:25.899Z,10.33
2023-04-06T05:04:53.030Z,13.00
2023-04-06T05:07:21.524Z,22.00
2023-04-06T05:09:49.010Z,11.67
2023-04-06T05:12:16.377Z,19.00
2023-04-06T05:14:43.342Z,14.00
2023-04-06T05:17:10.654Z,9.33
2023-04-06T05:19:37.643Z,14.00
2023-04-06T05:22:04.698Z,11.00
2023-04-06T05:24:31.848Z,14.00
2023-04-06T05:26:58.827Z,11.00
2023-04-06T05:29:25.873Z,11.00
2023-04-06T05:31:53.116Z,10.00
2023-04-06T05:34:20.154Z,17.00
2023-04-06T05:36:47.208Z,11.00
2023-04-06T05:39:14.558Z,16.67
2023-04-06T05:41:41.833Z,17.33
2023-04-06T05:44:08.881Z,19.33
2023-04-06T05:46:36.018Z,25.33
2023-04-06T05:49:04.235Z,28.33
2023-04-06T05:51:33.267Z,35.00
2023-04-06T05:54:00.737Z,34.33
2023-04-06T05:56:27.802Z,39.00
2023-04-06T05:58:54.890Z,42.67
2023-04-06T06:01:22.161Z,35.33
2023-04-06T06:03:49.151Z,38.67
2023-04-06T06:06:16.202Z,44.33
2023-04-06T06:08:43.236Z,40.00
2023-04-06T06:11:10.269Z,44.00
2023-04-06T06:13:37.247Z,38.33
2023-04-06T06:16:06.524Z,37.00
2023-04-06T06:18:33.630Z,43.33
2023-04-06T06:21:00.622Z,43.00
2023-04-06T06:23:27.740Z,39.33
2023-04-06T06:25:54.961Z,42.33
2023-04-06T06:28:22.206Z,45.00
2023-04-06T06:30:49.519Z,37.67
2023-04-06T06:33:16.553Z,40.00
2023-04-06T06:35:43.612Z,43.33
2023-04-06T06:38:10.849Z,40.00
2023-04-06T06:40:38.207Z,39.33
2023-04-06T06:43:05.288Z,43.33
2023-04-06T06:45:32.448Z,47.00
2023-04-06T06:47:59.802Z,43.67
2023-04-06T06:50:26.996Z,39.00
2023-04-06T06:52:53.969Z,37.67
2023-04-06T06:55:21.069Z,39.67
2023-04-06T06:57:48.159Z,41.67
2023-04-06T07:00:15.796Z,41.00
2023-04-06T07:02:42.958Z,35.00
2023-04-06T07:05:23.872Z,32.00
2023-04-06T07:07:53.758Z,38.33
2023-04-06T07:10:20.848Z,40.67
2023-04-06T07:12:47.815Z,19.00
2023-04-06T07:15:15.008Z,31.25
2023-04-06T07:17:42.757Z,33.67
2023-04-06T07:20:10.221Z,35.67
2023-04-06T07:22:37.181Z,38.33
2023-04-06T07:25:04.457Z,33.00
2023-04-06T07:27:31.548Z,30.67
2023-04-06T07:29:58.464Z,35.33
2023-04-06T07:32:25.779Z,31.67
2023-04-06T07:34:52.879Z,28.00
2023-04-06T07:37:20.104Z,28.67
2023-04-06T07:39:47.693Z,27.33
2023-04-06T07:42:14.692Z,31.00
2023-04-06T07:44:41.614Z,24.33
2023-04-06T07:47:08.559Z,22.50
2023-04-06T07:49:35.518Z,21.25
2023-04-06T07:52:04.178Z,20.00
2023-04-06T07:54:31.100Z,26.00
2023-04-06T07:56:58.128Z,25.50
2023-04-06T07:59:25.173Z,23.67
2023-04-06T08:01:52.130Z,22.00
2023-04-06T08:04:19.153Z,19.25
2023-04-06T08:06:46.288Z,20.00
2023-04-06T08:09:13.267Z,19.00
2023-04-06T08:11:40.243Z,18.00
2023-04-06T08:14:07.589Z,21.00
2023-04-06T08:16:34.961Z,23.50
2023-04-06T08:19:01.950Z,23.50
2023-04-06T08:21:28.944Z,25.67
2023-04-06T08:23:55.898Z,16.33
2023-04-06T08:26:22.908Z,21.00
2023-04-06T08:28:49.865Z,23.33
2023-04-06T08:31:16.906Z,26.67
2023-04-06T08:33:43.911Z,18.33
2023-04-06T08:36:13.426Z,22.00
2023-04-06T08:38:42.209Z,20.00
2023-04-06T08:41:10.981Z,17.75
2023-04-06T08:43:45.337Z,21.75
2023-04-06T08:46:13.957Z,18.75
2023-04-06T08:48:43.260Z,23.00
2023-04-06T08:51:11.249Z,22.75
2023-04-06T08:53:39.090Z,29.00
2023-04-06T08:56:07.114Z,26.67
2023-04-06T08:58:38.856Z,25.67
2023-04-06T09:01:12.034Z,21.00
2023-04-06T09:03:42.004Z,30.00
2023-04-06T09:06:10.676Z,25.33
2023-04-06T09:08:40.700Z,23.00
2023-04-06T09:11:08.329Z,25.00
2023-04-06T09:13:52.814Z,32.67
2023-04-06T09:16:20.934Z,20.00
2023-04-06T09:18:48.423Z,28.33
2023-04-06T09:21:18.779Z,29.00
2023-04-06T09:23:46.014Z,30.67
2023-04-06T09:26:18.077Z,26.00
2023-04-06T09:28:49.164Z,33.33
2023-04-06T09:31:24.775Z,29.00
2023-04-06T09:33:53.385Z,28.00
2023-04-06T09:36:21.284Z,31.00
2023-04-06T09:38:56.451Z,27.67
2023-04-06T09:41:31.576Z,29.33
2023-04-06T09:44:14.631Z,27.67
2023-04-06T09:46:58.943Z,26.33
2023-04-06T09:49:32.528Z,27.00
2023-04-06T09:52:08.564Z,30.33
2023-04-06T09:54:36.901Z,28.33
2023-04-06T09:57:15.368Z,29.00
2023-04-06T10:00:01.101Z,27.00
2023-04-06T10:02:46.118Z,23.67
2023-04-06T10:05:37.984Z,26.00
2023-04-06T10:08:13.101Z,32.33
2023-04-06T10:10:40.258Z,25.67
2023-04-06T10:13:07.460Z,23.50
2023-04-06T10:15:34.955Z,22.25
2023-04-06T10:18:03.519Z,17.25
2023-04-06T10:20:33.412Z,20.00
2023-04-06T10:23:09.777Z,21.50
2023-04-06T10:25:38.216Z,23.25
2023-04-06T10:28:12.825Z,23.25
2023-04-06T10:30:46.667Z,19.00
2023-04-06T10:33:18.704Z,23.50
2023-04-06T10:35:46.041Z,28.25
2023-04-06T10:38:15.484Z,24.00
2023-04-06T10:40:49.140Z,21.50
2023-04-06T10:43:24.148Z,20.50
2023-04-06T10:45:58.948Z,19.75
2023-04-06T10:48:26.675Z,20.00
2023-04-06T10:50:54.462Z,19.50
2023-04-06T10:53:28.327Z,22.25
2023-04-06T10:55:58.857Z,19.00
2023-04-06T10:58:27.121Z,19.00
2023-04-06T11:00:56.479Z,18.75
2023-04-06T11:03:24.376Z,16.25
2023-04-06T11:05:52.694Z,17.75
2023-04-06T11:08:35.062Z,20.75
2023-04-06T11:11:17.119Z,20.25
2023-04-06T11:13:51.014Z,18.50
2023-04-06T11:16:20.349Z,15.00
2023-04-06T11:19:00.219Z,12.75
2023-04-06T11:21:50.120Z,15.25
2023-04-06T11:24:24.911Z,14.75
2023-04-06T11:26:56.723Z,16.00
2023-04-06T11:29:26.717Z,16.00
2023-04-06T11:31:59.403Z,16.00
2023-04-06T11:34:29.261Z,22.00
2023-04-06T11:37:05.880Z,20.50
2023-04-06T11:39:33.950Z,21.75
2023-04-06T11:42:04.993Z,20.00
2023-04-06T11:44:41.411Z,18.75
2023-04-06T11:47:11.054Z,20.75
2023-04-06T11:49:39.849Z,18.00
2023-04-06T11:52:17.896Z,20.00
2023-04-06T11:54:45.002Z,16.50
2023-04-06T11:57:11.999Z,15.50
2023-04-06T11:59:39.263Z,16.00
2023-04-06T12:02:07.100Z,20.00
2023-04-06T12:04:34.085Z,21.25
2023-04-06T12:07:01.250Z,19.00
2023-04-06T12:09:28.505Z,20.50
2023-04-06T12:11:55.551Z,22.25
2023-04-06T12:14:22.678Z,21.00
2023-04-06T12:16:49.922Z,26.67
2023-04-06T12:19:16.963Z,23.00
2023-04-06T12:21:43.945Z,23.00
2023-04-06T12:24:10.986Z,18.25
2023-04-06T12:26:38.484Z,18.25
2023-04-06T12:29:09.077Z,22.33
2023-04-06T12:31:37.341Z,23.00
2023-04-06T12:34:04.601Z,19.00
2023-04-06T12:36:32.623Z,22.67
2023-04-06T12:38:59.846Z,20.50
2023-04-06T12:41:26.827Z,21.67
2023-04-06T12:43:53.821Z,23.33
2023-04-06T12:46:21.299Z,21.67
2023-04-06T12:48:49.164Z,22.67
2023-04-06T12:51:16.460Z,20.75
2023-04-06T12:53:43.763Z,23.00
2023-04-06T12:56:16.049Z,24.33
2023-04-06T12:58:43.292Z,30.00
2023-04-06T13:01:10.969Z,25.33
2023-04-06T13:03:38.039Z,28.00
2023-04-06T13:06:05.224Z,25.67
2023-04-06T13:08:32.334Z,19.00
2023-04-06T13:10:59.325Z,28.00
2023-04-06T13:13:28.314Z,27.33
2023-04-06T13:15:59.595Z,25.33
2023-04-06T13:18:26.614Z,28.33
2023-04-06T13:20:53.593Z,25.67
2023-04-06T13:23:20.731Z,29.33
2023-04-06T13:25:47.718Z,26.00
2023-04-06T13:28:15.053Z,34.00
2023-04-06T13:30:42.081Z,29.00
2023-04-06T13:33:09.303Z,24.33
2023-04-06T13:35:36.989Z,30.33
2023-04-06T13:38:03.958Z,32.00
2023-04-06T13:40:30.943Z,30.33
2023-04-06T13:42:57.908Z,30.00
2023-04-06T13:45:24.966Z,32.67
2023-04-06T13:47:52.110Z,31.00
2023-04-06T13:50:19.225Z,29.67
2023-04-06T13:52:46.367Z,26.33
2023-04-06T13:55:13.308Z,30.67
2023-04-06T13:57:40.282Z,32.00
2023-04-06T14:00:08.372Z,25.33
2023-04-06T14:02:35.870Z,31.33
2023-04-06T14:05:03.219Z,41.67
2023-04-06T14:07:30.254Z,35.67
2023-04-06T14:09:57.228Z,42.00
2023-04-06T14:12:24.133Z,43.67
2023-04-06T14:14:51.403Z,45.00
2023-04-06T14:17:18.419Z,44.00
2023-04-06T14:19:45.665Z,44.33
2023-04-06T14:22:12.714Z,43.67
2023-04-06T14:24:39.702Z,48.33
2023-04-06T14:27:06.729Z,43.00
2023-04-06T14:29:33.711Z,38.67
2023-04-06T14:32:03.418Z,40.00
2023-04-06T14:34:30.549Z,40.33
2023-04-06T14:36:57.517Z,42.33
2023-04-06T14:39:24.474Z,40.00
2023-04-06T14:41:52.596Z,40.00
2023-04-06T14:44:19.590Z,39.33
2023-04-06T14:46:46.685Z,30.67
2023-04-06T14:49:16.086Z,34.33
2023-04-06T14:51:43.214Z,36.33
2023-04-06T14:54:10.228Z,35.33
2023-04-06T14:56:38.960Z,30.00
2023-04-06T14:59:06.038Z,33.33
2023-04-06T15:01:37.315Z,34.00
2023-04-06T15:04:05.828Z,35.33
2023-04-06T15:06:33.889Z,29.33
2023-04-06T15:09:01.694Z,26.33
2023-04-06T15:11:28.679Z,38.00
2023-04-06T15:13:55.640Z,34.67
2023-04-06T15:16:22.596Z,29.33
2023-04-06T15:18:49.673Z,31.00
2023-04-06T15:21:16.659Z,30.67
2023-04-06T15:23:43.694Z,31.00
2023-04-06T15:26:10.845Z,24.00
2023-04-06T15:28:37.874Z,29.67
2023-04-06T15:33:42.373Z,28.00
2023-04-06T15:36:30.762Z,33.33
2023-04-06T15:39:00.493Z,28.00
2023-04-06T15:41:28.946Z,28.00
2023-04-06T15:43:56.394Z,32.33
2023-04-06T15:46:23.903Z,37.33
2023-04-06T15:48:51.094Z,29.67
2023-04-06T15:51:18.225Z,31.00
2023-04-06T15:53:45.652Z,23.33
2023-04-06T15:56:15.603Z,24.00
2023-04-06T15:58:42.813Z,39.67
2023-04-06T16:01:17.317Z,43.33
2023-04-06T16:03:44.931Z,34.67
2023-04-06T16:06:12.730Z,41.00
2023-04-06T16:08:40.799Z,42.67
2023-04-06T16:11:08.181Z,34.33
2023-04-06T16:13:35.380Z,40.33
2023-04-06T16:16:04.251Z,34.33
2023-04-06T16:18:33.566Z,40.00
2023-04-06T16:21:02.226Z,36.00
2023-04-06T16:23:29.373Z,29.67
2023-04-06T16:25:58.041Z,26.33
2023-04-06T16:28:25.976Z,29.33
2023-04-06T16:30:53.155Z,24.67
2023-04-06T16:33:20.279Z,30.00
2023-04-06T16:35:48.024Z,28.33
2023-04-06T16:38:16.390Z,30.33
2023-04-06T16:40:43.472Z,33.00
2023-04-06T16:43:10.553Z,31.00
2023-04-06T16:45:38.703Z,26.67
2023-04-06T16:48:06.326Z,26.00
2023-04-06T16:50:33.698Z,31.00
2023-04-06T16:53:00.884Z,22.33
2023-04-06T16:55:27.840Z,43.00
2023-04-06T16:57:56.497Z,36.67
2023-04-06T17:00:23.811Z,37.33
2023-04-06T17:02:51.441Z,36.00
2023-04-06T17:05:24.986Z,45.00
2023-04-06T17:07:52.553Z,50.67
2023-04-06T17:10:28.694Z,49.33
2023-04-06T17:13:01.587Z,45.00
2023-04-06T17:15:29.880Z,45.00
2023-04-06T17:17:58.082Z,31.33
2023-04-06T17:20:25.156Z,37.33
2023-04-06T17:22:52.552Z,40.00
2023-04-06T17:25:20.003Z,37.00
2023-04-06T17:27:47.032Z,36.33
2023-04-06T17:32:41.763Z,34.33
2023-04-06T17:33:02.225Z,38.33
2023-04-06T17:35:29.172Z,34.33
2023-04-06T17:37:56.159Z,41.67
2023-04-06T17:40:23.199Z,34.00
2023-04-06T17:42:50.339Z,28.33
2023-04-06T17:45:17.792Z,27.00
2023-04-06T17:47:44.861Z,34.00
2023-04-06T17:50:12.357Z,36.67
2023-04-06T17:52:39.385Z,51.00
2023-04-06T17:55:06.682Z,40.33
2023-04-06T17:57:33.862Z,40.33
2023-04-06T18:00:01.025Z,47.00
2023-04-06T18:02:28.262Z,46.00
2023-04-06T18:04:55.678Z,40.33
2023-04-06T18:07:22.672Z,43.33
2023-04-06T18:09:49.919Z,40.33
2023-04-06T18:12:16.934Z,47.33
2023-04-06T18:14:46.062Z,48.00
2023-04-06T18:17:13.466Z,45.67
2023-04-06T18:19:41.019Z,45.00
2023-04-06T18:22:07.992Z,48.33
2023-04-06T18:24:42.228Z,43.33
2023-04-06T18:27:11.251Z,46.00
2023-04-06T18:29:38.236Z,43.67
2023-04-06T18:32:06.227Z,48.00
2023-04-06T18:34:33.818Z,50.00
2023-04-06T18:37:01.817Z,51.00
2023-04-06T18:39:29.221Z,45.67
2023-04-06T18:41:56.240Z,45.00
2023-04-06T18:44:23.267Z,44.00
2023-04-06T18:46:52.604Z,44.00
2023-04-06T18:49:21.647Z,48.00
2023-04-06T18:51:48.637Z,43.00
2023-04-06T18:54:16.230Z,41.00
2023-04-06T18:56:43.208Z,43.33
2023-04-06T18:59:12.272Z,46.33
2023-04-06T19:01:43.937Z,48.00
2023-04-06T19:04:12.103Z,42.00
2023-04-06T19:06:39.333Z,44.00
2023-04-06T19:09:06.485Z,46.67
2023-04-06T19:11:33.858Z,45.33
2023-04-06T19:14:51.873Z,45.33
2023-04-06T19:17:20.401Z,45.33
2023-04-06T19:19:47.402Z,47.33
2023-04-06T19:22:15.376Z,45.00
2023-04-06T19:24:43.163Z,49.67
2023-04-06T19:27:10.249Z,45.33
2023-04-06T19:29:38.986Z,44.00
2023-04-06T19:32:08.395Z,42.67
2023-04-06T19:34:35.636Z,40.67
2023-04-06T19:37:02.645Z,38.33
2023-04-06T19:39:29.645Z,46.00
2023-04-06T19:41:56.673Z,40.67
2023-04-06T19:44:23.967Z,43.33
2023-04-06T19:46:51.055Z,46.67
2023-04-06T19:49:18.079Z,47.00
2023-04-06T19:51:45.175Z,44.00
2023-04-06T19:54:12.191Z,47.67
2023-04-06T19:56:39.912Z,47.33
2023-04-06T19:59:07.493Z,43.67
2023-04-06T20:01:34.519Z,46.33
2023-04-06T20:04:01.729Z,39.33
2023-04-06T20:06:30.200Z,45.00
2023-04-06T20:08:57.589Z,45.00
2023-04-06T20:11:25.122Z,40.00
2023-04-06T20:13:52.034Z,45.00
2023-04-06T20:16:19.175Z,41.33
2023-04-06T20:18:46.312Z,51.00
2023-04-06T20:21:13.418Z,49.00
2023-04-06T20:23:40.671Z,52.33
2023-04-06T20:26:13.185Z,48.67
2023-04-06T20:28:40.539Z,54.00
2023-04-06T20:31:07.597Z,51.00
2023-04-06T20:33:35.188Z,57.00
2023-04-06T20:36:02.219Z,54.67
2023-04-06T20:41:00.210Z,57.25
2023-04-06T20:43:29.117Z,48.33
2023-04-06T20:45:57.940Z,52.33
2023-04-06T20:48:28.308Z,56.33
2023-04-06T20:50:55.284Z,53.67
2023-04-06T20:53:22.331Z,53.33
2023-04-06T20:55:49.309Z,52.33
2023-04-06T20:58:20.768Z,53.00
2023-04-06T21:00:49.838Z,52.00
2023-04-06T21:03:18.148Z,49.75
2023-04-06T21:05:53.244Z,54.33
2023-04-06T21:08:20.316Z,52.67
2023-04-06T21:10:47.304Z,48.67
2023-04-06T21:13:14.259Z,53.67
2023-04-06T21:15:41.523Z,50.00
2023-04-06T21:18:09.324Z,53.00
2023-04-06T21:20:37.237Z,50.00
2023-04-06T21:23:04.178Z,45.67
2023-04-06T21:25:31.144Z,52.33
2023-04-06T21:27:58.274Z,49.33
2023-04-06T21:30:25.256Z,51.00
2023-04-06T21:32:52.365Z,47.00
2023-04-06T21:35:19.633Z,50.00
2023-04-06T21:37:46.564Z,52.00
2023-04-06T21:40:13.782Z,50.00
2023-04-06T21:42:40.867Z,48.67
2023-04-06T21:45:57.693Z,49.00
2023-04-06T21:48:24.636Z,50.67
2023-04-06T21:50:51.694Z,49.33
2023-04-06T21:53:18.712Z,52.33
2023-04-06T21:55:46.723Z,47.00
2023-04-06T21:58:14.364Z,44.33
2023-04-06T22:00:41.951Z,49.00
2023-04-06T22:03:09.238Z,48.67
2023-04-06T22:05:38.818Z,49.67
2023-04-06T22:08:06.093Z,52.00
2023-04-06T22:10:33.132Z,47.33
2023-04-06T22:13:00.135Z,49.33
2023-04-06T22:15:27.427Z,51.00
2023-04-06T22:17:54.525Z,41.33
2023-04-06T22:20:21.540Z,50.00
2023-04-06T22:22:48.615Z,47.00
2023-04-06T22:25:15.788Z,45.00
2023-04-06T22:27:42.760Z,45.67
2023-04-06T22:30:10.630Z,44.00
2023-04-06T22:32:37.761Z,44.00
2023-04-06T22:35:05.177Z,44.00
2023-04-06T22:37:32.236Z,49.33
2023-04-06T22:39:59.167Z,52.00
2023-04-06T22:42:26.758Z,44.00
2023-04-06T22:44:53.706Z,49.33
2023-04-06T22:47:20.792Z,50.67
2023-04-06T22:49:47.864Z,48.67
2023-04-06T22:52:14.868Z,47.33
2023-04-06T22:54:42.244Z,47.00
2023-04-06T22:57:09.224Z,37.33
2023-04-06T22:59:36.189Z,38.67
2023-04-06T23:02:03.626Z,38.00
2023-04-06T23:04:31.506Z,44.33
2023-04-06T23:06:58.575Z,50.67
2023-04-06T23:09:25.859Z,42.00
2023-04-06T23:11:52.955Z,37.33
2023-04-06T23:14:19.939Z,44.00
2023-04-06T23:16:46.941Z,47.33
2023-04-06T23:19:14.016Z,48.33
2023-04-06T23:21:41.043Z,42.67
2023-04-06T23:24:08.046Z,40.33
2023-04-06T23:26:35.050Z,36.33
2023-04-06T23:29:02.064Z,45.67
2023-04-06T23:31:29.062Z,46.00
2023-04-06T23:33:56.075Z,44.67
2023-04-06T23:36:23.029Z,35.33
2023-04-06T23:38:49.995Z,38.67
2023-04-06T23:41:17.072Z,38.33
2023-04-06T23:43:44.141Z,28.00
2023-04-06T23:46:15.940Z,41.00
2023-04-06T23:48:43.372Z,46.33
2023-04-06T23:51:10.323Z,32.33
2023-04-06T23:53:37.646Z,35.00
2023-04-06T23:56:04.817Z,48.00
2023-04-06T23:58:31.862Z,37.33
