createdAt,value
2019-05-25T00:01:07.674Z,22.20
2019-05-25T00:03:37.816Z,22.30
2019-05-25T00:06:07.938Z,22.30
2019-05-25T00:08:38.404Z,22.20
2019-05-25T00:11:08.465Z,22.20
2019-05-25T00:13:38.517Z,22.20
2019-05-25T00:16:08.716Z,22.20
2019-05-25T00:18:38.758Z,22.10
2019-05-25T00:21:08.870Z,22.10
2019-05-25T00:23:38.918Z,22.10
2019-05-25T00:26:09.045Z,22.10
2019-05-25T00:28:39.573Z,22.10
2019-05-25T00:31:09.698Z,22.10
2019-05-25T00:33:39.753Z,22.00
2019-05-25T00:36:09.782Z,22.00
2019-05-25T00:38:40.254Z,22.00
2019-05-25T00:41:10.285Z,22.00
2019-05-25T00:43:40.400Z,22.00
2019-05-25T00:46:10.963Z,22.00
2019-05-25T00:48:41.443Z,22.00
2019-05-25T00:51:11.554Z,22.00
2019-05-25T00:53:42.011Z,22.00
2019-05-25T00:56:12.110Z,22.00
2019-05-25T00:58:42.214Z,22.00
2019-05-25T01:01:12.299Z,22.00
2019-05-25T01:03:42.350Z,22.00
2019-05-25T01:06:12.474Z,22.00
2019-05-25T01:08:43.940Z,21.90
2019-05-25T01:11:14.052Z,21.90
2019-05-25T01:13:44.588Z,22.00
2019-05-25T01:16:14.699Z,21.90
2019-05-25T01:18:45.163Z,21.90
2019-05-25T01:21:15.557Z,21.90
2019-05-25T01:23:45.597Z,21.90
2019-05-25T01:26:15.715Z,21.90
2019-05-25T01:28:45.773Z,21.90
2019-05-25T01:31:17.169Z,21.90
2019-05-25T01:33:47.208Z,21.80
2019-05-25T01:36:17.815Z,21.80
2019-05-25T01:38:47.859Z,21.80
2019-05-25T01:41:18.381Z,21.80
2019-05-25T01:43:48.432Z,21.80
2019-05-25T01:46:18.490Z,21.70
2019-05-25T01:48:48.537Z,21.70
2019-05-25T01:51:18.970Z,21.70
2019-05-25T01:53:49.017Z,21.70
2019-05-25T01:56:19.059Z,21.70
2019-05-25T01:58:49.404Z,21.70
2019-05-25T02:01:19.534Z,21.70
2019-05-25T02:03:49.639Z,21.70
2019-05-25T02:06:19.751Z,21.70
2019-05-25T02:08:49.790Z,21.70
2019-05-25T02:11:19.909Z,21.70
2019-05-25T02:13:50.060Z,21.70
2019-05-25T02:16:20.110Z,21.60
2019-05-25T02:18:50.145Z,21.60
2019-05-25T02:21:20.199Z,21.60
2019-05-25T02:23:50.316Z,21.60
2019-05-25T02:26:20.732Z,21.50
2019-05-25T02:28:51.106Z,21.50
2019-05-25T02:31:21.669Z,21.50
2019-05-25T02:33:51.719Z,21.50
2019-05-25T02:36:22.121Z,21.50
2019-05-25T02:38:52.242Z,21.50
2019-05-25T02:41:23.314Z,21.50
2019-05-25T02:43:54.930Z,21.50
2019-05-25T02:46:25.058Z,21.50
2019-05-25T02:48:55.103Z,21.50
2019-05-25T02:51:25.614Z,21.50
2019-05-25T02:53:55.799Z,21.40
2019-05-25T02:56:26.910Z,21.40
2019-05-25T02:58:57.078Z,21.40
2019-05-25T03:01:27.173Z,21.40
2019-05-25T03:03:57.361Z,21.40
2019-05-25T03:06:28.641Z,21.40
2019-05-25T03:08:59.224Z,21.40
2019-05-25T03:11:31.886Z,21.40
2019-05-25T03:14:03.242Z,21.40
2019-05-25T03:16:33.347Z,21.40
2019-05-25T03:19:03.573Z,21.40
2019-05-25T03:21:33.637Z,21.30
2019-05-25T03:24:03.752Z,21.30
2019-05-25T03:26:33.854Z,21.30
2019-05-25T03:29:04.362Z,21.30
2019-05-25T03:31:34.554Z,21.30
2019-05-25T03:34:05.044Z,21.30
2019-05-25T03:36:35.541Z,21.20
2019-05-25T03:39:07.883Z,21.20
2019-05-25T03:41:38.343Z,21.20
2019-05-25T03:44:08.392Z,21.20
2019-05-25T03:46:38.434Z,21.10
2019-05-25T03:49:08.494Z,21.10
2019-05-25T03:51:38.672Z,21.10
2019-05-25T03:54:09.042Z,21.10
2019-05-25T03:56:39.100Z,21.10
2019-05-25T03:59:09.591Z,21.10
2019-05-25T04:01:39.786Z,21.00
2019-05-25T04:04:09.832Z,21.10
2019-05-25T04:06:40.350Z,21.10
2019-05-25T04:09:10.385Z,21.00
2019-05-25T04:11:40.502Z,21.00
2019-05-25T04:14:11.624Z,21.00
2019-05-25T04:16:41.661Z,21.00
2019-05-25T04:19:11.725Z,21.00
2019-05-25T04:21:41.786Z,21.00
2019-05-25T04:24:15.285Z,21.00
2019-05-25T04:26:44.537Z,21.00
2019-05-25T04:29:14.496Z,21.00
2019-05-25T04:31:44.538Z,21.00
2019-05-25T04:34:14.606Z,21.00
2019-05-25T04:36:44.660Z,21.00
2019-05-25T04:39:14.705Z,21.00
2019-05-25T04:41:45.118Z,21.00
2019-05-25T04:44:15.162Z,21.00
2019-05-25T04:46:45.203Z,21.00
2019-05-25T04:49:15.314Z,21.00
2019-05-25T04:51:45.365Z,21.00
2019-05-25T04:54:15.802Z,21.00
2019-05-25T04:56:46.226Z,21.00
2019-05-25T04:59:16.285Z,21.10
2019-05-25T05:01:46.774Z,21.10
2019-05-25T05:04:16.827Z,21.10
2019-05-25T05:06:46.947Z,21.10
2019-05-25T05:09:16.962Z,21.20
2019-05-25T05:11:47.389Z,21.30
2019-05-25T05:14:17.482Z,21.30
2019-05-25T05:16:48.038Z,21.30
2019-05-25T05:19:18.056Z,21.40
2019-05-25T05:21:48.106Z,21.40
2019-05-25T05:24:18.592Z,21.40
2019-05-25T05:26:55.655Z,21.50
2019-05-25T05:29:20.306Z,21.50
2019-05-25T05:31:50.413Z,21.60
2019-05-25T05:34:20.531Z,21.70
2019-05-25T05:36:51.319Z,21.70
2019-05-25T05:39:23.030Z,21.80
2019-05-25T05:41:55.254Z,21.80
2019-05-25T05:44:28.760Z,21.90
2019-05-25T05:47:01.350Z,21.90
2019-05-25T05:49:33.182Z,22.00
2019-05-25T05:52:03.295Z,22.00
2019-05-25T05:54:33.477Z,22.10
2019-05-25T05:57:12.510Z,22.10
2019-05-25T05:59:35.334Z,22.20
2019-05-25T06:02:06.545Z,22.20
2019-05-25T06:04:36.663Z,22.30
2019-05-25T06:07:06.698Z,22.40
2019-05-25T06:09:36.801Z,22.50
2019-05-25T06:12:06.934Z,22.60
2019-05-25T06:14:37.046Z,22.60
2019-05-25T06:17:07.098Z,22.70
2019-05-25T06:19:37.486Z,22.80
2019-05-25T06:22:07.994Z,22.80
2019-05-25T06:24:38.036Z,22.70
2019-05-25T06:27:08.113Z,22.70
2019-05-25T06:29:38.275Z,22.70
2019-05-25T06:32:08.409Z,22.80
2019-05-25T06:34:38.816Z,22.90
2019-05-25T06:37:09.246Z,22.90
2019-05-25T06:39:39.296Z,22.80
2019-05-25T06:42:09.403Z,22.80
2019-05-25T06:44:39.552Z,22.70
2019-05-25T06:47:09.648Z,22.70
2019-05-25T06:49:39.699Z,22.60
2019-05-25T06:52:10.163Z,22.60
2019-05-25T06:54:40.687Z,22.60
2019-05-25T06:57:11.127Z,22.60
2019-05-25T06:59:41.175Z,22.60
2019-05-25T07:02:11.296Z,22.70
2019-05-25T07:04:41.339Z,22.70
2019-05-25T07:07:11.407Z,22.70
2019-05-25T07:09:41.947Z,22.70
2019-05-25T07:12:11.979Z,22.70
2019-05-25T07:14:42.037Z,22.60
2019-05-25T07:17:12.201Z,22.60
2019-05-25T07:19:42.242Z,22.60
2019-05-25T07:22:12.621Z,22.60
2019-05-25T07:24:42.745Z,22.60
2019-05-25T07:27:13.146Z,22.60
2019-05-25T07:29:43.174Z,22.60
2019-05-25T07:32:13.224Z,22.60
2019-05-25T07:34:43.634Z,22.60
2019-05-25T07:37:13.674Z,22.60
2019-05-25T07:39:43.685Z,22.60
2019-05-25T07:42:13.783Z,22.60
2019-05-25T07:44:43.821Z,22.60
2019-05-25T07:47:13.844Z,22.60
2019-05-25T07:49:43.883Z,22.60
2019-05-25T07:52:13.980Z,22.60
2019-05-25T07:54:44.011Z,22.70
2019-05-25T07:57:14.508Z,22.70
2019-05-25T07:59:45.964Z,22.80
2019-05-25T08:02:16.383Z,22.90
2019-05-25T08:04:46.567Z,23.00
2019-05-25T08:07:16.744Z,23.10
2019-05-25T08:09:46.770Z,23.30
2019-05-25T08:12:16.878Z,23.50
2019-05-25T08:14:46.928Z,23.60
2019-05-25T08:17:16.964Z,23.90
2019-05-25T08:19:47.081Z,24.10
2019-05-25T08:22:17.557Z,24.30
2019-05-25T08:24:47.604Z,24.50
2019-05-25T08:27:17.624Z,24.80
2019-05-25T08:29:47.741Z,25.10
2019-05-25T08:32:18.127Z,25.40
2019-05-25T08:34:48.158Z,25.60
2019-05-25T08:37:18.191Z,25.80
2019-05-25T08:39:48.221Z,25.80
2019-05-25T08:42:18.277Z,25.80
2019-05-25T08:44:48.306Z,25.80
2019-05-25T08:47:18.344Z,25.90
2019-05-25T08:49:48.438Z,25.80
2019-05-25T08:52:18.872Z,25.90
2019-05-25T08:54:49.402Z,25.90
2019-05-25T08:57:19.425Z,26.10
2019-05-25T08:59:49.458Z,26.30
2019-05-25T09:02:19.491Z,26.50
2019-05-25T09:04:49.536Z,26.70
2019-05-25T09:07:19.558Z,27.00
2019-05-25T09:09:49.941Z,27.10
2019-05-25T09:12:20.346Z,27.30
2019-05-25T09:14:50.790Z,27.50
2019-05-25T09:17:21.308Z,27.70
2019-05-25T09:19:51.414Z,27.70
2019-05-25T09:22:22.887Z,27.60
2019-05-25T09:24:52.910Z,27.60
2019-05-25T09:27:23.018Z,27.60
2019-05-25T09:29:53.440Z,27.60
2019-05-25T09:32:23.478Z,27.60
2019-05-25T09:34:53.501Z,27.80
2019-05-25T09:37:23.539Z,28.00
2019-05-25T09:39:53.580Z,28.10
2019-05-25T09:42:24.142Z,28.20
2019-05-25T09:44:54.577Z,28.30
2019-05-25T09:47:24.603Z,28.40
2019-05-25T09:49:55.124Z,28.50
2019-05-25T09:52:25.544Z,28.60
2019-05-25T09:54:55.809Z,28.70
2019-05-25T09:57:27.101Z,28.80
2019-05-25T09:59:57.740Z,28.90
2019-05-25T10:02:27.780Z,29.00
2019-05-25T10:04:57.968Z,29.00
2019-05-25T10:07:28.006Z,29.10
2019-05-25T10:09:58.187Z,29.10
2019-05-25T10:12:28.554Z,29.10
2019-05-25T10:14:58.580Z,29.00
2019-05-25T10:17:28.605Z,29.00
2019-05-25T10:19:59.173Z,29.00
2019-05-25T10:22:29.311Z,29.00
2019-05-25T10:24:59.784Z,29.10
2019-05-25T10:27:29.828Z,29.10
2019-05-25T10:29:59.995Z,29.10
2019-05-25T10:32:30.030Z,29.10
2019-05-25T10:35:00.076Z,29.00
2019-05-25T10:37:30.251Z,29.10
2019-05-25T10:40:00.701Z,29.10
2019-05-25T10:42:31.127Z,29.10
2019-05-25T10:45:01.143Z,29.00
2019-05-25T10:47:31.394Z,29.00
2019-05-25T10:50:01.430Z,28.80
2019-05-25T10:52:31.804Z,28.70
2019-05-25T10:55:02.014Z,28.50
2019-05-25T10:57:33.570Z,28.40
2019-05-25T11:00:08.869Z,28.20
2019-05-25T11:02:40.348Z,28.00
2019-05-25T11:05:11.040Z,27.90
2019-05-25T11:07:41.269Z,27.70
2019-05-25T11:10:13.039Z,27.60
2019-05-25T11:12:43.447Z,27.40
2019-05-25T11:15:14.463Z,27.30
2019-05-25T11:17:44.580Z,27.20
2019-05-25T11:20:15.622Z,27.00
2019-05-25T11:22:45.668Z,26.90
2019-05-25T11:25:16.134Z,26.90
2019-05-25T11:27:46.301Z,26.70
2019-05-25T11:30:17.076Z,26.40
2019-05-25T11:32:47.242Z,26.40
2019-05-25T11:35:17.757Z,26.20
2019-05-25T11:37:47.860Z,26.00
2019-05-25T11:40:19.843Z,25.80
2019-05-25T11:42:49.941Z,25.70
2019-05-25T11:45:20.331Z,25.60
2019-05-25T11:47:50.671Z,25.60
2019-05-25T11:50:20.967Z,25.40
2019-05-25T11:52:51.092Z,25.40
2019-05-25T11:55:21.904Z,25.40
2019-05-25T11:57:52.013Z,25.30
2019-05-25T12:00:25.680Z,25.20
2019-05-25T12:02:55.867Z,25.20
2019-05-25T12:05:25.893Z,25.10
2019-05-25T12:07:55.929Z,25.10
2019-05-25T12:10:25.970Z,25.10
2019-05-25T12:12:56.188Z,25.10
2019-05-25T12:15:26.239Z,25.00
2019-05-25T12:17:56.306Z,24.90
2019-05-25T12:20:26.346Z,24.80
2019-05-25T12:22:56.366Z,24.70
2019-05-25T12:25:26.780Z,24.60
2019-05-25T12:27:56.818Z,24.50
2019-05-25T12:30:39.640Z,24.50
2019-05-25T12:32:58.582Z,24.40
2019-05-25T12:35:28.669Z,24.40
2019-05-25T12:37:58.713Z,24.30
2019-05-25T12:40:28.886Z,24.20
2019-05-25T12:42:58.919Z,24.10
2019-05-25T12:45:29.136Z,24.00
2019-05-25T12:47:59.191Z,23.90
2019-05-25T12:50:29.246Z,23.90
2019-05-25T12:53:00.589Z,23.80
2019-05-25T12:55:30.630Z,23.80
2019-05-25T12:58:01.145Z,23.70
2019-05-25T13:00:31.663Z,23.60
2019-05-25T13:03:01.733Z,23.60
2019-05-25T13:05:34.720Z,23.60
2019-05-25T13:08:06.169Z,23.60
2019-05-25T13:10:36.194Z,23.60
2019-05-25T13:13:06.312Z,23.60
2019-05-25T13:15:36.735Z,23.70
2019-05-25T13:18:07.107Z,23.70
2019-05-25T13:20:37.300Z,23.80
2019-05-25T13:23:07.407Z,23.90
2019-05-25T13:25:37.443Z,23.90
2019-05-25T13:28:07.543Z,24.00
2019-05-25T13:30:37.593Z,24.10
2019-05-25T13:33:07.694Z,24.10
2019-05-25T13:35:37.739Z,24.10
2019-05-25T13:38:07.781Z,24.10
2019-05-25T13:40:38.283Z,24.10
2019-05-25T13:43:08.712Z,24.10
2019-05-25T13:45:38.810Z,24.20
2019-05-25T13:48:08.908Z,24.20
2019-05-25T13:50:38.938Z,24.00
2019-05-25T13:53:09.057Z,23.90
2019-05-25T13:55:39.406Z,23.80
2019-05-25T13:58:09.430Z,23.70
2019-05-25T14:00:39.483Z,23.70
2019-05-25T14:03:09.569Z,23.60
2019-05-25T14:05:39.657Z,23.60
2019-05-25T14:08:09.652Z,23.50
2019-05-25T14:10:39.692Z,23.40
2019-05-25T14:13:10.249Z,23.30
2019-05-25T14:15:40.365Z,23.20
2019-05-25T14:18:10.807Z,23.10
2019-05-25T14:20:40.893Z,23.00
2019-05-25T14:23:10.962Z,22.90
2019-05-25T14:25:41.181Z,22.80
2019-05-25T14:28:11.239Z,22.70
2019-05-25T14:30:41.266Z,22.60
2019-05-25T14:33:11.377Z,22.60
2019-05-25T14:35:42.354Z,22.70
2019-05-25T14:38:12.395Z,22.80
2019-05-25T14:40:42.508Z,22.90
2019-05-25T14:43:13.014Z,23.00
2019-05-25T14:45:43.135Z,23.00
2019-05-25T14:48:13.572Z,23.00
2019-05-25T14:50:43.670Z,23.00
2019-05-25T14:53:13.757Z,23.00
2019-05-25T14:55:43.785Z,23.00
2019-05-25T14:58:13.830Z,23.00
2019-05-25T15:00:44.198Z,23.00
2019-05-25T15:03:15.355Z,23.00
2019-05-25T15:05:45.558Z,23.00
2019-05-25T15:08:16.030Z,23.00
2019-05-25T15:10:46.502Z,23.00
2019-05-25T15:13:16.605Z,22.90
2019-05-25T15:15:47.028Z,22.90
2019-05-25T15:18:17.045Z,23.00
2019-05-25T15:20:48.162Z,23.00
2019-05-25T15:23:18.199Z,23.00
2019-05-25T15:25:48.649Z,23.00
2019-05-25T15:28:19.060Z,23.10
2019-05-25T15:30:49.244Z,23.10
2019-05-25T15:33:19.510Z,23.10
2019-05-25T15:35:49.705Z,23.20
2019-05-25T15:38:20.169Z,23.20
2019-05-25T15:40:50.200Z,23.30
2019-05-25T15:43:20.698Z,23.40
2019-05-25T15:45:51.134Z,23.40
2019-05-25T15:48:21.222Z,23.40
2019-05-25T15:50:51.405Z,23.40
2019-05-25T15:53:21.574Z,23.40
2019-05-25T15:55:52.016Z,23.40
2019-05-25T15:58:22.066Z,23.40
2019-05-25T16:00:53.230Z,23.40
2019-05-25T16:03:23.734Z,23.30
2019-05-25T16:05:53.843Z,23.40
2019-05-25T16:08:23.963Z,23.40
2019-05-25T16:10:54.478Z,23.50
2019-05-25T16:13:24.671Z,23.50
2019-05-25T16:15:54.717Z,23.50
2019-05-25T16:18:24.753Z,23.50
2019-05-25T16:20:54.786Z,23.40
2019-05-25T16:23:24.921Z,23.40
2019-05-25T16:25:55.014Z,23.30
2019-05-25T16:28:25.531Z,23.30
2019-05-25T16:30:56.060Z,23.30
2019-05-25T16:33:26.192Z,23.30
2019-05-25T16:35:58.039Z,23.20
2019-05-25T16:38:28.776Z,23.20
2019-05-25T16:40:58.811Z,23.20
2019-05-25T16:43:28.846Z,23.20
2019-05-25T16:45:58.889Z,23.10
2019-05-25T16:48:28.937Z,23.10
2019-05-25T16:50:58.966Z,23.10
2019-05-25T16:53:29.021Z,23.10
2019-05-25T16:55:59.494Z,23.10
2019-05-25T16:58:30.042Z,23.20
2019-05-25T17:01:01.434Z,23.10
2019-05-25T17:03:31.813Z,23.20
2019-05-25T17:06:02.228Z,23.20
2019-05-25T17:08:32.322Z,23.20
2019-05-25T17:11:02.443Z,23.30
2019-05-25T17:13:32.467Z,23.40
2019-05-25T17:16:02.505Z,23.40
2019-05-25T17:18:32.616Z,23.50
2019-05-25T17:21:02.728Z,23.60
2019-05-25T17:23:32.773Z,23.60
2019-05-25T17:26:03.045Z,23.70
2019-05-25T17:28:33.236Z,23.70
2019-05-25T17:31:04.858Z,23.80
2019-05-25T17:33:45.421Z,23.90
2019-05-25T17:36:08.078Z,23.90
2019-05-25T17:38:38.186Z,23.90
2019-05-25T17:41:08.228Z,23.90
2019-05-25T17:43:38.268Z,23.80
2019-05-25T17:46:08.367Z,23.90
2019-05-25T17:48:38.426Z,23.90
2019-05-25T17:51:08.463Z,23.90
2019-05-25T17:53:38.814Z,24.00
2019-05-25T17:56:08.858Z,24.00
2019-05-25T17:58:39.251Z,24.00
2019-05-25T18:01:09.678Z,23.90
2019-05-25T18:03:39.714Z,24.00
2019-05-25T18:06:10.223Z,24.00
2019-05-25T18:08:40.274Z,23.90
2019-05-25T18:11:10.389Z,24.00
2019-05-25T18:13:40.453Z,24.00
2019-05-25T18:16:11.006Z,24.00
2019-05-25T18:18:41.045Z,24.00
2019-05-25T18:21:11.179Z,24.00
2019-05-25T18:23:41.576Z,23.90
2019-05-25T18:26:11.618Z,24.00
2019-05-25T18:28:41.667Z,24.00
2019-05-25T18:31:12.147Z,24.00
2019-05-25T18:33:42.567Z,24.00
2019-05-25T18:36:12.928Z,24.00
2019-05-25T18:38:43.029Z,23.90
2019-05-25T18:41:13.575Z,23.90
2019-05-25T18:43:43.995Z,23.80
2019-05-25T18:46:14.121Z,23.90
2019-05-25T18:48:44.194Z,23.80
2019-05-25T18:51:14.234Z,23.80
2019-05-25T18:53:44.355Z,23.70
2019-05-25T18:56:14.395Z,23.60
2019-05-25T18:58:44.783Z,23.40
2019-05-25T19:01:15.329Z,23.40
2019-05-25T19:03:45.430Z,23.30
2019-05-25T19:06:15.560Z,23.20
2019-05-25T19:08:45.688Z,23.20
2019-05-25T19:11:16.526Z,23.20
2019-05-25T19:13:46.635Z,23.10
2019-05-25T19:16:16.689Z,23.10
2019-05-25T19:18:46.819Z,23.10
2019-05-25T19:21:16.863Z,23.10
2019-05-25T19:23:46.925Z,23.00
2019-05-25T19:26:17.099Z,23.00
2019-05-25T19:28:47.630Z,23.00
2019-05-25T19:31:17.746Z,22.90
2019-05-25T19:33:47.869Z,22.90
2019-05-25T19:36:17.971Z,22.80
2019-05-25T19:38:48.105Z,22.70
2019-05-25T19:41:19.863Z,22.70
2019-05-25T19:43:50.599Z,22.60
2019-05-25T19:46:20.819Z,22.50
2019-05-25T19:48:52.245Z,22.50
2019-05-25T19:51:22.701Z,22.40
2019-05-25T19:53:53.233Z,22.40
2019-05-25T19:56:23.451Z,22.40
2019-05-25T19:58:53.567Z,22.30
2019-05-25T20:01:23.687Z,22.20
2019-05-25T20:03:57.212Z,22.20
2019-05-25T20:06:25.566Z,22.20
2019-05-25T20:08:55.686Z,22.20
2019-05-25T20:11:26.247Z,22.10
2019-05-25T20:13:56.334Z,22.10
2019-05-25T20:16:26.456Z,22.00
2019-05-25T20:18:56.577Z,22.00
2019-05-25T20:21:26.694Z,22.00
2019-05-25T20:23:57.530Z,21.90
2019-05-25T20:26:28.573Z,21.90
2019-05-25T20:28:58.691Z,21.90
2019-05-25T20:31:28.813Z,21.90
2019-05-25T20:33:58.932Z,21.80
2019-05-25T20:36:28.952Z,21.60
2019-05-25T20:38:59.071Z,21.60
2019-05-25T20:41:29.192Z,21.50
2019-05-25T20:43:59.306Z,21.50
2019-05-25T20:46:29.836Z,21.60
2019-05-25T20:49:00.161Z,21.60
2019-05-25T20:51:30.279Z,21.60
2019-05-25T20:54:00.399Z,21.50
2019-05-25T20:56:31.032Z,21.50
2019-05-25T20:59:02.589Z,21.40
2019-05-25T21:01:32.822Z,21.40
2019-05-25T21:04:02.928Z,21.40
2019-05-25T21:06:33.148Z,21.40
2019-05-25T21:09:03.371Z,21.40
2019-05-25T21:11:33.593Z,21.40
2019-05-25T21:14:04.634Z,21.30
2019-05-25T21:16:35.778Z,21.40
2019-05-25T21:19:05.950Z,21.30
2019-05-25T21:21:36.434Z,21.30
2019-05-25T21:24:06.983Z,21.20
2019-05-25T21:26:37.107Z,21.20
2019-05-25T21:29:07.287Z,21.20
2019-05-25T21:31:37.849Z,21.20
2019-05-25T21:34:08.384Z,21.20
2019-05-25T21:36:38.562Z,21.20
2019-05-25T21:39:08.736Z,21.20
2019-05-25T21:41:38.866Z,21.10
2019-05-25T21:44:09.270Z,21.10
2019-05-25T21:46:39.709Z,21.10
2019-05-25T21:49:09.898Z,21.10
2019-05-25T21:51:39.992Z,21.00
2019-05-25T21:54:10.157Z,21.00
2019-05-25T21:56:40.208Z,21.00
2019-05-25T21:59:10.374Z,21.00
2019-05-25T22:01:40.538Z,21.00
2019-05-25T22:04:10.856Z,21.00
2019-05-25T22:06:41.520Z,21.00
2019-05-25T22:09:12.137Z,21.00
2019-05-25T22:11:42.371Z,21.00
2019-05-25T22:14:13.520Z,21.00
2019-05-25T22:16:43.734Z,21.00
2019-05-25T22:19:13.796Z,20.90
2019-05-25T22:21:46.049Z,20.90
2019-05-25T22:24:15.523Z,20.90
2019-05-25T22:26:45.555Z,20.90
2019-05-25T22:29:15.581Z,20.80
2019-05-25T22:31:45.624Z,20.80
2019-05-25T22:34:15.639Z,20.80
2019-05-25T22:36:45.890Z,20.80
2019-05-25T22:39:16.009Z,20.80
2019-05-25T22:41:46.207Z,20.80
2019-05-25T22:44:16.517Z,20.80
2019-05-25T22:46:46.651Z,20.80
2019-05-25T22:49:16.861Z,20.70
2019-05-25T22:51:46.989Z,20.70
2019-05-25T22:54:18.088Z,20.70
2019-05-25T22:56:48.711Z,20.70
2019-05-25T22:59:18.850Z,20.70
2019-05-25T23:01:48.930Z,20.60
2019-05-25T23:04:19.102Z,20.70
2019-05-25T23:06:57.862Z,20.60
2019-05-25T23:09:21.325Z,20.60
2019-05-25T23:11:51.359Z,20.50
2019-05-25T23:14:21.382Z,20.50
2019-05-25T23:16:51.412Z,20.60
2019-05-25T23:19:21.462Z,20.50
2019-05-25T23:21:51.822Z,20.60
2019-05-25T23:24:22.246Z,20.60
2019-05-25T23:26:52.342Z,20.60
2019-05-25T23:29:22.456Z,20.60
2019-05-25T23:31:52.572Z,20.60
2019-05-25T23:34:22.639Z,20.60
2019-05-25T23:36:52.745Z,20.60
2019-05-25T23:39:22.792Z,20.70
2019-05-25T23:41:52.918Z,20.70
2019-05-25T23:44:23.033Z,20.70
2019-05-25T23:46:53.147Z,20.60
2019-05-25T23:49:24.579Z,20.60
2019-05-25T23:51:54.681Z,20.70
2019-05-25T23:54:24.702Z,20.70
2019-05-25T23:56:54.740Z,20.60
2019-05-25T23:59:24.776Z,20.60
