createdAt,value
2022-12-22T00:02:08.176Z,100.00
2022-12-22T00:05:30.397Z,100.00
2022-12-22T00:08:47.615Z,100.00
2022-12-22T00:12:07.775Z,100.00
2022-12-22T00:15:30.028Z,100.00
2022-12-22T00:18:47.459Z,100.00
2022-12-22T00:22:04.757Z,100.00
2022-12-22T00:25:22.883Z,100.00
2022-12-22T00:28:43.960Z,100.00
2022-12-22T00:32:01.650Z,100.00
2022-12-22T00:35:19.317Z,100.00
2022-12-22T00:38:37.229Z,100.00
2022-12-22T00:41:54.484Z,100.00
2022-12-22T00:45:14.335Z,100.00
2022-12-22T00:48:37.712Z,100.00
2022-12-22T00:51:55.057Z,100.00
2022-12-22T00:55:12.753Z,100.00
2022-12-22T00:58:32.720Z,100.00
2022-12-22T01:01:52.780Z,100.00
2022-12-22T01:05:10.103Z,100.00
2022-12-22T01:08:27.796Z,100.00
2022-12-22T01:11:45.302Z,100.00
2022-12-22T01:15:02.664Z,100.00
2022-12-22T01:18:22.631Z,100.00
2022-12-22T01:21:40.079Z,100.00
2022-12-22T01:24:57.438Z,100.00
2022-12-22T01:28:14.644Z,100.00
2022-12-22T01:31:34.214Z,100.00
2022-12-22T01:34:54.199Z,100.00
2022-12-22T01:38:11.552Z,100.00
2022-12-22T01:41:33.307Z,100.00
2022-12-22T01:44:50.462Z,100.00
2022-12-22T01:48:07.656Z,100.00
2022-12-22T01:51:30.457Z,100.00
2022-12-22T01:54:47.839Z,100.00
2022-12-22T01:58:05.175Z,100.00
2022-12-22T02:01:22.548Z,100.00
2022-12-22T02:04:43.128Z,100.00
2022-12-22T02:08:24.381Z,100.00
2022-12-22T02:11:55.774Z,100.00
2022-12-22T02:15:21.443Z,100.00
2022-12-22T02:18:44.162Z,100.00
2022-12-22T02:22:12.572Z,100.00
2022-12-22T02:25:36.199Z,100.00
2022-12-22T02:28:56.709Z,100.00
2022-12-22T02:32:14.036Z,100.00
2022-12-22T02:35:32.422Z,100.00
2022-12-22T02:38:56.988Z,100.00
2022-12-22T02:42:25.890Z,100.00
2022-12-22T02:45:52.327Z,100.00
2022-12-22T02:49:17.034Z,100.00
2022-12-22T02:52:39.837Z,100.00
2022-12-22T02:55:57.102Z,100.00
2022-12-22T02:59:14.346Z,100.00
2022-12-22T03:02:34.275Z,100.00
2022-12-22T03:05:51.583Z,100.00
2022-12-22T03:09:08.742Z,100.00
2022-12-22T03:12:25.878Z,100.00
2022-12-22T03:15:43.260Z,100.00
2022-12-22T03:19:03.125Z,100.00
2022-12-22T03:22:20.308Z,100.00
2022-12-22T03:25:37.534Z,100.00
2022-12-22T03:28:42.308Z,100.00
2022-12-22T03:31:47.182Z,100.00
2022-12-22T03:34:54.985Z,100.00
2022-12-22T03:38:03.654Z,100.00
2022-12-22T03:41:29.107Z,100.00
2022-12-22T03:44:46.380Z,100.00
2022-12-22T03:47:51.146Z,100.00
2022-12-22T03:50:58.597Z,100.00
2022-12-22T03:54:03.692Z,100.00
2022-12-22T03:57:08.416Z,100.00
2022-12-22T04:00:14.209Z,100.00
2022-12-22T04:03:19.137Z,100.00
2022-12-22T04:06:26.799Z,100.00
2022-12-22T04:09:31.597Z,100.00
2022-12-22T04:12:49.465Z,100.00
2022-12-22T04:15:54.340Z,100.00
2022-12-22T04:18:59.467Z,100.00
2022-12-22T04:22:07.450Z,100.00
2022-12-22T04:25:13.237Z,100.00
2022-12-22T04:28:18.116Z,100.00
2022-12-22T04:31:23.671Z,100.00
2022-12-22T04:34:28.497Z,100.00
2022-12-22T04:37:35.963Z,100.00
2022-12-22T04:40:40.797Z,100.00
2022-12-22T04:43:45.644Z,100.00
2022-12-22T04:46:50.424Z,100.00
2022-12-22T04:49:55.886Z,100.00
2022-12-22T04:53:03.217Z,100.00
2022-12-22T04:56:10.760Z,100.00
2022-12-22T04:59:15.652Z,100.00
2022-12-22T05:02:20.694Z,100.00
2022-12-22T05:05:25.549Z,100.00
2022-12-22T05:08:33.950Z,100.00
2022-12-22T05:11:38.726Z,100.00
2022-12-22T05:14:43.490Z,100.00
2022-12-22T05:17:48.305Z,100.00
2022-12-22T05:20:53.181Z,100.00
2022-12-22T05:24:00.580Z,100.00
2022-12-22T05:27:05.354Z,100.00
2022-12-22T05:30:11.949Z,100.00
2022-12-22T05:33:16.687Z,100.00
2022-12-22T05:36:22.034Z,100.00
2022-12-22T05:39:29.407Z,100.00
2022-12-22T05:42:40.471Z,100.00
2022-12-22T05:45:45.742Z,100.00
2022-12-22T05:48:50.535Z,100.00
2022-12-22T05:51:56.103Z,100.00
2022-12-22T05:55:03.670Z,100.00
2022-12-22T05:58:08.576Z,100.00
2022-12-22T06:01:13.537Z,100.00
2022-12-22T06:04:18.572Z,100.00
2022-12-22T06:07:23.478Z,100.00
2022-12-22T06:10:30.843Z,100.00
2022-12-22T06:13:35.834Z,100.00
2022-12-22T06:16:40.699Z,100.00
2022-12-22T06:19:48.341Z,100.00
2022-12-22T06:22:53.159Z,100.00
2022-12-22T06:26:02.918Z,100.00
2022-12-22T06:29:07.655Z,100.00
2022-12-22T06:32:12.396Z,100.00
2022-12-22T06:35:17.577Z,100.00
2022-12-22T06:38:22.320Z,100.00
2022-12-22T06:41:44.965Z,100.00
2022-12-22T06:44:50.807Z,100.00
2022-12-22T06:47:55.592Z,100.00
2022-12-22T06:51:01.543Z,100.00
2022-12-22T06:54:06.757Z,100.00
2022-12-22T06:57:14.150Z,100.00
2022-12-22T07:00:19.458Z,100.00
2022-12-22T07:03:24.295Z,100.00
2022-12-22T07:06:29.187Z,100.00
2022-12-22T07:09:34.027Z,100.00
2022-12-22T07:12:41.538Z,100.00
2022-12-22T07:15:46.310Z,100.00
2022-12-22T07:18:51.086Z,100.00
2022-12-22T07:21:55.867Z,100.00
2022-12-22T07:25:00.697Z,100.00
2022-12-22T07:28:13.646Z,100.00
2022-12-22T07:31:21.818Z,100.00
2022-12-22T07:34:26.624Z,100.00
2022-12-22T07:37:31.386Z,100.00
2022-12-22T07:40:41.502Z,100.00
2022-12-22T07:43:46.937Z,100.00
2022-12-22T07:46:51.736Z,100.00
2022-12-22T07:50:20.699Z,100.00
2022-12-22T07:53:25.523Z,100.00
2022-12-22T07:56:30.349Z,100.00
2022-12-22T07:59:37.836Z,100.00
2022-12-22T08:02:42.952Z,100.00
2022-12-22T08:05:50.317Z,100.00
2022-12-22T08:08:55.522Z,100.00
2022-12-22T08:12:00.367Z,100.00
2022-12-22T08:15:09.221Z,100.00
2022-12-22T08:18:14.085Z,100.00
2022-12-22T08:21:19.051Z,100.00
2022-12-22T08:24:23.970Z,100.00
2022-12-22T08:27:38.354Z,100.00
2022-12-22T08:30:45.875Z,100.00
2022-12-22T08:33:51.471Z,100.00
2022-12-22T08:37:00.129Z,100.00
2022-12-22T08:40:09.962Z,100.00
2022-12-22T08:43:15.332Z,100.00
2022-12-22T08:46:22.743Z,100.00
2022-12-22T08:49:28.178Z,100.00
2022-12-22T08:52:33.672Z,100.00
2022-12-22T08:55:38.540Z,100.00
2022-12-22T08:58:43.328Z,100.00
2022-12-22T09:01:51.308Z,100.00
2022-12-22T09:04:56.319Z,100.00
2022-12-22T09:08:02.836Z,100.00
2022-12-22T09:11:07.856Z,100.00
2022-12-22T09:14:14.171Z,100.00
2022-12-22T09:17:22.020Z,98.51
2022-12-22T09:20:26.826Z,96.75
2022-12-22T09:23:34.114Z,95.80
2022-12-22T09:26:39.139Z,96.15
2022-12-22T09:29:44.702Z,94.67
2022-12-22T09:32:52.209Z,94.60
2022-12-22T09:35:56.937Z,95.52
2022-12-22T09:39:02.328Z,95.27
2022-12-22T09:42:07.565Z,93.17
2022-12-22T09:45:20.379Z,93.18
2022-12-22T09:48:32.609Z,90.42
2022-12-22T09:51:44.561Z,87.17
2022-12-22T09:54:49.399Z,87.11
2022-12-22T09:57:54.474Z,87.64
2022-12-22T10:01:10.279Z,83.85
2022-12-22T10:04:25.655Z,86.88
2022-12-22T10:07:35.567Z,87.21
2022-12-22T10:10:40.607Z,87.08
2022-12-22T10:13:46.606Z,87.21
2022-12-22T10:16:51.504Z,87.68
2022-12-22T10:20:11.819Z,88.46
2022-12-22T10:23:20.732Z,88.86
2022-12-22T10:26:30.418Z,88.24
2022-12-22T10:29:37.252Z,88.93
2022-12-22T10:32:41.977Z,89.90
2022-12-22T10:35:53.011Z,89.07
2022-12-22T10:39:05.448Z,89.91
2022-12-22T10:42:13.828Z,90.83
2022-12-22T10:45:23.794Z,91.16
2022-12-22T10:48:30.906Z,90.98
2022-12-22T10:51:38.440Z,90.49
2022-12-22T10:54:45.051Z,90.48
2022-12-22T10:57:49.923Z,90.84
2022-12-22T11:01:05.929Z,91.02
2022-12-22T11:04:29.968Z,92.44
2022-12-22T11:07:39.304Z,93.78
2022-12-22T11:10:50.556Z,96.13
2022-12-22T11:14:02.392Z,97.89
2022-12-22T11:17:15.721Z,98.83
2022-12-22T11:20:37.655Z,100.00
2022-12-22T11:23:56.633Z,100.00
2022-12-22T11:27:25.885Z,100.00
2022-12-22T11:30:42.230Z,100.00
2022-12-22T11:33:59.909Z,98.71
2022-12-22T11:37:15.072Z,99.59
2022-12-22T11:40:35.110Z,98.25
2022-12-22T11:43:58.234Z,97.19
2022-12-22T11:47:07.529Z,99.22
2022-12-22T11:51:01.978Z,100.00
