createdAt,value
2019-03-25T00:02:10.653Z,9.67
2019-03-25T00:04:37.890Z,14.80
2019-03-25T00:07:05.363Z,11.63
2019-03-25T00:09:32.597Z,12.53
2019-03-25T00:11:59.834Z,17.20
2019-03-25T00:14:27.087Z,17.50
2019-03-25T00:16:54.299Z,10.23
2019-03-25T00:19:21.506Z,9.90
2019-03-25T00:21:48.720Z,12.30
2019-03-25T00:24:16.224Z,10.87
2019-03-25T00:26:43.447Z,11.37
2019-03-25T00:29:10.676Z,8.47
2019-03-25T00:31:37.886Z,10.63
2019-03-25T00:34:05.122Z,12.53
2019-03-25T00:36:32.357Z,15.20
2019-03-25T00:38:59.566Z,12.60
2019-03-25T00:41:27.122Z,11.63
2019-03-25T00:43:54.398Z,14.43
2019-03-25T00:46:21.634Z,12.40
2019-03-25T00:48:48.842Z,11.67
2019-03-25T00:51:16.398Z,10.27
2019-03-25T00:53:43.613Z,11.10
2019-03-25T00:56:11.102Z,10.43
2019-03-25T00:58:38.338Z,12.97
2019-03-25T01:01:05.543Z,12.70
2019-03-25T01:03:32.798Z,10.97
2019-03-25T01:06:00.306Z,11.47
2019-03-25T01:08:27.521Z,15.40
2019-03-25T01:10:54.745Z,11.00
2019-03-25T01:13:21.966Z,11.30
2019-03-25T01:15:49.272Z,12.83
2019-03-25T01:18:17.402Z,10.30
2019-03-25T01:20:45.150Z,19.13
2019-03-25T01:23:12.381Z,11.37
2019-03-25T01:25:39.594Z,11.53
2019-03-25T01:28:06.834Z,12.27
2019-03-25T01:30:34.366Z,13.47
2019-03-25T01:33:01.919Z,14.07
2019-03-25T01:35:29.136Z,11.63
2019-03-25T01:37:56.347Z,13.47
2019-03-25T01:40:23.574Z,9.70
2019-03-25T01:42:51.143Z,12.40
2019-03-25T01:45:18.415Z,17.33
2019-03-25T01:47:46.469Z,14.93
2019-03-25T01:50:13.693Z,12.07
2019-03-25T01:52:41.275Z,15.77
2019-03-25T01:55:13.422Z,15.07
2019-03-25T01:57:38.219Z,16.60
2019-03-25T02:00:06.331Z,17.40
2019-03-25T02:02:33.575Z,12.53
2019-03-25T02:05:01.619Z,17.63
2019-03-25T02:07:28.829Z,14.07
2019-03-25T02:09:56.064Z,12.40
2019-03-25T02:12:23.281Z,12.77
2019-03-25T02:14:50.499Z,15.57
2019-03-25T02:17:17.758Z,13.80
2019-03-25T02:19:44.994Z,12.17
2019-03-25T02:22:12.485Z,15.03
2019-03-25T02:24:39.823Z,17.00
2019-03-25T02:27:07.394Z,12.87
2019-03-25T02:29:34.610Z,10.93
2019-03-25T02:32:01.839Z,13.40
2019-03-25T02:34:29.095Z,10.33
2019-03-25T02:36:56.598Z,15.70
2019-03-25T02:39:24.176Z,10.13
2019-03-25T02:41:51.379Z,13.00
2019-03-25T02:44:18.631Z,7.90
2019-03-25T02:46:45.888Z,17.70
2019-03-25T02:49:13.377Z,12.97
2019-03-25T02:51:40.615Z,15.03
2019-03-25T02:54:07.896Z,12.37
2019-03-25T02:56:35.165Z,10.00
2019-03-25T02:59:02.404Z,9.23
2019-03-25T03:01:29.614Z,10.30
2019-03-25T03:03:57.187Z,11.57
2019-03-25T03:06:24.751Z,10.77
2019-03-25T03:08:51.969Z,10.43
2019-03-25T03:11:19.221Z,10.30
2019-03-25T03:13:46.467Z,9.70
2019-03-25T03:16:14.059Z,13.27
2019-03-25T03:18:41.299Z,12.57
2019-03-25T03:21:08.591Z,12.47
2019-03-25T03:23:36.212Z,10.70
2019-03-25T03:26:03.434Z,13.50
2019-03-25T03:28:30.666Z,11.23
2019-03-25T03:30:57.890Z,15.87
2019-03-25T03:33:25.213Z,11.30
2019-03-25T03:35:52.503Z,11.27
2019-03-25T03:38:19.731Z,12.70
2019-03-25T03:40:47.311Z,12.43
2019-03-25T03:43:14.546Z,13.70
2019-03-25T03:45:42.097Z,8.37
2019-03-25T03:48:09.305Z,7.80
2019-03-25T03:50:36.757Z,10.07
2019-03-25T03:53:04.094Z,9.67
2019-03-25T03:55:31.608Z,11.73
2019-03-25T03:57:59.519Z,10.10
2019-03-25T04:00:27.972Z,10.03
2019-03-25T04:02:55.167Z,9.53
2019-03-25T04:05:22.412Z,10.40
2019-03-25T04:07:49.634Z,11.43
2019-03-25T04:10:16.874Z,9.57
2019-03-25T04:12:44.078Z,9.37
2019-03-25T04:15:12.842Z,17.80
2019-03-25T04:17:40.065Z,16.97
2019-03-25T04:20:07.371Z,8.40
2019-03-25T04:22:34.864Z,13.80
2019-03-25T04:25:02.103Z,8.17
2019-03-25T04:27:29.343Z,11.43
2019-03-25T04:29:56.563Z,7.50
2019-03-25T04:32:23.784Z,11.13
2019-03-25T04:34:51.026Z,13.83
2019-03-25T04:37:18.567Z,7.80
2019-03-25T04:39:45.803Z,9.77
2019-03-25T04:42:13.012Z,12.13
2019-03-25T04:44:40.257Z,10.50
2019-03-25T04:47:07.466Z,14.60
2019-03-25T04:49:35.035Z,11.97
2019-03-25T04:52:02.606Z,8.37
2019-03-25T04:54:30.208Z,10.70
2019-03-25T04:56:57.811Z,12.40
2019-03-25T04:59:25.069Z,13.00
2019-03-25T05:01:52.625Z,11.77
2019-03-25T05:04:19.838Z,10.60
2019-03-25T05:06:47.326Z,13.37
2019-03-25T05:09:14.552Z,12.17
2019-03-25T05:11:41.778Z,11.97
2019-03-25T05:14:09.281Z,16.80
2019-03-25T05:16:36.858Z,17.10
2019-03-25T05:19:04.115Z,10.70
2019-03-25T05:21:31.319Z,12.53
2019-03-25T05:23:58.562Z,10.27
2019-03-25T05:26:25.807Z,15.07
2019-03-25T05:28:53.034Z,12.53
2019-03-25T05:31:20.553Z,19.13
2019-03-25T05:33:47.790Z,20.97
2019-03-25T05:36:15.047Z,21.60
2019-03-25T05:38:42.392Z,18.40
2019-03-25T05:41:09.602Z,13.73
2019-03-25T05:43:37.119Z,17.17
2019-03-25T05:46:04.338Z,21.43
2019-03-25T05:48:31.573Z,17.07
2019-03-25T05:50:58.810Z,19.17
2019-03-25T05:53:26.334Z,22.97
2019-03-25T05:55:53.558Z,19.37
2019-03-25T05:58:20.804Z,16.43
2019-03-25T06:00:48.294Z,18.43
2019-03-25T06:03:15.849Z,18.57
2019-03-25T06:05:43.093Z,15.73
2019-03-25T06:08:10.663Z,12.33
2019-03-25T06:10:37.873Z,14.20
2019-03-25T06:13:05.095Z,14.87
2019-03-25T06:15:32.623Z,12.33
2019-03-25T06:17:59.874Z,17.97
2019-03-25T06:20:27.085Z,14.40
2019-03-25T06:22:54.323Z,13.90
2019-03-25T06:25:21.582Z,16.73
2019-03-25T06:27:48.793Z,14.10
2019-03-25T06:30:16.634Z,10.60
2019-03-25T06:32:43.871Z,12.80
2019-03-25T06:35:11.451Z,9.07
2019-03-25T06:37:38.670Z,15.70
2019-03-25T06:40:06.747Z,14.53
2019-03-25T06:42:34.381Z,13.83
2019-03-25T06:45:01.886Z,16.70
2019-03-25T06:47:29.115Z,18.50
2019-03-25T06:49:56.595Z,19.27
2019-03-25T06:52:23.829Z,17.73
2019-03-25T06:54:51.036Z,16.10
2019-03-25T06:57:25.524Z,14.23
2019-03-25T06:59:47.569Z,18.70
2019-03-25T07:02:15.103Z,15.03
2019-03-25T07:04:42.670Z,20.93
2019-03-25T07:07:09.882Z,16.80
2019-03-25T07:09:37.490Z,13.80
2019-03-25T07:12:04.757Z,15.47
2019-03-25T07:14:31.966Z,17.10
2019-03-25T07:16:59.197Z,11.20
2019-03-25T07:19:26.426Z,16.57
2019-03-25T07:21:53.938Z,12.40
2019-03-25T07:24:21.277Z,14.87
2019-03-25T07:26:48.748Z,15.87
2019-03-25T07:29:15.951Z,7.73
2019-03-25T07:31:43.189Z,16.60
2019-03-25T07:34:10.710Z,16.10
2019-03-25T07:36:37.930Z,13.57
2019-03-25T07:39:06.028Z,11.40
2019-03-25T07:41:33.582Z,20.40
2019-03-25T07:44:01.038Z,16.77
2019-03-25T07:46:28.266Z,15.73
2019-03-25T07:48:55.473Z,12.00
2019-03-25T07:51:22.725Z,17.17
2019-03-25T07:53:51.061Z,14.77
2019-03-25T07:56:18.462Z,12.27
2019-03-25T07:58:45.669Z,19.80
2019-03-25T08:01:13.231Z,17.13
2019-03-25T08:03:40.439Z,13.43
2019-03-25T08:06:07.667Z,15.97
2019-03-25T08:08:34.892Z,17.53
2019-03-25T08:11:02.106Z,15.73
2019-03-25T08:13:29.593Z,18.07
2019-03-25T08:15:56.842Z,21.30
2019-03-25T08:18:24.114Z,12.47
2019-03-25T08:20:51.317Z,15.10
2019-03-25T08:23:18.802Z,18.73
2019-03-25T08:25:46.028Z,11.87
2019-03-25T08:28:13.270Z,16.97
2019-03-25T08:30:40.759Z,19.73
2019-03-25T08:33:07.993Z,13.73
2019-03-25T08:35:35.274Z,22.07
2019-03-25T08:38:02.515Z,14.10
2019-03-25T08:40:29.726Z,14.20
2019-03-25T08:42:56.970Z,14.07
2019-03-25T08:45:24.182Z,20.53
2019-03-25T08:47:51.387Z,13.00
2019-03-25T08:50:18.623Z,14.23
2019-03-25T08:52:46.126Z,13.60
2019-03-25T08:55:13.337Z,14.47
2019-03-25T08:57:40.577Z,11.63
2019-03-25T09:00:08.925Z,10.77
2019-03-25T09:02:36.129Z,16.67
2019-03-25T09:05:04.118Z,12.77
2019-03-25T09:07:31.329Z,11.70
2019-03-25T09:09:58.556Z,19.77
2019-03-25T09:12:25.758Z,13.57
2019-03-25T09:14:53.332Z,10.33
2019-03-25T09:17:20.598Z,15.47
2019-03-25T09:19:48.242Z,15.90
2019-03-25T09:22:15.711Z,14.43
2019-03-25T09:24:42.954Z,12.07
2019-03-25T09:27:10.174Z,13.53
2019-03-25T09:29:37.395Z,9.30
2019-03-25T09:32:05.027Z,16.50
2019-03-25T09:34:32.242Z,10.50
2019-03-25T09:36:59.742Z,12.67
2019-03-25T09:39:26.925Z,14.90
2019-03-25T09:41:54.153Z,13.87
2019-03-25T09:44:21.381Z,8.87
2019-03-25T09:46:48.601Z,15.83
2019-03-25T09:49:16.079Z,13.77
2019-03-25T09:51:43.312Z,6.87
2019-03-25T09:54:10.786Z,9.83
2019-03-25T09:56:38.348Z,14.10
2019-03-25T09:59:05.643Z,8.37
2019-03-25T10:01:32.881Z,12.07
2019-03-25T10:04:00.158Z,5.00
2019-03-25T10:06:27.363Z,3.97
2019-03-25T10:08:54.626Z,7.43
2019-03-25T10:11:22.158Z,7.57
2019-03-25T10:13:49.933Z,6.57
2019-03-25T10:16:17.162Z,8.50
2019-03-25T10:18:44.758Z,9.37
2019-03-25T10:21:12.032Z,6.73
2019-03-25T10:23:39.267Z,10.63
2019-03-25T10:26:06.585Z,9.00
2019-03-25T10:28:34.163Z,7.67
2019-03-25T10:31:01.469Z,9.43
2019-03-25T10:33:28.674Z,8.23
2019-03-25T10:35:56.210Z,11.90
2019-03-25T10:38:23.775Z,11.03
2019-03-25T10:40:50.978Z,7.00
2019-03-25T10:43:18.578Z,7.90
2019-03-25T10:45:45.804Z,7.10
2019-03-25T10:48:13.030Z,7.50
2019-03-25T10:50:40.237Z,4.83
2019-03-25T10:53:07.782Z,8.87
2019-03-25T10:55:35.016Z,8.70
2019-03-25T10:58:02.221Z,12.03
2019-03-25T11:00:29.535Z,12.83
2019-03-25T11:02:56.746Z,13.43
2019-03-25T11:05:23.973Z,13.67
2019-03-25T11:07:51.171Z,9.63
2019-03-25T11:10:18.754Z,7.27
2019-03-25T11:12:45.987Z,1.40
2019-03-25T11:15:13.478Z,1.83
2019-03-25T11:17:41.030Z,6.10
2019-03-25T11:20:08.923Z,2.97
2019-03-25T11:22:36.126Z,5.07
2019-03-25T11:25:04.832Z,5.87
2019-03-25T11:27:32.054Z,4.10
2019-03-25T11:29:59.628Z,4.50
2019-03-25T11:32:26.829Z,7.07
2019-03-25T11:34:54.135Z,5.93
2019-03-25T11:37:21.337Z,4.80
2019-03-25T11:39:48.569Z,4.03
2019-03-25T11:42:15.778Z,8.40
2019-03-25T11:44:42.986Z,11.07
2019-03-25T11:47:10.486Z,4.20
2019-03-25T11:49:38.053Z,4.33
2019-03-25T11:52:05.343Z,3.93
2019-03-25T11:54:32.554Z,8.03
2019-03-25T11:56:59.763Z,6.17
2019-03-25T11:59:26.989Z,6.50
2019-03-25T12:01:54.214Z,8.10
2019-03-25T12:04:21.418Z,6.60
2019-03-25T12:06:48.914Z,6.43
2019-03-25T12:09:16.121Z,9.10
2019-03-25T12:11:43.338Z,7.10
2019-03-25T12:14:10.993Z,9.77
2019-03-25T12:16:38.532Z,6.83
2019-03-25T12:19:06.194Z,9.37
2019-03-25T12:21:33.417Z,8.33
2019-03-25T12:24:00.627Z,9.30
2019-03-25T12:26:27.938Z,6.43
2019-03-25T12:28:55.150Z,4.93
2019-03-25T12:31:22.754Z,5.43
2019-03-25T12:33:49.962Z,7.73
2019-03-25T12:36:17.208Z,12.13
2019-03-25T12:38:44.430Z,6.63
2019-03-25T12:41:11.967Z,7.83
2019-03-25T12:43:39.189Z,8.47
2019-03-25T12:46:06.669Z,8.30
2019-03-25T12:48:33.901Z,6.20
2019-03-25T12:51:01.378Z,6.67
2019-03-25T12:53:28.836Z,7.40
2019-03-25T12:55:56.055Z,4.37
2019-03-25T12:58:23.286Z,6.33
2019-03-25T13:00:50.538Z,9.40
2019-03-25T13:03:17.762Z,5.87
2019-03-25T13:05:44.997Z,7.83
2019-03-25T13:08:12.197Z,5.57
2019-03-25T13:10:39.709Z,9.87
2019-03-25T13:13:06.946Z,5.63
2019-03-25T13:15:34.153Z,6.57
2019-03-25T13:18:01.658Z,5.23
2019-03-25T13:20:28.878Z,7.17
2019-03-25T13:22:56.094Z,7.33
2019-03-25T13:25:23.317Z,4.97
2019-03-25T13:27:50.862Z,1.87
2019-03-25T13:30:18.097Z,3.47
2019-03-25T13:32:45.305Z,3.03
2019-03-25T13:35:12.530Z,6.80
2019-03-25T13:37:40.082Z,3.03
2019-03-25T13:40:07.570Z,1.93
2019-03-25T13:42:35.117Z,3.73
2019-03-25T13:45:02.398Z,5.07
2019-03-25T13:47:29.634Z,4.30
2019-03-25T13:49:57.155Z,5.07
2019-03-25T13:52:24.383Z,2.93
2019-03-25T13:54:51.858Z,6.33
2019-03-25T13:57:19.087Z,3.77
2019-03-25T13:59:46.355Z,4.60
2019-03-25T14:02:13.560Z,5.03
2019-03-25T14:04:40.791Z,5.03
2019-03-25T14:07:08.019Z,4.40
2019-03-25T14:09:35.217Z,8.13
2019-03-25T14:12:02.443Z,4.67
2019-03-25T14:14:29.645Z,4.60
2019-03-25T14:16:57.120Z,3.20
2019-03-25T14:19:24.326Z,2.90
2019-03-25T14:21:51.549Z,4.40
2019-03-25T14:24:18.750Z,7.90
2019-03-25T14:26:45.987Z,5.20
2019-03-25T14:29:13.215Z,5.00
2019-03-25T14:31:40.744Z,7.73
2019-03-25T14:34:08.188Z,5.33
2019-03-25T14:36:35.413Z,6.27
2019-03-25T14:39:02.617Z,7.23
2019-03-25T14:41:29.825Z,5.17
2019-03-25T14:43:57.064Z,6.50
2019-03-25T14:46:24.314Z,11.13
2019-03-25T14:48:51.794Z,8.00
2019-03-25T14:51:19.037Z,6.70
2019-03-25T14:53:46.508Z,14.60
2019-03-25T14:56:13.745Z,11.73
2019-03-25T14:58:40.966Z,13.77
2019-03-25T15:01:08.197Z,9.83
2019-03-25T15:03:35.410Z,5.83
2019-03-25T15:06:02.641Z,15.73
2019-03-25T15:08:29.855Z,10.73
2019-03-25T15:10:57.101Z,7.77
2019-03-25T15:13:24.314Z,10.57
2019-03-25T15:15:51.537Z,3.40
2019-03-25T15:18:18.750Z,4.57
2019-03-25T15:20:45.955Z,5.33
2019-03-25T15:23:13.188Z,7.70
2019-03-25T15:25:40.429Z,8.90
2019-03-25T15:28:07.927Z,10.07
2019-03-25T15:30:36.461Z,9.33
2019-03-25T15:33:04.184Z,9.43
2019-03-25T15:35:31.397Z,6.50
2019-03-25T15:37:58.631Z,6.13
2019-03-25T15:40:25.900Z,8.93
2019-03-25T15:42:53.289Z,13.60
2019-03-25T15:45:20.732Z,4.63
2019-03-25T15:47:48.172Z,10.27
2019-03-25T15:50:15.881Z,10.80
2019-03-25T15:52:43.106Z,8.47
2019-03-25T15:55:10.723Z,7.93
2019-03-25T15:57:39.789Z,12.20
2019-03-25T16:00:08.762Z,9.07
2019-03-25T16:02:36.010Z,10.43
2019-03-25T16:05:03.483Z,9.00
2019-03-25T16:07:30.725Z,11.70
2019-03-25T16:09:57.958Z,10.60
2019-03-25T16:12:25.194Z,8.27
2019-03-25T16:14:52.775Z,7.00
2019-03-25T16:17:20.047Z,7.03
2019-03-25T16:19:47.278Z,9.37
2019-03-25T16:22:14.513Z,6.90
2019-03-25T16:24:41.818Z,9.10
2019-03-25T16:27:09.362Z,11.77
2019-03-25T16:29:36.635Z,7.27
2019-03-25T16:32:03.846Z,6.90
2019-03-25T16:34:31.076Z,7.93
2019-03-25T16:36:58.312Z,10.07
2019-03-25T16:39:25.803Z,12.80
2019-03-25T16:41:53.350Z,16.60
2019-03-25T16:44:20.583Z,14.80
2019-03-25T16:46:47.833Z,12.53
2019-03-25T16:49:15.074Z,15.10
2019-03-25T16:51:42.272Z,8.67
2019-03-25T16:54:09.488Z,15.37
2019-03-25T16:56:36.742Z,7.73
2019-03-25T16:59:03.934Z,14.67
2019-03-25T17:01:31.462Z,14.07
2019-03-25T17:03:58.694Z,8.80
2019-03-25T17:06:25.935Z,11.17
2019-03-25T17:08:53.418Z,9.17
2019-03-25T17:11:20.878Z,11.97
2019-03-25T17:13:48.111Z,13.33
2019-03-25T17:16:15.322Z,10.67
2019-03-25T17:18:42.557Z,9.33
2019-03-25T17:21:09.880Z,16.20
2019-03-25T17:23:37.110Z,17.83
2019-03-25T17:26:04.330Z,14.30
2019-03-25T17:28:31.840Z,18.80
2019-03-25T17:30:59.089Z,16.60
2019-03-25T17:33:27.578Z,14.27
2019-03-25T17:35:54.785Z,12.97
2019-03-25T17:38:22.181Z,18.33
2019-03-25T17:40:49.730Z,9.50
2019-03-25T17:43:17.299Z,13.53
2019-03-25T17:45:44.526Z,12.40
2019-03-25T17:48:11.740Z,14.20
2019-03-25T17:50:38.962Z,14.80
2019-03-25T17:53:06.194Z,15.30
2019-03-25T17:55:33.758Z,20.47
2019-03-25T17:58:01.928Z,16.90
2019-03-25T18:00:39.726Z,17.23
2019-03-25T18:03:11.199Z,19.67
2019-03-25T18:05:36.278Z,18.30
2019-03-25T18:08:03.558Z,20.33
2019-03-25T18:10:31.104Z,13.87
2019-03-25T18:12:58.648Z,18.60
2019-03-25T18:15:26.104Z,15.43
2019-03-25T18:17:55.013Z,13.63
2019-03-25T18:20:24.298Z,19.63
2019-03-25T18:22:51.747Z,16.10
2019-03-25T18:25:22.299Z,11.80
2019-03-25T18:27:49.615Z,8.57
2019-03-25T18:30:18.626Z,9.83
2019-03-25T18:32:46.182Z,3.93
2019-03-25T18:35:14.933Z,6.97
2019-03-25T18:37:42.162Z,6.27
2019-03-25T18:40:09.844Z,6.53
2019-03-25T18:42:37.338Z,6.63
2019-03-25T18:45:05.434Z,8.27
2019-03-25T18:47:32.666Z,6.90
2019-03-25T18:50:00.393Z,12.97
2019-03-25T18:52:27.724Z,5.17
2019-03-25T18:54:54.960Z,12.83
2019-03-25T18:57:22.161Z,7.13
2019-03-25T18:59:50.360Z,8.10
2019-03-25T19:02:17.643Z,5.73
2019-03-25T19:04:44.889Z,9.70
2019-03-25T19:07:12.114Z,7.87
2019-03-25T19:09:39.317Z,9.47
2019-03-25T19:12:06.609Z,6.97
2019-03-25T19:14:33.852Z,8.90
2019-03-25T19:17:01.740Z,7.00
2019-03-25T19:19:28.954Z,5.80
2019-03-25T19:21:56.170Z,6.33
2019-03-25T19:24:23.462Z,5.03
2019-03-25T19:26:50.666Z,9.17
2019-03-25T19:29:17.901Z,8.90
2019-03-25T19:31:46.011Z,8.00
2019-03-25T19:34:13.510Z,4.50
2019-03-25T19:36:40.724Z,5.93
2019-03-25T19:39:08.363Z,7.40
2019-03-25T19:41:36.572Z,8.60
2019-03-25T19:44:03.859Z,8.93
2019-03-25T19:46:31.442Z,10.47
2019-03-25T19:48:58.828Z,8.40
2019-03-25T19:51:26.102Z,9.70
2019-03-25T19:53:53.342Z,9.40
2019-03-25T19:56:21.612Z,10.57
2019-03-25T19:58:48.901Z,5.77
2019-03-25T20:01:16.450Z,11.60
2019-03-25T20:03:43.680Z,8.20
2019-03-25T20:06:10.914Z,6.77
2019-03-25T20:08:38.126Z,6.23
2019-03-25T20:11:05.389Z,6.00
2019-03-25T20:13:32.606Z,9.13
2019-03-25T20:15:59.895Z,6.23
2019-03-25T20:18:27.115Z,8.37
2019-03-25T20:20:54.823Z,6.40
2019-03-25T20:23:22.142Z,12.43
2019-03-25T20:25:49.387Z,6.93
2019-03-25T20:28:16.690Z,11.63
2019-03-25T20:30:44.178Z,9.80
2019-03-25T20:33:12.323Z,11.60
2019-03-25T20:35:39.577Z,10.13
2019-03-25T20:38:07.165Z,10.70
2019-03-25T20:40:34.373Z,11.30
2019-03-25T20:43:01.605Z,9.13
2019-03-25T20:45:28.811Z,10.87
2019-03-25T20:47:56.076Z,10.33
2019-03-25T20:50:23.373Z,10.20
2019-03-25T20:52:50.601Z,6.20
2019-03-25T20:55:17.917Z,9.00
2019-03-25T20:57:45.707Z,12.97
2019-03-25T21:00:13.659Z,7.83
2019-03-25T21:02:45.353Z,9.60
2019-03-25T21:05:10.503Z,14.27
2019-03-25T21:07:37.954Z,8.23
2019-03-25T21:10:06.513Z,11.60
2019-03-25T21:12:33.927Z,17.27
2019-03-25T21:15:01.243Z,14.63
2019-03-25T21:17:28.598Z,9.23
2019-03-25T21:19:55.847Z,11.87
2019-03-25T21:22:23.456Z,13.87
2019-03-25T21:24:51.161Z,13.47
2019-03-25T21:27:18.456Z,11.87
2019-03-25T21:29:45.959Z,5.43
2019-03-25T21:32:13.372Z,9.33
2019-03-25T21:34:40.689Z,14.07
2019-03-25T21:37:08.260Z,8.33
2019-03-25T21:39:35.681Z,12.67
2019-03-25T21:42:03.138Z,11.43
2019-03-25T21:44:30.369Z,11.63
2019-03-25T21:46:58.036Z,11.07
2019-03-25T21:49:25.452Z,12.50
2019-03-25T21:51:52.662Z,12.10
2019-03-25T21:54:19.983Z,14.60
2019-03-25T21:56:47.700Z,17.50
2019-03-25T21:59:14.947Z,9.97
2019-03-25T22:01:42.292Z,10.90
2019-03-25T22:04:09.555Z,7.73
2019-03-25T22:06:36.812Z,11.50
2019-03-25T22:09:05.474Z,15.50
2019-03-25T22:11:32.686Z,18.33
2019-03-25T22:13:59.932Z,10.80
2019-03-25T22:16:27.462Z,10.60
2019-03-25T22:18:54.699Z,12.57
2019-03-25T22:21:21.922Z,10.00
2019-03-25T22:23:49.134Z,12.23
2019-03-25T22:26:16.388Z,13.23
2019-03-25T22:28:43.918Z,10.10
2019-03-25T22:31:11.211Z,8.07
2019-03-25T22:33:38.462Z,10.80
2019-03-25T22:36:05.981Z,15.60
2019-03-25T22:38:33.214Z,9.57
2019-03-25T22:41:00.419Z,10.80
2019-03-25T22:43:27.659Z,10.03
2019-03-25T22:45:54.873Z,12.70
2019-03-25T22:48:22.107Z,10.97
2019-03-25T22:50:49.343Z,14.57
2019-03-25T22:53:16.562Z,9.80
2019-03-25T22:55:43.810Z,14.73
2019-03-25T22:58:11.026Z,16.53
2019-03-25T23:00:39.930Z,13.40
2019-03-25T23:03:07.486Z,13.13
2019-03-25T23:05:34.706Z,16.73
2019-03-25T23:08:02.928Z,15.40
2019-03-25T23:10:30.165Z,21.03
2019-03-25T23:12:57.713Z,12.77
2019-03-25T23:15:24.980Z,11.43
2019-03-25T23:17:52.535Z,10.60
2019-03-25T23:20:20.106Z,11.90
2019-03-25T23:22:47.305Z,13.03
2019-03-25T23:25:14.510Z,9.90
2019-03-25T23:27:41.740Z,12.57
2019-03-25T23:30:09.194Z,12.23
2019-03-25T23:32:36.431Z,13.80
2019-03-25T23:35:04.815Z,12.90
2019-03-25T23:37:32.041Z,12.33
2019-03-25T23:39:59.264Z,15.67
2019-03-25T23:42:26.784Z,11.93
2019-03-25T23:44:54.017Z,12.77
2019-03-25T23:47:21.242Z,12.23
2019-03-25T23:49:48.470Z,18.33
2019-03-25T23:52:16.043Z,12.27
2019-03-25T23:54:43.287Z,13.77
2019-03-25T23:57:10.502Z,19.50
2019-03-25T23:59:37.718Z,18.57
