createdAt,value
2023-02-22T00:02:25.025Z,28.98
2023-02-22T00:04:53.999Z,31.23
2023-02-22T00:07:23.735Z,30.30
2023-02-22T00:09:52.296Z,30.15
2023-02-22T00:12:20.718Z,30.65
2023-02-22T00:14:51.154Z,26.77
2023-02-22T00:17:20.445Z,28.85
2023-02-22T00:19:49.836Z,28.83
2023-02-22T00:22:19.541Z,28.90
2023-02-22T00:24:48.537Z,31.55
2023-02-22T00:27:17.123Z,29.77
2023-02-22T00:29:47.002Z,29.98
2023-02-22T00:32:15.911Z,33.58
2023-02-22T00:34:44.318Z,28.42
2023-02-22T00:37:12.794Z,32.35
2023-02-22T00:39:41.289Z,35.90
2023-02-22T00:42:09.813Z,37.20
2023-02-22T00:44:38.261Z,34.60
2023-02-22T00:47:06.755Z,36.88
2023-02-22T00:49:35.817Z,39.20
2023-02-22T00:52:05.622Z,38.13
2023-02-22T00:54:34.089Z,39.78
2023-02-22T00:57:03.514Z,37.80
2023-02-22T00:59:31.973Z,38.42
2023-02-22T01:02:00.614Z,38.42
2023-02-22T01:04:29.767Z,45.30
2023-02-22T01:07:00.491Z,38.40
2023-02-22T01:09:28.908Z,34.03
2023-02-22T01:11:57.519Z,40.60
2023-02-22T01:14:27.786Z,43.15
2023-02-22T01:16:56.654Z,45.33
2023-02-22T01:19:25.240Z,39.40
2023-02-22T01:21:54.595Z,44.00
2023-02-22T01:24:23.072Z,41.63
2023-02-22T01:26:52.874Z,42.25
2023-02-22T01:29:21.674Z,40.83
2023-02-22T01:31:55.188Z,43.65
2023-02-22T01:34:25.956Z,40.83
2023-02-22T01:36:54.396Z,43.10
2023-02-22T01:39:22.857Z,49.00
2023-02-22T01:41:53.663Z,59.80
2023-02-22T01:44:41.541Z,47.88
2023-02-22T01:47:10.028Z,43.20
2023-02-22T01:49:48.145Z,47.28
2023-02-22T01:52:21.019Z,44.28
2023-02-22T01:54:58.845Z,43.80
2023-02-22T01:57:36.621Z,42.33
2023-02-22T02:00:10.629Z,48.75
2023-02-22T02:02:42.814Z,47.92
2023-02-22T02:07:40.872Z,47.08
2023-02-22T02:10:14.528Z,58.28
2023-02-22T02:12:46.258Z,65.43
2023-02-22T02:15:25.401Z,76.15
2023-02-22T02:17:56.679Z,51.65
2023-02-22T02:20:46.616Z,49.03
2023-02-22T02:23:33.922Z,69.93
2023-02-22T02:26:19.817Z,46.20
2023-02-22T02:29:03.531Z,55.65
2023-02-22T02:32:00.067Z,48.47
2023-02-22T02:34:40.426Z,67.93
2023-02-22T02:37:21.992Z,45.20
2023-02-22T02:40:11.295Z,43.67
2023-02-22T02:42:49.445Z,46.17
2023-02-22T02:45:24.753Z,50.08
2023-02-22T02:47:58.768Z,61.67
2023-02-22T02:50:37.352Z,50.30
2023-02-22T02:53:08.878Z,44.80
2023-02-22T02:55:38.100Z,46.95
2023-02-22T02:58:07.775Z,48.38
2023-02-22T03:00:41.105Z,48.90
2023-02-22T03:03:27.510Z,49.47
2023-02-22T03:06:12.676Z,55.88
2023-02-22T03:08:45.345Z,44.22
2023-02-22T03:11:18.682Z,50.17
2023-02-22T03:14:11.682Z,42.42
2023-02-22T03:17:04.641Z,40.25
2023-02-22T03:19:51.821Z,39.53
2023-02-22T03:22:26.793Z,42.72
2023-02-22T03:25:20.832Z,42.45
2023-02-22T03:27:53.268Z,40.25
2023-02-22T03:30:34.562Z,40.50
2023-02-22T03:33:12.532Z,43.97
2023-02-22T03:35:56.814Z,40.05
2023-02-22T03:38:29.731Z,38.10
2023-02-22T03:41:02.011Z,38.53
2023-02-22T03:43:46.817Z,44.00
2023-02-22T03:46:16.880Z,45.60
2023-02-22T03:49:09.650Z,50.30
2023-02-22T03:51:39.519Z,41.05
2023-02-22T03:54:08.251Z,42.10
2023-02-22T03:56:47.088Z,37.72
2023-02-22T03:59:16.094Z,39.47
2023-02-22T04:01:44.659Z,39.35
2023-02-22T04:04:13.159Z,38.85
2023-02-22T04:06:41.542Z,44.20
2023-02-22T04:09:10.178Z,42.28
2023-02-22T04:11:38.556Z,41.33
2023-02-22T04:14:07.024Z,42.78
2023-02-22T04:16:35.449Z,43.40
2023-02-22T04:19:04.049Z,43.47
2023-02-22T04:21:32.584Z,40.53
2023-02-22T04:24:00.982Z,44.95
2023-02-22T04:26:29.505Z,37.70
2023-02-22T04:28:57.949Z,44.08
2023-02-22T04:31:26.341Z,42.80
2023-02-22T04:33:54.830Z,38.45
2023-02-22T04:36:23.444Z,45.65
2023-02-22T04:38:51.959Z,39.47
2023-02-22T04:41:20.740Z,40.97
2023-02-22T04:43:49.593Z,36.58
2023-02-22T04:46:18.029Z,39.15
2023-02-22T04:48:46.558Z,46.15
2023-02-22T04:51:16.165Z,39.03
2023-02-22T04:53:44.799Z,37.30
2023-02-22T04:56:13.225Z,39.08
2023-02-22T04:58:41.659Z,39.90
2023-02-22T05:01:10.068Z,37.45
2023-02-22T05:03:38.976Z,37.15
2023-02-22T05:06:07.926Z,32.47
2023-02-22T05:08:36.345Z,33.97
2023-02-22T05:11:05.257Z,31.27
2023-02-22T05:13:33.738Z,36.22
2023-02-22T05:16:02.662Z,37.35
2023-02-22T05:18:31.148Z,35.28
2023-02-22T05:20:59.630Z,38.72
2023-02-22T05:23:28.034Z,28.65
2023-02-22T05:25:56.494Z,31.60
2023-02-22T05:28:25.137Z,34.42
2023-02-22T05:30:53.626Z,32.00
2023-02-22T05:33:22.132Z,28.45
2023-02-22T05:35:50.704Z,30.95
2023-02-22T05:38:19.202Z,28.92
2023-02-22T05:40:47.613Z,27.42
2023-02-22T05:43:16.370Z,25.45
2023-02-22T05:45:44.731Z,27.48
2023-02-22T05:48:13.199Z,25.73
2023-02-22T05:50:41.734Z,31.60
2023-02-22T05:53:10.287Z,29.58
2023-02-22T05:55:38.729Z,29.70
2023-02-22T05:58:07.182Z,33.47
2023-02-22T06:00:35.996Z,30.00
2023-02-22T06:03:08.019Z,33.00
2023-02-22T06:05:37.723Z,32.88
2023-02-22T06:08:07.621Z,32.80
2023-02-22T06:10:36.060Z,30.83
2023-02-22T06:13:06.310Z,27.27
2023-02-22T06:15:34.786Z,28.45
2023-02-22T06:18:03.327Z,33.05
2023-02-22T06:20:33.387Z,30.50
2023-02-22T06:23:01.947Z,28.50
2023-02-22T06:25:31.337Z,34.60
2023-02-22T06:28:01.196Z,35.10
2023-02-22T06:30:30.468Z,34.78
2023-02-22T06:32:59.036Z,32.83
2023-02-22T06:35:27.448Z,32.38
2023-02-22T06:37:56.066Z,29.15
2023-02-22T06:40:29.291Z,32.53
2023-02-22T06:42:58.407Z,32.78
2023-02-22T06:45:27.078Z,31.65
2023-02-22T06:47:55.687Z,36.40
2023-02-22T06:50:34.237Z,29.40
2023-02-22T06:53:04.236Z,29.33
2023-02-22T06:55:34.549Z,31.83
2023-02-22T06:58:04.802Z,29.83
2023-02-22T07:00:33.572Z,30.38
2023-02-22T07:03:04.216Z,30.27
2023-02-22T07:05:32.719Z,32.75
2023-02-22T07:08:05.297Z,32.30
2023-02-22T07:10:35.638Z,31.10
2023-02-22T07:13:06.959Z,30.13
2023-02-22T07:15:36.186Z,28.73
2023-02-22T07:18:04.732Z,25.55
2023-02-22T07:20:33.363Z,26.55
2023-02-22T07:23:02.016Z,26.65
2023-02-22T07:25:30.870Z,26.83
2023-02-22T07:27:59.697Z,26.02
2023-02-22T07:30:31.493Z,24.85
2023-02-22T07:33:02.076Z,25.35
2023-02-22T07:35:33.918Z,26.55
2023-02-22T07:38:03.489Z,19.90
2023-02-22T07:40:31.931Z,23.85
2023-02-22T07:43:12.786Z,22.08
2023-02-22T07:45:41.258Z,26.15
2023-02-22T07:48:10.079Z,24.20
2023-02-22T07:50:38.681Z,26.58
2023-02-22T07:53:11.746Z,25.35
2023-02-22T07:55:40.257Z,26.33
2023-02-22T07:58:09.089Z,31.67
2023-02-22T08:00:39.979Z,19.65
2023-02-22T08:03:11.548Z,25.88
2023-02-22T08:05:42.405Z,24.90
2023-02-22T08:08:11.589Z,23.35
2023-02-22T08:10:40.258Z,23.30
2023-02-22T08:13:09.335Z,21.50
2023-02-22T08:15:40.526Z,19.55
2023-02-22T08:18:12.059Z,24.00
2023-02-22T08:20:42.857Z,25.33
2023-02-22T08:23:13.840Z,19.35
2023-02-22T08:25:42.427Z,23.20
2023-02-22T08:28:15.102Z,22.02
2023-02-22T08:30:43.881Z,21.80
2023-02-22T08:33:15.245Z,24.40
2023-02-22T08:35:43.905Z,23.37
2023-02-22T08:38:18.489Z,23.90
2023-02-22T08:40:48.203Z,23.30
2023-02-22T08:43:18.311Z,23.70
2023-02-22T08:45:47.575Z,23.48
2023-02-22T08:48:16.212Z,21.40
2023-02-22T08:50:44.944Z,21.90
2023-02-22T08:53:15.477Z,17.63
2023-02-22T08:55:44.793Z,24.13
2023-02-22T08:58:13.347Z,21.02
2023-02-22T09:00:44.557Z,21.88
2023-02-22T09:03:14.743Z,22.27
2023-02-22T09:05:44.581Z,20.98
2023-02-22T09:08:13.324Z,20.38
2023-02-22T09:10:41.901Z,20.23
2023-02-22T09:13:10.350Z,19.20
2023-02-22T09:15:39.933Z,20.80
2023-02-22T09:18:10.533Z,20.63
2023-02-22T09:20:38.974Z,19.67
2023-02-22T09:23:09.786Z,17.80
2023-02-22T09:25:40.730Z,18.50
2023-02-22T09:28:09.621Z,17.50
2023-02-22T09:30:38.326Z,17.63
2023-02-22T09:33:13.146Z,13.38
2023-02-22T09:35:46.288Z,19.75
2023-02-22T09:38:17.481Z,17.55
2023-02-22T09:40:49.894Z,17.85
2023-02-22T09:43:24.670Z,20.00
2023-02-22T09:46:13.747Z,21.33
2023-02-22T09:49:05.425Z,19.35
2023-02-22T09:51:41.263Z,21.63
2023-02-22T09:54:23.549Z,15.45
2023-02-22T09:57:00.809Z,17.88
2023-02-22T09:59:40.171Z,17.02
2023-02-22T10:02:37.017Z,15.45
2023-02-22T10:05:21.030Z,16.42
2023-02-22T10:07:58.200Z,14.77
2023-02-22T10:10:33.499Z,16.88
2023-02-22T10:13:10.322Z,15.95
2023-02-22T10:16:05.169Z,14.77
2023-02-22T10:18:56.277Z,14.40
2023-02-22T10:21:31.075Z,13.05
2023-02-22T10:24:23.615Z,12.50
2023-02-22T10:29:46.546Z,12.75
2023-02-22T10:32:20.676Z,13.80
2023-02-22T10:34:54.093Z,11.13
2023-02-22T10:37:30.505Z,13.77
2023-02-22T10:40:17.444Z,11.75
2023-02-22T10:42:47.261Z,12.50
2023-02-22T10:45:25.555Z,12.07
2023-02-22T10:47:58.919Z,12.57
2023-02-22T10:50:30.643Z,12.60
2023-02-22T10:52:59.080Z,14.25
2023-02-22T10:55:27.610Z,11.18
2023-02-22T10:58:04.599Z,13.18
2023-02-22T11:00:38.911Z,14.40
2023-02-22T11:03:23.708Z,12.30
2023-02-22T11:05:52.465Z,10.75
2023-02-22T11:08:20.798Z,14.02
2023-02-22T11:10:51.436Z,11.77
2023-02-22T11:13:30.166Z,12.55
2023-02-22T11:16:19.980Z,12.57
2023-02-22T11:18:48.850Z,12.10
2023-02-22T11:21:23.046Z,11.68
2023-02-22T11:24:02.220Z,12.82
2023-02-22T11:26:57.071Z,14.23
2023-02-22T11:29:35.574Z,14.65
2023-02-22T11:32:24.642Z,10.82
2023-02-22T11:35:13.399Z,11.32
2023-02-22T11:37:42.290Z,10.85
2023-02-22T11:40:22.393Z,10.30
2023-02-22T11:43:11.016Z,12.13
2023-02-22T11:45:44.239Z,10.75
2023-02-22T11:48:21.156Z,10.45
2023-02-22T11:51:06.214Z,11.18
2023-02-22T11:54:12.076Z,12.25
2023-02-22T11:56:47.994Z,13.05
2023-02-22T11:59:34.491Z,10.48
2023-02-22T12:02:38.598Z,16.52
2023-02-22T12:05:09.957Z,13.00
2023-02-22T12:07:51.326Z,11.38
2023-02-22T12:10:37.332Z,13.23
2023-02-22T12:13:32.623Z,15.02
2023-02-22T12:16:04.058Z,39.05
2023-02-22T12:18:32.574Z,13.38
2023-02-22T12:21:05.645Z,17.60
2023-02-22T12:23:51.208Z,18.83
2023-02-22T12:26:34.636Z,13.63
2023-02-22T12:29:15.943Z,13.77
2023-02-22T12:31:53.188Z,13.80
2023-02-22T12:34:27.741Z,14.13
2023-02-22T12:37:10.698Z,12.73
2023-02-22T12:39:57.912Z,13.43
2023-02-22T12:42:34.041Z,14.40
2023-02-22T12:45:13.994Z,14.88
2023-02-22T12:48:02.341Z,17.50
2023-02-22T12:50:34.598Z,17.63
2023-02-22T12:53:20.177Z,17.98
2023-02-22T12:55:54.166Z,13.85
2023-02-22T12:58:48.737Z,12.88
2023-02-22T13:01:21.547Z,13.95
2023-02-22T13:03:50.348Z,14.55
2023-02-22T13:06:36.434Z,12.75
2023-02-22T13:09:32.498Z,16.95
2023-02-22T13:12:20.758Z,12.60
2023-02-22T13:14:54.735Z,14.85
2023-02-22T13:17:26.175Z,14.27
2023-02-22T13:20:03.432Z,16.25
2023-02-22T13:22:43.824Z,13.40
2023-02-22T13:25:18.961Z,16.05
2023-02-22T13:27:52.653Z,13.93
2023-02-22T13:30:49.968Z,15.77
2023-02-22T13:33:38.420Z,17.30
2023-02-22T13:36:34.616Z,16.20
2023-02-22T13:39:17.962Z,13.38
2023-02-22T13:41:56.749Z,16.27
2023-02-22T13:44:57.197Z,16.63
2023-02-22T13:47:49.783Z,13.38
2023-02-22T13:50:33.414Z,15.48
2023-02-22T13:53:09.785Z,14.73
2023-02-22T13:55:41.415Z,12.52
2023-02-22T13:58:12.581Z,12.70
2023-02-22T14:00:42.691Z,16.23
2023-02-22T14:03:14.197Z,15.15
2023-02-22T14:05:42.768Z,16.58
2023-02-22T14:08:14.069Z,16.90
2023-02-22T14:10:50.018Z,16.73
2023-02-22T14:13:22.465Z,18.75
2023-02-22T14:16:00.140Z,18.17
2023-02-22T14:18:40.246Z,14.73
2023-02-22T14:21:10.431Z,15.93
2023-02-22T14:23:41.990Z,17.60
2023-02-22T14:26:11.118Z,18.77
2023-02-22T14:28:42.132Z,18.33
2023-02-22T14:31:29.316Z,17.33
2023-02-22T14:34:19.690Z,18.67
2023-02-22T14:36:54.537Z,19.25
2023-02-22T14:39:34.063Z,18.17
2023-02-22T14:42:10.374Z,20.48
2023-02-22T14:44:51.186Z,15.82
2023-02-22T14:47:29.485Z,18.35
2023-02-22T14:50:05.400Z,16.42
2023-02-22T14:52:39.007Z,16.23
2023-02-22T14:55:15.881Z,18.75
2023-02-22T14:58:19.950Z,17.33
2023-02-22T15:00:52.932Z,17.05
2023-02-22T15:03:32.921Z,18.15
2023-02-22T15:06:14.845Z,18.13
2023-02-22T15:08:48.695Z,18.70
2023-02-22T15:11:26.469Z,17.52
2023-02-22T15:13:55.119Z,16.98
2023-02-22T15:16:27.875Z,18.50
2023-02-22T15:19:00.482Z,20.73
2023-02-22T15:21:30.380Z,18.60
2023-02-22T15:24:02.157Z,18.25
2023-02-22T15:26:51.880Z,20.42
2023-02-22T15:29:36.355Z,15.20
2023-02-22T15:32:27.324Z,19.13
2023-02-22T15:35:05.180Z,20.73
2023-02-22T15:37:33.738Z,20.60
2023-02-22T15:40:14.343Z,20.52
2023-02-22T15:42:44.256Z,22.10
2023-02-22T15:45:19.963Z,23.02
2023-02-22T15:47:54.427Z,22.00
2023-02-22T15:50:31.743Z,21.45
2023-02-22T15:53:29.048Z,22.95
2023-02-22T15:56:00.022Z,24.52
2023-02-22T15:58:30.037Z,20.63
2023-02-22T16:01:15.687Z,24.48
2023-02-22T16:03:54.153Z,21.85
2023-02-22T16:06:38.012Z,24.23
2023-02-22T16:09:10.920Z,24.15
2023-02-22T16:11:45.015Z,23.58
2023-02-22T16:14:39.983Z,25.15
2023-02-22T16:17:24.764Z,26.45
2023-02-22T16:19:53.394Z,23.35
2023-02-22T16:22:33.928Z,27.77
2023-02-22T16:25:17.900Z,24.20
2023-02-22T16:27:49.559Z,22.52
2023-02-22T16:30:24.425Z,24.63
2023-02-22T16:32:57.469Z,25.92
2023-02-22T16:38:16.616Z,27.02
2023-02-22T16:40:52.333Z,26.05
2023-02-22T16:43:33.329Z,25.45
2023-02-22T16:46:03.268Z,28.02
2023-02-22T16:48:33.073Z,24.27
2023-02-22T16:51:17.031Z,25.60
2023-02-22T16:53:46.649Z,27.55
2023-02-22T16:56:18.317Z,28.10
2023-02-22T16:58:49.824Z,30.60
2023-02-22T17:01:19.208Z,26.10
2023-02-22T17:03:47.987Z,30.40
2023-02-22T17:06:17.185Z,28.85
2023-02-22T17:08:45.845Z,29.77
2023-02-22T17:11:14.810Z,28.83
2023-02-22T17:13:45.615Z,27.25
2023-02-22T17:16:15.198Z,28.08
2023-02-22T17:18:45.960Z,29.00
2023-02-22T17:21:16.546Z,28.35
2023-02-22T17:23:45.962Z,30.05
2023-02-22T17:26:16.553Z,30.42
2023-02-22T17:28:45.357Z,29.80
2023-02-22T17:31:22.083Z,33.90
2023-02-22T17:33:51.538Z,29.83
2023-02-22T17:36:20.764Z,32.58
2023-02-22T17:38:49.953Z,38.67
2023-02-22T17:41:18.440Z,30.95
2023-02-22T17:43:47.092Z,33.78
2023-02-22T17:46:15.611Z,30.33
2023-02-22T17:48:44.249Z,36.33
2023-02-22T17:51:12.700Z,33.03
2023-02-22T17:53:41.080Z,34.97
2023-02-22T17:56:13.348Z,34.88
2023-02-22T17:58:42.360Z,35.05
2023-02-22T18:01:26.870Z,36.90
2023-02-22T18:03:57.585Z,36.70
2023-02-22T18:06:29.946Z,37.55
2023-02-22T18:09:00.394Z,37.90
2023-02-22T18:11:32.613Z,40.63
2023-02-22T18:14:01.249Z,39.13
2023-02-22T18:16:29.827Z,34.83
2023-02-22T18:18:58.304Z,36.67
2023-02-22T18:21:26.920Z,38.97
2023-02-22T18:23:55.630Z,44.58
2023-02-22T18:26:25.795Z,46.55
2023-02-22T18:28:54.500Z,48.83
2023-02-22T18:31:23.608Z,42.05
2023-02-22T18:33:53.463Z,50.65
2023-02-22T18:36:23.171Z,45.38
2023-02-22T18:38:53.409Z,47.38
2023-02-22T18:41:26.930Z,45.65
2023-02-22T18:43:57.917Z,47.67
2023-02-22T18:46:26.400Z,49.45
2023-02-22T18:48:55.870Z,48.97
2023-02-22T18:51:25.839Z,52.30
2023-02-22T18:54:00.442Z,54.28
2023-02-22T18:56:30.271Z,47.58
2023-02-22T18:59:03.768Z,48.83
2023-02-22T19:01:38.642Z,43.88
2023-02-22T19:04:12.511Z,49.08
2023-02-22T19:06:43.067Z,47.63
2023-02-22T19:09:11.551Z,50.85
2023-02-22T19:11:44.704Z,49.78
2023-02-22T19:14:13.838Z,50.95
2023-02-22T19:16:46.910Z,49.40
2023-02-22T19:19:20.713Z,52.92
2023-02-22T19:21:50.741Z,48.80
2023-02-22T19:24:19.298Z,48.08
2023-02-22T19:26:50.345Z,57.67
2023-02-22T19:29:22.098Z,53.53
2023-02-22T19:31:51.721Z,59.42
2023-02-22T19:34:24.602Z,56.20
2023-02-22T19:36:53.150Z,58.58
2023-02-22T19:41:50.911Z,47.70
2023-02-22T19:44:19.416Z,44.40
2023-02-22T19:46:47.892Z,40.35
2023-02-22T19:49:16.453Z,37.97
2023-02-22T19:51:44.960Z,40.22
2023-02-22T19:54:21.326Z,37.60
2023-02-22T19:56:52.694Z,47.97
2023-02-22T19:59:23.026Z,38.55
2023-02-22T20:01:56.067Z,40.00
2023-02-22T20:04:25.185Z,39.67
2023-02-22T20:06:54.582Z,37.70
2023-02-22T20:09:29.995Z,34.92
2023-02-22T20:11:58.614Z,36.78
2023-02-22T20:14:28.541Z,37.67
2023-02-22T20:16:58.178Z,40.03
2023-02-22T20:19:27.716Z,37.88
2023-02-22T20:21:56.818Z,41.40
2023-02-22T20:24:25.632Z,31.75
2023-02-22T20:26:56.441Z,39.45
2023-02-22T20:29:31.418Z,32.25
2023-02-22T20:32:01.648Z,30.58
2023-02-22T20:34:33.657Z,33.85
2023-02-22T20:37:02.959Z,36.80
2023-02-22T20:39:31.505Z,34.05
2023-02-22T20:42:00.563Z,33.47
2023-02-22T20:44:29.156Z,32.30
2023-02-22T20:46:57.622Z,33.90
2023-02-22T20:49:27.269Z,34.10
2023-02-22T20:51:55.805Z,31.73
2023-02-22T20:54:24.571Z,36.55
2023-02-22T20:56:53.247Z,35.38
2023-02-22T20:59:21.777Z,32.13
2023-02-22T21:01:52.866Z,31.40
2023-02-22T21:04:22.208Z,37.20
2023-02-22T21:06:50.859Z,32.90
2023-02-22T21:09:20.710Z,34.45
2023-02-22T21:11:50.406Z,34.75
2023-02-22T21:14:19.725Z,33.65
2023-02-22T21:16:50.457Z,37.40
2023-02-22T21:19:25.400Z,34.55
2023-02-22T21:21:56.164Z,31.05
2023-02-22T21:24:25.978Z,32.85
2023-02-22T21:26:58.457Z,30.33
2023-02-22T21:29:28.119Z,32.75
2023-02-22T21:31:57.001Z,33.35
2023-02-22T21:34:26.170Z,30.58
2023-02-22T21:36:54.711Z,30.95
2023-02-22T21:39:28.130Z,31.08
2023-02-22T21:42:00.574Z,35.40
2023-02-22T21:44:29.629Z,39.30
2023-02-22T21:46:58.211Z,31.77
2023-02-22T21:49:26.689Z,32.47
2023-02-22T21:51:55.158Z,34.92
2023-02-22T21:54:23.887Z,32.03
2023-02-22T21:56:54.308Z,42.75
2023-02-22T21:59:23.818Z,32.60
2023-02-22T22:01:55.759Z,34.35
2023-02-22T22:04:30.901Z,29.30
2023-02-22T22:07:01.469Z,35.33
2023-02-22T22:09:33.126Z,28.67
2023-02-22T22:12:05.211Z,37.38
2023-02-22T22:14:35.318Z,31.33
2023-02-22T22:17:07.063Z,36.47
2023-02-22T22:19:41.681Z,34.85
2023-02-22T22:22:10.847Z,33.88
2023-02-22T22:24:41.700Z,32.30
2023-02-22T22:27:12.875Z,34.90
2023-02-22T22:29:43.310Z,36.13
2023-02-22T22:32:11.883Z,38.50
2023-02-22T22:34:40.480Z,35.10
2023-02-22T22:37:09.940Z,36.85
2023-02-22T22:39:38.555Z,35.08
2023-02-22T22:42:08.988Z,36.85
2023-02-22T22:44:42.160Z,41.17
2023-02-22T22:47:13.917Z,36.40
2023-02-22T22:49:42.666Z,36.67
2023-02-22T22:52:13.838Z,32.38
2023-02-22T22:54:43.484Z,38.45
2023-02-22T22:57:12.298Z,38.38
2023-02-22T22:59:40.857Z,35.15
2023-02-22T23:02:11.614Z,37.97
2023-02-22T23:04:40.181Z,38.75
2023-02-22T23:07:08.644Z,42.97
2023-02-22T23:09:39.605Z,36.95
2023-02-22T23:12:16.629Z,40.28
2023-02-22T23:14:45.561Z,37.25
2023-02-22T23:17:16.185Z,40.88
2023-02-22T23:19:45.273Z,42.83
2023-02-22T23:22:14.406Z,41.78
2023-02-22T23:24:45.108Z,42.47
2023-02-22T23:27:13.577Z,37.90
2023-02-22T23:29:46.324Z,41.88
2023-02-22T23:32:14.825Z,42.00
2023-02-22T23:34:43.912Z,39.38
2023-02-22T23:37:14.015Z,37.50
2023-02-22T23:39:42.471Z,38.60
2023-02-22T23:42:10.994Z,39.33
2023-02-22T23:44:40.122Z,40.90
2023-02-22T23:47:09.615Z,45.28
2023-02-22T23:49:38.880Z,38.00
2023-02-22T23:52:08.716Z,40.00
2023-02-22T23:54:40.213Z,38.72
2023-02-22T23:57:08.889Z,36.72
2023-02-22T23:59:40.327Z,47.88
