createdAt,value
2023-09-27T00:00:10.909Z,99.90
2023-09-27T00:02:42.360Z,99.90
2023-09-27T00:05:12.311Z,99.90
2023-09-27T00:07:42.351Z,99.90
2023-09-27T00:10:12.750Z,99.90
2023-09-27T00:12:41.992Z,99.90
2023-09-27T00:15:11.661Z,99.90
2023-09-27T00:17:41.444Z,99.90
2023-09-27T00:20:12.799Z,99.90
2023-09-27T00:22:40.905Z,99.90
2023-09-27T00:25:09.757Z,99.90
2023-09-27T00:27:41.127Z,99.90
2023-09-27T00:30:10.165Z,99.90
2023-09-27T00:32:37.896Z,99.90
2023-09-27T00:35:07.973Z,99.90
2023-09-27T00:37:35.590Z,99.90
2023-09-27T00:40:04.962Z,99.90
2023-09-27T00:42:32.289Z,99.90
2023-09-27T00:44:59.666Z,99.90
2023-09-27T00:47:27.336Z,99.90
2023-09-27T00:49:54.971Z,99.90
2023-09-27T00:52:22.862Z,99.90
2023-09-27T00:54:51.929Z,99.90
2023-09-27T00:57:23.312Z,99.90
2023-09-27T00:59:51.523Z,99.90
2023-09-27T01:02:19.055Z,99.90
2023-09-27T01:04:46.579Z,99.90
2023-09-27T01:07:14.115Z,99.90
2023-09-27T01:09:41.769Z,99.90
2023-09-27T01:12:09.280Z,99.90
2023-09-27T01:14:36.577Z,99.90
2023-09-27T01:17:11.704Z,99.90
2023-09-27T01:19:42.361Z,99.90
2023-09-27T01:22:10.094Z,99.90
2023-09-27T01:24:38.798Z,99.90
2023-09-27T01:27:10.593Z,99.90
2023-09-27T01:29:39.267Z,99.90
2023-09-27T01:32:06.929Z,99.90
2023-09-27T01:38:20.049Z,99.90
2023-09-27T01:40:47.994Z,99.90
2023-09-27T01:43:15.729Z,99.90
2023-09-27T01:45:44.191Z,99.90
2023-09-27T01:48:11.667Z,99.90
2023-09-27T01:50:39.370Z,99.90
2023-09-27T01:53:07.193Z,99.90
2023-09-27T01:55:35.391Z,99.90
2023-09-27T01:58:04.382Z,99.90
2023-09-27T02:00:31.985Z,99.90
2023-09-27T02:03:03.595Z,99.90
2023-09-27T02:05:31.963Z,99.90
2023-09-27T02:07:59.886Z,99.90
2023-09-27T02:10:27.571Z,99.90
2023-09-27T02:12:55.064Z,99.90
2023-09-27T02:15:22.650Z,99.90
2023-09-27T02:17:50.206Z,99.90
2023-09-27T02:20:22.255Z,99.90
2023-09-27T02:22:51.313Z,99.90
2023-09-27T02:25:18.931Z,99.90
2023-09-27T02:27:46.284Z,99.90
2023-09-27T02:30:15.470Z,99.90
2023-09-27T02:32:44.972Z,99.90
2023-09-27T02:35:16.694Z,99.90
2023-09-27T02:37:46.935Z,99.90
2023-09-27T02:40:15.745Z,99.90
2023-09-27T02:42:44.431Z,99.90
2023-09-27T02:45:13.421Z,99.90
2023-09-27T02:47:45.100Z,99.90
2023-09-27T02:50:14.668Z,99.90
2023-09-27T02:52:42.166Z,99.90
2023-09-27T02:55:10.786Z,99.90
2023-09-27T02:57:40.638Z,99.90
2023-09-27T03:00:09.646Z,99.90
2023-09-27T03:02:38.872Z,99.90
2023-09-27T03:05:09.487Z,99.90
2023-09-27T03:07:39.555Z,99.90
2023-09-27T03:10:12.656Z,99.90
2023-09-27T03:12:41.506Z,99.90
2023-09-27T03:15:14.046Z,99.90
2023-09-27T03:17:44.452Z,99.90
2023-09-27T03:20:18.928Z,99.90
2023-09-27T03:22:47.938Z,99.90
2023-09-27T03:25:18.551Z,99.90
2023-09-27T03:27:47.629Z,99.90
2023-09-27T03:30:16.250Z,99.90
2023-09-27T03:32:45.032Z,99.90
2023-09-27T03:35:12.662Z,99.90
2023-09-27T03:37:40.826Z,99.90
2023-09-27T03:40:15.353Z,99.90
2023-09-27T03:42:45.396Z,99.90
2023-09-27T03:45:14.456Z,99.90
2023-09-27T03:47:44.410Z,99.90
2023-09-27T03:50:13.845Z,99.90
2023-09-27T03:52:45.054Z,99.90
2023-09-27T03:55:13.833Z,99.90
2023-09-27T03:57:42.642Z,99.90
2023-09-27T04:00:16.292Z,99.90
2023-09-27T04:02:47.983Z,99.90
2023-09-27T04:05:17.124Z,99.90
2023-09-27T04:07:44.698Z,99.90
2023-09-27T04:10:12.608Z,99.90
2023-09-27T04:12:40.198Z,99.90
2023-09-27T04:15:09.872Z,99.90
2023-09-27T04:17:38.651Z,99.90
2023-09-27T04:20:20.450Z,99.90
2023-09-27T04:22:49.589Z,99.90
2023-09-27T04:25:18.339Z,99.90
2023-09-27T04:27:47.837Z,99.90
2023-09-27T04:30:16.473Z,99.90
2023-09-27T04:32:45.046Z,99.90
2023-09-27T04:35:14.746Z,99.90
2023-09-27T04:37:42.683Z,99.90
2023-09-27T04:40:12.699Z,99.90
2023-09-27T04:42:44.969Z,99.90
2023-09-27T04:45:14.303Z,99.90
2023-09-27T04:47:42.672Z,99.90
2023-09-27T04:50:11.205Z,99.90
2023-09-27T04:52:39.519Z,99.90
2023-09-27T04:55:08.550Z,99.90
2023-09-27T04:57:36.485Z,99.90
2023-09-27T05:00:05.236Z,99.90
2023-09-27T05:02:32.791Z,99.90
2023-09-27T05:05:00.253Z,99.90
2023-09-27T05:07:27.686Z,99.90
2023-09-27T05:09:54.998Z,99.90
2023-09-27T05:12:22.573Z,99.90
2023-09-27T05:14:50.108Z,99.90
2023-09-27T05:17:17.479Z,99.90
2023-09-27T05:19:45.655Z,99.90
2023-09-27T05:22:14.000Z,99.90
2023-09-27T05:24:41.314Z,99.90
2023-09-27T05:27:09.279Z,99.90
2023-09-27T05:29:37.321Z,99.90
2023-09-27T05:32:05.063Z,99.90
2023-09-27T05:34:32.662Z,99.90
2023-09-27T05:37:00.211Z,99.90
2023-09-27T05:39:27.803Z,99.90
2023-09-27T05:41:55.735Z,99.90
2023-09-27T05:44:23.513Z,99.90
2023-09-27T05:46:51.116Z,99.90
2023-09-27T05:49:19.832Z,99.90
2023-09-27T05:51:47.333Z,99.90
2023-09-27T05:54:14.865Z,99.90
2023-09-27T05:56:44.805Z,99.90
2023-09-27T05:59:13.409Z,99.90
2023-09-27T06:01:41.087Z,99.90
2023-09-27T06:04:08.863Z,99.90
2023-09-27T06:06:37.925Z,99.90
2023-09-27T06:09:10.543Z,99.90
2023-09-27T06:11:37.983Z,99.90
2023-09-27T06:14:11.493Z,99.90
2023-09-27T06:16:40.404Z,99.90
2023-09-27T06:19:09.659Z,99.90
2023-09-27T06:21:37.223Z,99.90
2023-09-27T06:24:06.375Z,99.90
2023-09-27T06:26:33.766Z,99.90
2023-09-27T06:29:01.536Z,99.90
2023-09-27T06:31:30.628Z,99.90
2023-09-27T06:33:58.008Z,99.90
2023-09-27T06:36:28.641Z,99.90
2023-09-27T06:38:56.380Z,99.90
2023-09-27T06:41:23.881Z,99.90
2023-09-27T06:43:51.266Z,99.90
2023-09-27T06:46:20.156Z,99.90
2023-09-27T06:48:47.943Z,99.90
2023-09-27T06:51:15.424Z,99.90
2023-09-27T06:53:44.095Z,99.90
2023-09-27T06:56:11.597Z,99.90
2023-09-27T06:58:39.150Z,99.90
2023-09-27T07:01:06.699Z,99.90
2023-09-27T07:03:37.425Z,99.90
2023-09-27T07:06:04.975Z,99.90
2023-09-27T07:08:32.368Z,99.90
2023-09-27T07:11:07.362Z,99.90
2023-09-27T07:13:35.852Z,99.90
2023-09-27T07:16:18.859Z,99.90
2023-09-27T07:18:46.461Z,99.90
2023-09-27T07:21:13.983Z,99.90
2023-09-27T07:23:41.452Z,99.90
2023-09-27T07:26:10.415Z,99.90
2023-09-27T07:28:38.821Z,99.90
2023-09-27T07:31:06.282Z,99.90
2023-09-27T07:33:33.745Z,99.90
2023-09-27T07:36:01.444Z,99.90
2023-09-27T07:38:28.856Z,99.90
2023-09-27T07:40:56.353Z,99.90
2023-09-27T07:43:23.785Z,99.90
2023-09-27T07:45:51.146Z,99.70
2023-09-27T07:48:22.846Z,99.50
2023-09-27T07:50:51.002Z,99.20
2023-09-27T07:53:21.491Z,98.90
2023-09-27T07:55:51.938Z,98.80
2023-09-27T07:58:19.832Z,98.70
2023-09-27T08:00:47.294Z,98.60
2023-09-27T08:03:15.833Z,98.50
2023-09-27T08:05:45.001Z,98.50
2023-09-27T08:09:41.190Z,98.60
2023-09-27T08:12:09.379Z,98.40
2023-09-27T08:14:39.485Z,98.00
2023-09-27T08:17:07.087Z,97.90
2023-09-27T08:19:34.767Z,97.60
2023-09-27T08:22:02.109Z,97.60
2023-09-27T08:24:29.584Z,97.60
2023-09-27T08:26:57.762Z,97.30
2023-09-27T08:29:27.258Z,97.20
2023-09-27T08:31:54.842Z,96.90
2023-09-27T08:34:22.507Z,96.80
2023-09-27T08:36:50.022Z,96.60
2023-09-27T08:39:17.333Z,96.20
2023-09-27T08:41:44.722Z,95.80
2023-09-27T08:44:15.226Z,95.30
2023-09-27T08:46:43.058Z,94.90
2023-09-27T08:49:14.648Z,93.90
2023-09-27T08:51:43.921Z,93.40
2023-09-27T08:54:12.707Z,93.00
2023-09-27T08:56:40.363Z,92.70
2023-09-27T08:59:08.295Z,92.70
2023-09-27T09:01:38.057Z,92.40
2023-09-27T09:04:06.098Z,92.30
2023-09-27T09:06:33.989Z,92.30
2023-09-27T09:09:11.597Z,92.10
2023-09-27T09:11:59.632Z,92.00
2023-09-27T09:14:44.199Z,91.80
2023-09-27T09:17:12.653Z,91.60
2023-09-27T09:19:45.136Z,91.30
2023-09-27T09:22:14.695Z,91.00
2023-09-27T09:24:43.694Z,90.80
2023-09-27T09:27:16.331Z,90.70
2023-09-27T09:29:47.729Z,90.60
2023-09-27T09:32:29.530Z,90.00
2023-09-27T09:34:57.250Z,89.80
2023-09-27T09:37:32.611Z,89.30
2023-09-27T09:40:20.031Z,88.70
2023-09-27T09:42:50.431Z,87.70
2023-09-27T09:45:18.138Z,87.40
2023-09-27T09:47:45.938Z,87.00
2023-09-27T09:50:20.843Z,87.00
2023-09-27T09:52:59.811Z,86.30
2023-09-27T09:58:10.873Z,85.30
2023-09-27T10:00:43.821Z,85.00
2023-09-27T10:03:16.957Z,84.90
2023-09-27T10:05:45.056Z,84.50
2023-09-27T10:08:13.656Z,84.60
2023-09-27T10:10:41.000Z,84.00
2023-09-27T10:13:10.521Z,83.60
2023-09-27T10:15:41.966Z,83.80
2023-09-27T10:18:24.886Z,83.10
2023-09-27T10:21:04.765Z,81.60
2023-09-27T10:23:47.817Z,81.60
2023-09-27T10:26:19.966Z,80.50
2023-09-27T10:29:11.980Z,79.50
2023-09-27T10:31:59.822Z,79.20
2023-09-27T10:34:29.914Z,78.10
2023-09-27T10:37:17.924Z,77.50
2023-09-27T10:40:20.827Z,75.60
2023-09-27T10:42:49.602Z,74.70
2023-09-27T10:45:18.632Z,73.00
2023-09-27T10:47:51.403Z,71.60
2023-09-27T10:50:30.340Z,70.60
2023-09-27T10:52:58.938Z,68.80
2023-09-27T10:55:26.427Z,68.50
2023-09-27T10:57:54.786Z,69.00
2023-09-27T11:00:22.770Z,68.80
2023-09-27T11:02:50.452Z,68.00
2023-09-27T11:05:26.051Z,67.40
2023-09-27T11:07:53.435Z,65.60
2023-09-27T11:10:34.407Z,64.90
2023-09-27T11:13:11.274Z,65.00
2023-09-27T11:15:43.205Z,63.50
2023-09-27T11:18:11.613Z,62.00
2023-09-27T11:20:41.101Z,62.20
2023-09-27T11:23:09.574Z,61.70
2023-09-27T11:25:38.846Z,60.90
2023-09-27T11:28:06.546Z,60.30
2023-09-27T11:30:36.233Z,60.50
2023-09-27T11:33:07.655Z,60.10
2023-09-27T11:35:35.543Z,58.90
2023-09-27T11:38:11.880Z,59.10
2023-09-27T11:40:44.323Z,58.70
2023-09-27T11:43:13.521Z,58.80
2023-09-27T11:45:49.567Z,58.50
2023-09-27T11:48:31.442Z,58.30
2023-09-27T11:51:02.615Z,58.50
2023-09-27T11:53:30.265Z,58.80
2023-09-27T11:55:58.705Z,59.00
2023-09-27T11:58:27.150Z,58.10
2023-09-27T12:00:54.473Z,57.80
2023-09-27T12:03:22.295Z,57.70
2023-09-27T12:05:50.028Z,57.60
2023-09-27T12:08:17.806Z,57.10
2023-09-27T12:10:45.450Z,56.90
2023-09-27T12:13:13.104Z,57.00
2023-09-27T12:15:40.468Z,57.00
2023-09-27T12:18:08.076Z,57.00
2023-09-27T12:20:42.010Z,57.00
2023-09-27T12:23:11.492Z,57.70
2023-09-27T12:25:39.348Z,57.00
2023-09-27T12:28:07.520Z,57.40
2023-09-27T12:30:35.083Z,57.80
2023-09-27T12:33:03.256Z,58.20
2023-09-27T12:35:31.711Z,57.80
2023-09-27T12:38:00.831Z,57.50
2023-09-27T12:40:28.326Z,57.90
2023-09-27T12:42:55.678Z,58.50
2023-09-27T12:45:23.253Z,57.70
2023-09-27T12:47:50.710Z,57.90
2023-09-27T12:50:21.322Z,57.70
2023-09-27T12:52:48.865Z,57.50
2023-09-27T12:55:16.586Z,57.90
2023-09-27T12:57:44.258Z,58.00
2023-09-27T13:00:14.263Z,58.00
2023-09-27T13:02:42.152Z,58.30
2023-09-27T13:05:09.743Z,58.20
2023-09-27T13:07:37.707Z,58.80
2023-09-27T13:10:06.342Z,58.80
2023-09-27T13:12:34.636Z,58.90
2023-09-27T13:15:02.074Z,58.90
2023-09-27T13:17:29.580Z,58.50
2023-09-27T13:19:56.904Z,58.60
2023-09-27T13:22:24.419Z,58.70
2023-09-27T13:24:51.950Z,58.50
2023-09-27T13:27:19.312Z,58.40
2023-09-27T13:29:46.947Z,58.70
2023-09-27T13:32:14.398Z,59.20
2023-09-27T13:34:41.751Z,58.50
2023-09-27T13:37:09.293Z,58.10
2023-09-27T13:39:36.684Z,58.30
2023-09-27T13:42:04.466Z,58.00
2023-09-27T13:44:32.097Z,58.40
2023-09-27T13:46:59.480Z,58.50
2023-09-27T13:49:26.910Z,58.50
2023-09-27T13:51:54.305Z,57.30
2023-09-27T13:54:21.625Z,56.80
2023-09-27T13:56:49.171Z,57.20
2023-09-27T13:59:16.691Z,56.90
2023-09-27T14:01:44.103Z,57.30
2023-09-27T14:04:11.418Z,57.10
2023-09-27T14:06:39.502Z,57.30
2023-09-27T14:09:07.122Z,57.00
2023-09-27T14:11:34.588Z,57.00
2023-09-27T14:14:02.762Z,57.20
2023-09-27T14:16:30.366Z,57.30
2023-09-27T14:18:59.078Z,57.20
2023-09-27T14:21:26.487Z,57.20
2023-09-27T14:23:54.219Z,57.30
2023-09-27T14:26:22.094Z,57.20
2023-09-27T14:28:49.624Z,57.50
2023-09-27T14:31:28.811Z,57.50
2023-09-27T14:34:02.239Z,57.30
2023-09-27T14:36:30.417Z,57.30
2023-09-27T14:39:02.877Z,57.50
2023-09-27T14:41:30.550Z,58.30
2023-09-27T14:44:01.378Z,57.90
2023-09-27T14:46:29.154Z,57.90
2023-09-27T14:48:56.534Z,57.80
2023-09-27T14:51:23.963Z,57.70
2023-09-27T14:53:51.308Z,57.70
2023-09-27T14:56:18.853Z,57.50
2023-09-27T14:58:47.819Z,57.40
2023-09-27T15:01:18.762Z,57.50
2023-09-27T15:03:46.626Z,57.10
2023-09-27T15:06:14.013Z,57.30
2023-09-27T15:08:41.336Z,57.20
2023-09-27T15:11:08.989Z,57.10
2023-09-27T15:13:38.351Z,57.20
2023-09-27T15:16:06.637Z,57.20
2023-09-27T15:18:34.356Z,57.20
2023-09-27T15:21:02.396Z,57.40
2023-09-27T15:23:29.875Z,57.50
2023-09-27T15:25:59.648Z,57.70
2023-09-27T15:28:27.093Z,58.00
2023-09-27T15:30:54.437Z,58.20
2023-09-27T15:33:25.247Z,58.30
2023-09-27T15:35:53.829Z,58.50
2023-09-27T15:38:21.313Z,58.60
2023-09-27T15:40:49.065Z,58.60
2023-09-27T15:43:18.341Z,58.70
2023-09-27T15:46:04.684Z,58.80
2023-09-27T15:48:35.675Z,59.20
2023-09-27T15:51:08.138Z,59.10
2023-09-27T15:53:36.838Z,59.50
2023-09-27T15:56:05.850Z,60.40
2023-09-27T15:58:34.317Z,59.90
2023-09-27T16:01:03.229Z,60.20
2023-09-27T16:03:31.440Z,60.40
2023-09-27T16:05:59.930Z,60.60
2023-09-27T16:08:28.187Z,60.90
2023-09-27T16:10:56.935Z,61.20
2023-09-27T16:13:24.633Z,61.40
2023-09-27T16:15:53.516Z,61.80
2023-09-27T16:18:22.242Z,62.10
2023-09-27T16:20:49.894Z,62.30
2023-09-27T16:23:18.215Z,62.50
2023-09-27T16:25:47.603Z,62.80
2023-09-27T16:28:16.469Z,63.10
2023-09-27T16:30:44.750Z,63.30
2023-09-27T16:33:12.314Z,63.60
2023-09-27T16:35:41.274Z,63.90
2023-09-27T16:38:11.130Z,64.20
2023-09-27T16:40:40.650Z,64.40
2023-09-27T16:43:08.451Z,64.60
2023-09-27T16:45:38.398Z,65.00
2023-09-27T16:48:06.246Z,65.10
2023-09-27T16:50:33.590Z,65.40
2023-09-27T16:53:01.343Z,65.60
2023-09-27T16:55:29.814Z,65.90
2023-09-27T16:57:57.198Z,66.10
2023-09-27T17:00:25.105Z,66.40
2023-09-27T17:02:52.803Z,66.70
2023-09-27T17:05:20.281Z,67.00
2023-09-27T17:07:47.800Z,67.20
2023-09-27T17:10:15.336Z,67.40
2023-09-27T17:12:42.686Z,67.50
2023-09-27T17:15:11.477Z,68.40
2023-09-27T17:17:39.051Z,68.00
2023-09-27T17:20:07.576Z,68.10
2023-09-27T17:22:34.982Z,68.30
2023-09-27T17:25:02.321Z,68.60
2023-09-27T17:27:29.689Z,69.40
2023-09-27T17:29:57.647Z,68.90
2023-09-27T17:32:25.137Z,69.10
2023-09-27T17:34:52.600Z,69.10
2023-09-27T17:37:20.059Z,69.30
2023-09-27T17:39:47.367Z,69.40
2023-09-27T17:42:14.987Z,69.50
2023-09-27T17:44:43.436Z,69.60
2023-09-27T17:47:10.737Z,69.60
2023-09-27T17:49:38.513Z,69.70
2023-09-27T17:52:05.895Z,69.90
2023-09-27T17:54:33.240Z,70.10
2023-09-27T17:57:00.540Z,70.10
2023-09-27T17:59:29.299Z,70.30
2023-09-27T18:01:57.251Z,70.60
2023-09-27T18:04:27.538Z,70.90
2023-09-27T18:06:55.311Z,71.00
2023-09-27T18:09:22.685Z,72.00
2023-09-27T18:11:50.297Z,71.70
2023-09-27T18:14:17.672Z,72.20
2023-09-27T18:16:45.032Z,72.60
2023-09-27T18:19:12.553Z,72.90
2023-09-27T18:21:39.865Z,73.20
2023-09-27T18:24:08.021Z,73.50
2023-09-27T18:26:35.390Z,73.80
2023-09-27T18:29:02.836Z,74.00
2023-09-27T18:31:30.533Z,74.20
2023-09-27T18:33:57.954Z,74.70
2023-09-27T18:36:25.351Z,74.90
2023-09-27T18:38:52.691Z,75.20
2023-09-27T18:41:19.987Z,75.50
2023-09-27T18:43:47.591Z,75.90
2023-09-27T18:46:15.284Z,76.40
2023-09-27T18:48:43.176Z,76.70
2023-09-27T18:51:10.854Z,77.10
2023-09-27T18:53:38.320Z,78.10
2023-09-27T18:56:05.840Z,77.80
2023-09-27T18:58:33.267Z,78.10
2023-09-27T19:01:01.131Z,78.30
2023-09-27T19:03:28.606Z,78.60
2023-09-27T19:05:55.958Z,78.90
2023-09-27T19:08:23.671Z,79.00
2023-09-27T19:10:52.404Z,79.30
2023-09-27T19:13:19.833Z,79.70
2023-09-27T19:15:47.410Z,80.00
2023-09-27T19:18:14.814Z,80.30
2023-09-27T19:20:42.160Z,80.80
2023-09-27T19:23:09.760Z,81.20
2023-09-27T19:25:37.195Z,81.50
2023-09-27T19:28:04.794Z,81.70
2023-09-27T19:30:34.326Z,82.00
2023-09-27T19:33:02.549Z,82.40
2023-09-27T19:35:30.014Z,82.70
2023-09-27T19:37:57.630Z,83.00
2023-09-27T19:40:25.413Z,83.20
2023-09-27T19:42:52.889Z,83.50
2023-09-27T19:45:22.467Z,83.90
2023-09-27T19:47:50.223Z,84.40
2023-09-27T19:50:17.775Z,84.70
2023-09-27T19:52:46.369Z,85.00
2023-09-27T19:55:14.989Z,85.30
2023-09-27T19:57:42.330Z,85.50
2023-09-27T20:00:17.196Z,85.70
2023-09-27T20:02:47.179Z,85.90
2023-09-27T20:05:15.952Z,86.30
2023-09-27T20:07:47.308Z,86.70
2023-09-27T20:10:16.101Z,87.60
2023-09-27T20:12:43.474Z,87.00
2023-09-27T20:15:14.462Z,87.20
2023-09-27T20:17:42.014Z,87.50
2023-09-27T20:20:10.233Z,87.50
2023-09-27T20:22:37.637Z,87.70
2023-09-27T20:25:05.756Z,87.80
2023-09-27T20:27:33.129Z,88.00
2023-09-27T20:30:00.752Z,88.20
2023-09-27T20:32:28.554Z,88.10
2023-09-27T20:34:56.191Z,88.90
2023-09-27T20:37:23.722Z,88.20
2023-09-27T20:39:51.251Z,88.20
2023-09-27T20:42:19.111Z,88.20
2023-09-27T20:44:46.431Z,88.20
2023-09-27T20:47:15.745Z,88.20
2023-09-27T20:49:43.678Z,88.30
2023-09-27T20:52:13.266Z,88.20
2023-09-27T20:54:42.105Z,88.10
2023-09-27T20:57:09.405Z,88.10
2023-09-27T20:59:37.401Z,88.10
2023-09-27T21:02:05.252Z,88.10
2023-09-27T21:04:32.782Z,88.00
2023-09-27T21:07:00.668Z,88.00
2023-09-27T21:09:28.058Z,88.20
2023-09-27T21:11:55.516Z,88.40
2023-09-27T21:14:23.014Z,88.50
2023-09-27T21:16:50.364Z,88.60
2023-09-27T21:19:18.379Z,88.70
2023-09-27T21:21:45.813Z,89.30
2023-09-27T21:24:13.372Z,88.80
2023-09-27T21:26:42.066Z,89.00
2023-09-27T21:29:09.617Z,89.10
2023-09-27T21:31:37.107Z,89.20
2023-09-27T21:34:04.480Z,89.30
2023-09-27T21:36:31.777Z,90.00
2023-09-27T21:38:59.198Z,89.30
2023-09-27T21:41:26.537Z,89.20
2023-09-27T21:43:54.256Z,89.20
2023-09-27T21:46:22.802Z,89.30
2023-09-27T21:48:50.299Z,89.50
2023-09-27T21:51:18.219Z,89.50
2023-09-27T21:53:45.937Z,90.10
2023-09-27T21:56:14.594Z,89.60
2023-09-27T21:58:43.412Z,89.60
2023-09-27T22:01:14.723Z,89.70
2023-09-27T22:03:43.151Z,89.80
2023-09-27T22:06:11.945Z,89.80
2023-09-27T22:08:46.962Z,90.00
2023-09-27T22:11:16.747Z,90.00
2023-09-27T22:13:44.619Z,90.00
2023-09-27T22:16:12.311Z,90.10
2023-09-27T22:18:49.244Z,90.10
2023-09-27T22:21:28.097Z,90.20
2023-09-27T22:23:57.518Z,90.20
2023-09-27T22:26:26.524Z,90.30
2023-09-27T22:28:57.079Z,90.30
2023-09-27T22:31:28.033Z,90.40
2023-09-27T22:33:58.217Z,90.40
2023-09-27T22:36:29.437Z,90.70
2023-09-27T22:38:56.891Z,90.40
2023-09-27T22:41:29.849Z,90.40
2023-09-27T22:43:57.462Z,90.50
2023-09-27T22:46:24.998Z,90.60
2023-09-27T22:48:52.337Z,90.70
2023-09-27T22:51:20.557Z,90.80
2023-09-27T22:53:48.338Z,90.80
2023-09-27T22:56:16.309Z,90.80
2023-09-27T22:58:45.909Z,90.90
2023-09-27T23:01:21.954Z,90.90
2023-09-27T23:03:49.966Z,91.20
2023-09-27T23:06:17.437Z,91.30
2023-09-27T23:08:44.760Z,91.30
2023-09-27T23:11:13.584Z,91.50
2023-09-27T23:13:59.024Z,91.60
2023-09-27T23:16:34.504Z,91.70
2023-09-27T23:19:02.190Z,91.70
2023-09-27T23:21:32.519Z,91.70
2023-09-27T23:24:11.690Z,91.80
2023-09-27T23:27:14.659Z,91.80
2023-09-27T23:29:42.323Z,91.80
2023-09-27T23:32:24.358Z,91.70
2023-09-27T23:34:55.271Z,91.70
2023-09-27T23:37:32.295Z,91.60
2023-09-27T23:40:01.430Z,91.60
2023-09-27T23:42:35.545Z,91.70
2023-09-27T23:45:12.837Z,91.90
2023-09-27T23:47:45.741Z,92.00
2023-09-27T23:50:18.291Z,92.10
2023-09-27T23:52:48.496Z,92.20
2023-09-27T23:55:18.658Z,92.20
2023-09-27T23:57:48.243Z,92.50
