createdAt,value
2023-02-01T00:01:24.841Z,7.70
2023-02-01T00:03:53.064Z,7.20
2023-02-01T00:06:21.263Z,7.63
2023-02-01T00:08:49.484Z,5.73
2023-02-01T00:11:17.629Z,8.33
2023-02-01T00:13:47.177Z,6.90
2023-02-01T00:16:17.835Z,6.50
2023-02-01T00:18:46.265Z,3.60
2023-02-01T00:21:15.390Z,5.40
2023-02-01T00:23:43.989Z,5.83
2023-02-01T00:26:17.025Z,4.80
2023-02-01T00:28:47.106Z,3.27
2023-02-01T00:31:15.915Z,2.90
2023-02-01T00:33:44.247Z,3.50
2023-02-01T00:36:12.688Z,3.30
2023-02-01T00:38:41.311Z,2.50
2023-02-01T00:41:25.466Z,2.50
2023-02-01T00:43:55.088Z,2.60
2023-02-01T00:46:23.593Z,2.30
2023-02-01T00:48:52.324Z,2.90
2023-02-01T00:51:23.874Z,2.37
2023-02-01T00:53:52.700Z,2.90
2023-02-01T00:56:21.782Z,2.97
2023-02-01T00:58:50.281Z,1.80
2023-02-01T01:01:21.694Z,2.63
2023-02-01T01:03:52.645Z,2.27
2023-02-01T01:06:23.533Z,2.43
2023-02-01T01:08:54.234Z,2.60
2023-02-01T01:11:24.985Z,2.97
2023-02-01T01:13:54.788Z,2.20
2023-02-01T01:16:25.990Z,2.70
2023-02-01T01:18:54.730Z,2.33
2023-02-01T01:21:22.945Z,1.87
2023-02-01T01:23:51.155Z,1.33
2023-02-01T01:26:21.811Z,1.67
2023-02-01T01:28:50.337Z,2.17
2023-02-01T01:31:20.567Z,1.83
2023-02-01T01:33:53.206Z,1.43
2023-02-01T01:36:21.693Z,1.70
2023-02-01T01:38:51.284Z,2.23
2023-02-01T01:41:21.067Z,1.90
2023-02-01T01:43:55.380Z,2.00
2023-02-01T01:46:26.077Z,2.37
2023-02-01T01:49:02.292Z,1.60
2023-02-01T01:51:32.508Z,2.10
2023-02-01T01:54:06.129Z,1.87
2023-02-01T01:56:36.522Z,2.20
2023-02-01T01:59:06.508Z,2.20
2023-02-01T02:01:34.774Z,2.07
2023-02-01T02:04:05.274Z,2.20
2023-02-01T02:06:46.413Z,2.40
2023-02-01T02:09:14.838Z,2.50
2023-02-01T02:11:43.224Z,2.70
2023-02-01T02:14:13.757Z,2.30
2023-02-01T02:17:00.822Z,2.23
2023-02-01T02:20:06.455Z,2.57
2023-02-01T02:23:07.593Z,2.60
2023-02-01T02:26:06.006Z,2.10
2023-02-01T02:28:53.105Z,3.00
2023-02-01T02:31:43.527Z,2.63
2023-02-01T02:34:20.064Z,2.10
2023-02-01T02:37:01.302Z,2.77
2023-02-01T02:39:40.674Z,1.43
2023-02-01T02:42:31.870Z,2.70
2023-02-01T02:45:22.710Z,2.40
2023-02-01T02:47:56.792Z,1.87
2023-02-01T02:50:52.367Z,2.70
2023-02-01T02:53:41.012Z,2.07
2023-02-01T02:56:29.274Z,2.37
2023-02-01T02:59:16.212Z,2.00
2023-02-01T03:02:02.409Z,2.80
2023-02-01T03:04:30.640Z,2.47
2023-02-01T03:07:00.192Z,1.97
2023-02-01T03:09:32.917Z,2.40
2023-02-01T03:12:26.601Z,2.43
2023-02-01T03:15:00.271Z,1.77
2023-02-01T03:17:33.505Z,3.10
2023-02-01T03:20:05.439Z,2.30
2023-02-01T03:22:38.231Z,3.53
2023-02-01T03:25:14.282Z,1.87
2023-02-01T03:27:46.547Z,2.00
2023-02-01T03:30:22.300Z,2.23
2023-02-01T03:33:00.682Z,2.33
2023-02-01T03:35:32.851Z,2.27
2023-02-01T03:38:08.551Z,2.37
2023-02-01T03:40:39.022Z,1.90
2023-02-01T03:43:13.310Z,2.10
2023-02-01T03:45:46.221Z,2.40
2023-02-01T03:48:16.303Z,2.77
2023-02-01T03:50:50.601Z,2.20
2023-02-01T03:53:24.857Z,2.17
2023-02-01T03:55:54.632Z,2.73
2023-02-01T03:58:24.754Z,2.73
2023-02-01T04:00:55.421Z,2.47
2023-02-01T04:03:24.177Z,2.90
2023-02-01T04:05:52.782Z,5.27
2023-02-01T04:08:23.328Z,2.47
2023-02-01T04:10:51.573Z,3.73
2023-02-01T04:13:19.753Z,2.60
2023-02-01T04:15:50.818Z,3.23
2023-02-01T04:18:19.037Z,2.03
2023-02-01T04:20:47.213Z,3.47
2023-02-01T04:23:16.672Z,3.57
2023-02-01T04:25:46.334Z,2.40
2023-02-01T04:28:14.630Z,2.70
2023-02-01T04:30:42.885Z,2.50
2023-02-01T04:33:14.859Z,2.63
2023-02-01T04:35:43.102Z,2.53
2023-02-01T04:38:11.269Z,2.10
2023-02-01T04:40:39.579Z,2.00
2023-02-01T04:43:09.098Z,2.07
2023-02-01T04:45:37.255Z,2.20
2023-02-01T04:48:06.052Z,1.47
2023-02-01T04:50:34.223Z,2.00
2023-02-01T04:53:02.387Z,2.47
2023-02-01T04:55:31.749Z,2.37
2023-02-01T04:57:59.941Z,1.80
2023-02-01T05:00:29.534Z,2.10
2023-02-01T05:02:57.768Z,1.80
2023-02-01T05:05:26.035Z,2.27
2023-02-01T05:07:54.332Z,1.77
2023-02-01T05:10:22.766Z,2.20
2023-02-01T05:13:08.599Z,2.90
2023-02-01T05:15:38.146Z,2.97
2023-02-01T05:18:06.720Z,2.20
2023-02-01T05:20:34.948Z,2.43
2023-02-01T05:23:03.124Z,2.77
2023-02-01T05:25:31.300Z,1.60
2023-02-01T05:27:59.470Z,2.30
2023-02-01T05:30:27.652Z,2.27
2023-02-01T05:32:57.562Z,3.30
2023-02-01T05:35:25.705Z,1.97
2023-02-01T05:37:56.383Z,2.40
2023-02-01T05:40:25.057Z,2.70
2023-02-01T05:42:55.281Z,1.90
2023-02-01T05:45:23.477Z,2.43
2023-02-01T05:47:51.678Z,2.27
2023-02-01T05:50:21.562Z,2.33
2023-02-01T05:52:50.144Z,3.20
2023-02-01T05:55:18.415Z,3.17
2023-02-01T05:57:46.581Z,1.93
2023-02-01T06:00:15.677Z,2.40
2023-02-01T06:02:44.028Z,3.10
2023-02-01T06:05:12.219Z,1.93
2023-02-01T06:07:41.780Z,2.03
2023-02-01T06:10:11.418Z,2.37
2023-02-01T06:12:39.605Z,2.33
2023-02-01T06:15:09.002Z,2.53
2023-02-01T06:17:37.238Z,1.50
2023-02-01T06:20:07.624Z,2.73
2023-02-01T06:22:36.982Z,2.20
2023-02-01T06:25:07.812Z,1.87
2023-02-01T06:27:36.816Z,2.00
2023-02-01T06:30:06.767Z,2.03
2023-02-01T06:32:35.014Z,2.67
2023-02-01T06:35:03.195Z,2.50
2023-02-01T06:37:31.378Z,1.80
2023-02-01T06:39:59.734Z,2.63
2023-02-01T06:42:29.250Z,2.77
2023-02-01T06:44:57.420Z,2.50
2023-02-01T06:47:25.583Z,2.67
2023-02-01T06:49:53.755Z,2.10
2023-02-01T06:52:21.924Z,2.43
2023-02-01T06:54:50.118Z,2.03
2023-02-01T06:57:18.277Z,2.07
2023-02-01T06:59:47.833Z,2.13
2023-02-01T07:02:15.988Z,2.13
2023-02-01T07:04:44.146Z,2.70
2023-02-01T07:07:13.172Z,2.33
2023-02-01T07:09:41.489Z,2.97
2023-02-01T07:12:09.673Z,1.90
2023-02-01T07:14:37.892Z,2.07
2023-02-01T07:17:07.441Z,2.43
2023-02-01T07:19:35.720Z,2.77
2023-02-01T07:22:03.866Z,3.63
2023-02-01T07:24:32.371Z,3.57
2023-02-01T07:27:00.508Z,3.27
2023-02-01T07:29:28.641Z,2.43
2023-02-01T07:31:56.831Z,2.73
2023-02-01T07:34:26.437Z,2.60
2023-02-01T07:36:54.598Z,4.70
2023-02-01T07:39:22.752Z,4.03
2023-02-01T07:41:50.897Z,2.53
2023-02-01T07:44:23.587Z,3.90
2023-02-01T07:46:51.778Z,2.77
2023-02-01T07:49:20.110Z,2.87
2023-02-01T07:51:49.637Z,3.97
2023-02-01T07:54:17.931Z,3.50
2023-02-01T07:56:46.108Z,3.67
2023-02-01T07:59:14.467Z,3.17
2023-02-01T08:01:41.634Z,2.93
2023-02-01T08:04:12.874Z,3.00
2023-02-01T08:06:42.169Z,3.30
2023-02-01T08:09:11.958Z,3.13
2023-02-01T08:11:40.183Z,2.77
2023-02-01T08:14:08.421Z,3.47
2023-02-01T08:16:38.805Z,2.67
2023-02-01T08:19:08.427Z,3.13
2023-02-01T08:21:39.909Z,3.40
2023-02-01T08:24:10.350Z,2.70
2023-02-01T08:26:39.897Z,2.77
2023-02-01T08:29:12.534Z,2.83
2023-02-01T08:31:42.949Z,3.00
2023-02-01T08:34:13.086Z,2.83
2023-02-01T08:36:41.929Z,4.43
2023-02-01T08:39:11.734Z,2.57
2023-02-01T08:41:43.148Z,3.13
2023-02-01T08:44:11.341Z,3.20
2023-02-01T08:46:39.529Z,3.53
2023-02-01T08:49:07.938Z,3.10
2023-02-01T08:51:36.271Z,3.17
2023-02-01T08:54:04.591Z,3.30
2023-02-01T08:56:32.776Z,3.40
2023-02-01T08:59:02.430Z,2.80
2023-02-01T09:01:30.628Z,3.13
2023-02-01T09:03:58.821Z,3.20
2023-02-01T09:06:27.227Z,3.23
2023-02-01T09:08:55.383Z,2.90
2023-02-01T09:11:23.574Z,3.57
2023-02-01T09:13:51.747Z,3.83
2023-02-01T09:16:21.398Z,2.90
2023-02-01T09:18:56.292Z,2.87
2023-02-01T09:21:30.415Z,3.20
2023-02-01T09:23:58.759Z,3.13
2023-02-01T09:26:32.156Z,2.70
2023-02-01T09:29:01.118Z,3.33
2023-02-01T09:31:30.818Z,3.10
2023-02-01T09:33:59.340Z,2.73
2023-02-01T09:36:30.004Z,2.43
2023-02-01T09:38:59.344Z,3.00
2023-02-01T09:41:39.371Z,2.63
2023-02-01T09:44:17.261Z,3.13
2023-02-01T09:46:48.038Z,3.00
2023-02-01T09:49:20.780Z,3.33
2023-02-01T09:51:51.779Z,3.27
2023-02-01T09:54:22.637Z,2.40
2023-02-01T09:56:55.299Z,2.70
2023-02-01T09:59:33.862Z,3.27
2023-02-01T10:02:05.345Z,3.30
2023-02-01T10:04:34.663Z,2.70
2023-02-01T10:07:25.261Z,2.63
2023-02-01T10:10:06.054Z,3.13
2023-02-01T10:13:05.035Z,3.40
2023-02-01T10:15:47.740Z,3.20
2023-02-01T10:18:35.286Z,2.57
2023-02-01T10:21:12.052Z,2.83
2023-02-01T10:24:16.840Z,3.40
2023-02-01T10:26:53.447Z,3.67
2023-02-01T10:29:24.707Z,4.00
2023-02-01T10:31:53.685Z,3.40
2023-02-01T10:34:27.448Z,3.60
2023-02-01T10:36:58.744Z,2.60
2023-02-01T10:39:27.180Z,3.83
2023-02-01T10:42:00.100Z,2.80
2023-02-01T10:44:32.270Z,3.47
2023-02-01T10:47:03.440Z,3.33
2023-02-01T10:49:43.249Z,3.30
2023-02-01T10:52:18.269Z,3.10
2023-02-01T10:54:48.006Z,4.47
2023-02-01T10:57:25.656Z,3.27
2023-02-01T11:00:01.419Z,3.10
2023-02-01T11:02:33.666Z,3.17
2023-02-01T11:05:06.238Z,3.53
2023-02-01T11:07:36.060Z,4.10
2023-02-01T11:10:04.598Z,3.77
2023-02-01T11:12:35.095Z,3.20
2023-02-01T11:15:20.654Z,3.60
2023-02-01T11:17:52.495Z,3.60
2023-02-01T11:20:27.724Z,4.00
2023-02-01T11:22:58.160Z,3.80
2023-02-01T11:25:28.972Z,3.70
2023-02-01T11:27:58.836Z,3.53
2023-02-01T11:30:35.025Z,2.77
2023-02-01T11:33:06.810Z,3.00
2023-02-01T11:35:40.180Z,3.03
2023-02-01T11:38:20.257Z,3.27
2023-02-01T11:40:48.425Z,2.77
2023-02-01T11:43:20.754Z,2.83
2023-02-01T11:45:58.420Z,3.93
2023-02-01T11:48:28.726Z,3.10
2023-02-01T11:51:10.213Z,2.23
2023-02-01T11:53:54.519Z,2.33
2023-02-01T11:56:31.495Z,3.63
2023-02-01T11:59:13.462Z,3.30
2023-02-01T12:02:18.689Z,3.80
2023-02-01T12:05:02.372Z,3.27
2023-02-01T12:07:46.962Z,2.40
2023-02-01T12:10:27.686Z,4.30
2023-02-01T12:13:09.026Z,4.07
2023-02-01T12:15:53.479Z,4.07
2023-02-01T12:18:46.790Z,3.97
2023-02-01T12:21:58.762Z,4.57
2023-02-01T12:25:08.239Z,5.30
2023-02-01T12:27:57.198Z,3.80
2023-02-01T12:30:49.700Z,3.40
2023-02-01T12:33:27.552Z,4.80
2023-02-01T12:36:12.211Z,5.13
2023-02-01T12:38:48.709Z,4.20
2023-02-01T12:41:42.206Z,4.40
2023-02-01T12:44:19.222Z,4.10
2023-02-01T12:46:51.391Z,4.33
2023-02-01T12:49:26.599Z,4.60
2023-02-01T12:52:00.213Z,4.30
2023-02-01T12:54:36.788Z,3.77
2023-02-01T12:57:11.143Z,3.47
2023-02-01T12:59:44.286Z,3.60
2023-02-01T13:02:20.928Z,3.10
2023-02-01T13:05:02.712Z,3.63
2023-02-01T13:07:36.638Z,2.47
2023-02-01T13:10:14.317Z,3.23
2023-02-01T13:12:51.337Z,3.97
2023-02-01T13:15:23.450Z,3.00
2023-02-01T13:17:54.575Z,3.70
2023-02-01T13:20:27.869Z,3.07
2023-02-01T13:23:03.174Z,2.60
2023-02-01T13:25:37.414Z,2.50
2023-02-01T13:28:13.835Z,2.37
2023-02-01T13:31:11.401Z,3.10
2023-02-01T13:34:06.764Z,2.93
2023-02-01T13:36:55.223Z,3.03
2023-02-01T13:39:44.948Z,2.77
2023-02-01T13:42:20.225Z,2.53
2023-02-01T13:44:52.638Z,2.10
2023-02-01T13:47:28.430Z,2.77
2023-02-01T13:49:58.456Z,2.87
2023-02-01T13:52:36.362Z,3.23
2023-02-01T13:55:17.262Z,2.80
2023-02-01T13:57:46.214Z,2.30
2023-02-01T14:00:31.550Z,3.00
2023-02-01T14:03:22.109Z,2.57
2023-02-01T14:06:19.678Z,2.47
2023-02-01T14:09:04.239Z,2.97
2023-02-01T14:11:38.909Z,3.13
2023-02-01T14:14:47.053Z,2.40
2023-02-01T14:17:38.347Z,2.73
2023-02-01T14:20:46.873Z,3.43
2023-02-01T14:23:40.564Z,2.97
2023-02-01T14:26:18.260Z,3.37
2023-02-01T14:28:51.278Z,2.90
2023-02-01T14:31:37.476Z,3.20
2023-02-01T14:34:24.607Z,3.40
2023-02-01T14:37:00.776Z,3.37
2023-02-01T14:39:40.173Z,2.90
2023-02-01T14:42:22.884Z,3.33
2023-02-01T14:44:59.303Z,3.37
2023-02-01T14:47:34.010Z,3.23
2023-02-01T14:50:34.580Z,3.00
2023-02-01T14:53:30.283Z,2.80
2023-02-01T14:56:04.169Z,2.53
2023-02-01T14:58:41.935Z,3.07
2023-02-01T15:01:20.356Z,2.30
2023-02-01T15:03:55.784Z,2.70
2023-02-01T15:06:32.924Z,2.53
2023-02-01T15:09:05.254Z,2.90
2023-02-01T15:11:33.543Z,2.70
2023-02-01T15:14:02.030Z,2.53
2023-02-01T15:16:30.228Z,3.07
2023-02-01T15:19:12.425Z,3.47
2023-02-01T15:21:51.125Z,2.53
2023-02-01T15:24:25.263Z,2.30
2023-02-01T15:26:54.672Z,2.63
2023-02-01T15:29:28.771Z,3.17
2023-02-01T15:31:57.043Z,3.23
2023-02-01T15:34:25.217Z,2.60
2023-02-01T15:37:06.149Z,3.47
2023-02-01T15:39:35.671Z,3.27
2023-02-01T15:42:14.784Z,3.43
2023-02-01T15:44:46.948Z,3.50
2023-02-01T15:47:18.883Z,3.70
2023-02-01T15:49:52.561Z,2.97
2023-02-01T15:52:32.938Z,3.80
2023-02-01T15:55:03.629Z,3.50
2023-02-01T15:57:34.975Z,2.90
2023-02-01T16:00:06.061Z,3.60
2023-02-01T16:02:38.963Z,4.43
2023-02-01T16:05:27.344Z,3.87
2023-02-01T16:08:05.000Z,3.93
2023-02-01T16:10:39.823Z,4.00
2023-02-01T16:13:08.120Z,3.80
2023-02-01T16:15:36.325Z,4.40
2023-02-01T16:18:04.630Z,3.87
2023-02-01T16:20:34.303Z,3.83
2023-02-01T16:23:04.023Z,4.17
2023-02-01T16:25:32.605Z,4.80
2023-02-01T16:28:00.794Z,4.87
2023-02-01T16:30:29.055Z,3.97
2023-02-01T16:32:59.364Z,4.23
2023-02-01T16:35:32.367Z,4.83
2023-02-01T16:38:01.046Z,4.73
2023-02-01T16:40:30.625Z,4.10
2023-02-01T16:42:59.512Z,4.30
2023-02-01T16:45:27.822Z,4.77
2023-02-01T16:47:57.885Z,4.00
2023-02-01T16:50:28.639Z,4.50
2023-02-01T16:52:56.823Z,3.97
2023-02-01T16:55:25.339Z,3.90
2023-02-01T16:57:55.164Z,4.00
2023-02-01T17:00:25.836Z,4.50
2023-02-01T17:02:54.884Z,4.50
2023-02-01T17:05:23.702Z,4.60
2023-02-01T17:07:52.454Z,3.33
2023-02-01T17:10:34.519Z,3.83
2023-02-01T17:13:04.502Z,4.40
2023-02-01T17:15:37.377Z,4.50
2023-02-01T17:18:05.842Z,4.23
2023-02-01T17:20:34.671Z,5.97
2023-02-01T17:23:03.116Z,5.37
2023-02-01T17:25:32.906Z,4.13
2023-02-01T17:28:01.445Z,3.90
2023-02-01T17:30:31.987Z,5.03
2023-02-01T17:33:02.085Z,4.30
2023-02-01T17:35:33.817Z,3.40
2023-02-01T17:38:02.022Z,3.53
2023-02-01T17:40:31.687Z,3.80
2023-02-01T17:42:59.817Z,4.10
2023-02-01T17:45:37.945Z,4.37
2023-02-01T17:48:07.686Z,4.03
2023-02-01T17:50:38.155Z,4.20
2023-02-01T17:53:09.822Z,3.50
2023-02-01T17:55:41.902Z,4.80
2023-02-01T17:58:10.789Z,3.17
2023-02-01T18:00:40.418Z,4.00
2023-02-01T18:03:15.689Z,4.33
2023-02-01T18:05:50.830Z,4.30
2023-02-01T18:08:21.657Z,4.50
2023-02-01T18:10:52.248Z,5.37
2023-02-01T18:13:20.407Z,3.73
2023-02-01T18:15:50.096Z,4.03
2023-02-01T18:18:18.249Z,4.80
2023-02-01T18:20:47.352Z,5.10
2023-02-01T18:23:20.655Z,4.13
2023-02-01T18:25:49.618Z,5.17
2023-02-01T18:28:18.691Z,5.60
2023-02-01T18:30:51.716Z,5.23
2023-02-01T18:33:21.949Z,5.07
2023-02-01T18:35:50.544Z,6.07
2023-02-01T18:38:18.879Z,4.40
2023-02-01T18:40:51.400Z,5.70
2023-02-01T18:43:20.141Z,5.73
2023-02-01T18:45:50.174Z,5.40
2023-02-01T18:48:22.036Z,5.30
2023-02-01T18:50:52.030Z,6.17
2023-02-01T18:53:27.077Z,6.57
2023-02-01T18:55:55.924Z,6.13
2023-02-01T18:58:26.405Z,5.13
2023-02-01T19:00:58.035Z,5.47
2023-02-01T19:03:30.351Z,5.27
2023-02-01T19:05:59.079Z,5.03
2023-02-01T19:08:27.324Z,5.57
2023-02-01T19:10:55.887Z,4.70
2023-02-01T19:13:26.879Z,4.97
2023-02-01T19:15:57.022Z,5.23
2023-02-01T19:18:25.510Z,5.07
2023-02-01T19:20:55.098Z,5.33
2023-02-01T19:23:23.700Z,6.20
2023-02-01T19:25:52.401Z,7.90
2023-02-01T19:28:20.567Z,5.60
2023-02-01T19:30:48.815Z,6.60
2023-02-01T19:33:19.006Z,7.40
2023-02-01T19:35:47.165Z,6.07
2023-02-01T19:38:15.430Z,6.87
2023-02-01T19:40:43.591Z,5.97
2023-02-01T19:43:11.734Z,5.77
2023-02-01T19:45:40.010Z,7.60
2023-02-01T19:48:08.690Z,6.17
2023-02-01T19:50:38.193Z,6.33
2023-02-01T19:53:06.793Z,6.67
2023-02-01T19:55:35.055Z,6.80
2023-02-01T19:58:05.342Z,7.20
2023-02-01T20:00:32.830Z,5.70
2023-02-01T20:03:01.019Z,6.10
2023-02-01T20:05:29.342Z,6.00
2023-02-01T20:07:59.084Z,6.27
2023-02-01T20:10:27.499Z,6.07
2023-02-01T20:12:55.824Z,6.17
2023-02-01T20:15:27.161Z,6.37
2023-02-01T20:17:55.711Z,5.10
2023-02-01T20:20:24.407Z,5.83
2023-02-01T20:22:53.442Z,5.60
2023-02-01T20:25:23.476Z,6.30
2023-02-01T20:27:53.063Z,6.40
2023-02-01T20:30:21.475Z,7.20
2023-02-01T20:32:50.939Z,6.77
2023-02-01T20:35:19.970Z,6.43
2023-02-01T20:37:49.181Z,7.13
2023-02-01T20:40:17.953Z,5.63
2023-02-01T20:42:47.945Z,6.23
2023-02-01T20:45:16.472Z,6.73
2023-02-01T20:47:44.860Z,6.20
2023-02-01T20:50:13.689Z,5.13
2023-02-01T20:52:41.984Z,5.67
2023-02-01T20:55:10.623Z,6.33
2023-02-01T20:57:38.836Z,6.30
2023-02-01T21:00:11.224Z,6.10
2023-02-01T21:02:39.663Z,6.43
2023-02-01T21:05:08.976Z,5.63
2023-02-01T21:07:37.799Z,7.20
2023-02-01T21:10:07.374Z,5.77
2023-02-01T21:12:35.800Z,6.67
2023-02-01T21:15:04.219Z,6.67
2023-02-01T21:17:34.170Z,6.40
2023-02-01T21:20:02.333Z,6.67
2023-02-01T21:22:30.596Z,5.93
2023-02-01T21:24:59.570Z,5.40
2023-02-01T21:27:28.858Z,5.53
2023-02-01T21:29:57.220Z,6.67
2023-02-01T21:32:25.412Z,6.30
2023-02-01T21:34:55.045Z,6.23
2023-02-01T21:37:25.667Z,6.53
2023-02-01T21:39:54.160Z,7.23
2023-02-01T21:42:24.372Z,6.10
2023-02-01T21:44:52.623Z,6.27
2023-02-01T21:47:26.945Z,5.77
2023-02-01T21:49:57.186Z,6.53
2023-02-01T21:52:25.970Z,6.90
2023-02-01T21:54:59.457Z,6.70
2023-02-01T21:57:28.367Z,6.13
2023-02-01T21:59:56.543Z,5.93
2023-02-01T22:02:24.745Z,6.20
2023-02-01T22:04:52.937Z,7.10
2023-02-01T22:07:22.499Z,5.97
2023-02-01T22:09:50.695Z,5.73
2023-02-01T22:12:19.063Z,6.43
2023-02-01T22:14:49.561Z,6.50
2023-02-01T22:17:17.750Z,6.93
2023-02-01T22:19:45.892Z,8.17
2023-02-01T22:22:14.057Z,7.40
2023-02-01T22:24:43.603Z,6.70
2023-02-01T22:27:13.816Z,6.93
2023-02-01T22:29:43.198Z,8.47
2023-02-01T22:32:12.183Z,8.03
2023-02-01T22:34:40.432Z,8.07
2023-02-01T22:37:09.206Z,8.20
2023-02-01T22:39:38.331Z,8.47
2023-02-01T22:42:08.036Z,9.07
2023-02-01T22:44:36.197Z,8.47
2023-02-01T22:47:04.387Z,7.93
2023-02-01T22:49:32.494Z,10.37
2023-02-01T22:52:00.736Z,9.13
2023-02-01T22:54:28.881Z,8.27
2023-02-01T22:56:56.993Z,7.87
2023-02-01T22:59:26.573Z,8.80
2023-02-01T23:01:55.265Z,8.97
2023-02-01T23:04:23.782Z,6.97
2023-02-01T23:06:52.350Z,8.87
2023-02-01T23:09:22.484Z,7.57
2023-02-01T23:11:50.946Z,7.57
2023-02-01T23:14:19.379Z,7.00
2023-02-01T23:16:50.643Z,7.90
2023-02-01T23:19:20.501Z,9.37
2023-02-01T23:21:48.986Z,8.27
2023-02-01T23:24:17.295Z,8.30
2023-02-01T23:26:45.701Z,8.70
2023-02-01T23:29:19.165Z,8.93
2023-02-01T23:31:48.831Z,8.20
2023-02-01T23:34:17.081Z,9.77
2023-02-01T23:36:45.501Z,12.93
2023-02-01T23:39:13.859Z,12.53
2023-02-01T23:41:42.084Z,12.17
2023-02-01T23:44:10.582Z,10.53
2023-02-01T23:46:41.281Z,10.07
2023-02-01T23:49:11.603Z,11.73
2023-02-01T23:51:39.830Z,10.07
2023-02-01T23:54:09.562Z,10.73
2023-02-01T23:56:39.891Z,10.30
2023-02-01T23:59:10.977Z,10.60
