createdAt,value
2018-09-08T00:02:24.912Z,1.07
2018-09-08T00:04:53.142Z,1.30
2018-09-08T00:08:18.089Z,1.23
2018-09-08T00:14:13.951Z,0.90
2018-09-08T00:19:57.948Z,1.07
2018-09-08T00:22:35.987Z,1.40
2018-09-08T00:25:34.486Z,1.27
2018-09-08T00:28:40.175Z,1.10
2018-09-08T00:31:12.165Z,0.93
2018-09-08T00:33:40.384Z,1.47
2018-09-08T00:36:08.575Z,1.40
2018-09-08T00:41:36.037Z,0.93
2018-09-08T00:44:04.251Z,1.10
2018-09-08T00:46:32.506Z,1.47
2018-09-08T00:49:00.740Z,1.10
2018-09-08T00:54:39.987Z,1.27
2018-09-08T00:57:08.299Z,1.10
2018-09-08T00:59:54.563Z,1.37
2018-09-08T01:02:22.756Z,1.30
2018-09-08T01:04:50.996Z,1.23
2018-09-08T01:07:25.044Z,1.20
2018-09-08T01:13:02.999Z,0.90
2018-09-08T01:15:31.237Z,0.90
2018-09-08T01:24:18.479Z,1.20
2018-09-08T01:26:56.667Z,0.90
2018-09-08T01:29:24.891Z,1.20
2018-09-08T01:31:53.084Z,1.07
2018-09-08T01:34:21.262Z,1.20
2018-09-08T01:42:12.307Z,1.50
2018-09-08T01:44:40.495Z,1.20
2018-09-08T01:47:08.724Z,1.47
2018-09-08T01:49:40.654Z,1.17
2018-09-08T01:52:12.407Z,1.47
2018-09-08T01:54:40.679Z,1.50
2018-09-08T01:57:08.874Z,1.20
2018-09-08T02:08:57.599Z,1.93
2018-09-08T02:11:25.820Z,1.07
2018-09-08T02:14:33.010Z,1.13
2018-09-08T02:17:01.271Z,1.10
2018-09-08T02:19:29.477Z,1.60
2018-09-08T02:21:57.703Z,1.20
2018-09-08T02:24:25.891Z,1.77
2018-09-08T02:26:54.118Z,1.10
2018-09-08T02:29:22.344Z,1.87
2018-09-08T02:31:50.588Z,1.03
2018-09-08T02:34:19.034Z,1.10
2018-09-08T02:36:53.855Z,0.90
2018-09-08T02:39:22.068Z,1.03
2018-09-08T02:41:50.276Z,1.00
2018-09-08T02:44:18.480Z,1.47
2018-09-08T02:46:46.699Z,1.50
2018-09-08T02:49:14.916Z,1.30
2018-09-08T02:51:42.135Z,1.13
2018-09-08T02:54:09.340Z,1.00
2018-09-08T02:56:36.550Z,0.80
2018-09-08T02:59:03.742Z,0.93
2018-09-08T03:01:30.962Z,1.17
2018-09-08T03:03:58.164Z,0.87
2018-09-08T03:06:25.401Z,0.80
2018-09-08T03:08:52.602Z,1.00
2018-09-08T03:11:19.815Z,1.00
2018-09-08T03:13:47.023Z,1.00
2018-09-08T03:16:14.232Z,0.80
2018-09-08T03:18:41.423Z,0.93
2018-09-08T03:21:08.634Z,0.73
2018-09-08T03:23:35.835Z,0.97
2018-09-08T03:26:03.069Z,0.80
2018-09-08T03:28:30.246Z,0.90
2018-09-08T03:30:57.458Z,0.90
2018-09-08T03:33:24.671Z,0.83
2018-09-08T03:35:51.856Z,0.90
2018-09-08T03:38:19.069Z,1.00
2018-09-08T03:40:46.259Z,1.30
2018-09-08T03:43:13.479Z,1.17
2018-09-08T03:45:40.663Z,1.07
2018-09-08T03:48:07.878Z,1.10
2018-09-08T03:50:35.086Z,1.00
2018-09-08T03:53:02.288Z,1.13
2018-09-08T03:55:29.479Z,1.30
2018-09-08T03:57:56.668Z,1.10
2018-09-08T04:00:23.855Z,1.00
2018-09-08T04:03:06.585Z,1.63
2018-09-08T04:05:37.302Z,1.30
2018-09-08T04:08:05.462Z,0.90
2018-09-08T04:10:33.625Z,1.43
2018-09-08T04:15:46.484Z,1.13
2018-09-08T04:25:10.438Z,1.10
2018-09-08T04:27:38.986Z,0.90
2018-09-08T04:30:07.168Z,0.90
2018-09-08T04:32:39.840Z,0.90
2018-09-08T04:35:08.031Z,0.97
2018-09-08T04:37:36.251Z,1.20
2018-09-08T04:53:03.272Z,1.10
2018-09-08T04:55:31.466Z,1.27
2018-09-08T04:57:59.647Z,0.83
2018-09-08T05:00:27.825Z,0.70
2018-09-08T05:02:56.033Z,0.70
2018-09-08T05:05:24.211Z,1.00
2018-09-08T05:10:47.751Z,1.20
2018-09-08T05:13:15.947Z,1.13
2018-09-08T05:15:44.194Z,0.90
2018-09-08T05:18:12.456Z,0.93
2018-09-08T05:34:17.364Z,1.33
2018-09-08T05:36:45.551Z,0.93
2018-09-08T05:39:13.722Z,0.90
2018-09-08T05:44:57.014Z,1.20
2018-09-08T05:50:33.616Z,1.00
2018-09-08T05:53:01.828Z,1.10
2018-09-08T05:55:30.400Z,1.00
2018-09-08T05:57:58.612Z,1.33
2018-09-08T06:00:26.816Z,0.93
2018-09-08T06:02:55.015Z,0.93
2018-09-08T06:05:23.186Z,0.70
2018-09-08T06:07:51.529Z,1.13
2018-09-08T06:10:19.794Z,1.07
2018-09-08T06:15:33.704Z,1.00
2018-09-08T06:18:01.890Z,1.00
2018-09-08T06:20:30.424Z,1.33
2018-09-08T06:22:58.748Z,0.90
2018-09-08T06:25:27.043Z,0.70
2018-09-08T06:34:02.914Z,1.17
2018-09-08T06:39:13.915Z,1.03
2018-09-08T06:41:42.517Z,1.17
2018-09-08T06:44:10.714Z,1.60
2018-09-08T06:46:38.897Z,1.33
2018-09-08T06:49:11.550Z,1.40
2018-09-08T06:57:30.868Z,1.10
2018-09-08T06:59:59.084Z,1.10
2018-09-08T07:02:27.274Z,0.80
2018-09-08T07:04:55.475Z,1.27
2018-09-08T07:07:23.671Z,1.50
2018-09-08T07:09:51.853Z,1.13
2018-09-08T07:12:20.010Z,1.40
2018-09-08T07:18:07.289Z,1.03
2018-09-08T07:20:35.532Z,0.83
2018-09-08T07:23:04.904Z,0.93
2018-09-08T07:25:36.236Z,1.00
2018-09-08T07:28:04.775Z,0.80
2018-09-08T07:30:32.951Z,0.83
2018-09-08T07:33:01.115Z,0.90
2018-09-08T07:39:02.244Z,1.07
2018-09-08T07:41:30.422Z,1.47
2018-09-08T07:43:58.601Z,1.00
2018-09-08T07:46:26.758Z,1.30
2018-09-08T07:48:54.954Z,1.40
2018-09-08T07:51:23.114Z,1.00
2018-09-08T07:53:51.342Z,0.80
2018-09-08T07:56:24.491Z,0.73
2018-09-08T08:02:09.084Z,1.37
2018-09-08T08:04:37.279Z,0.90
2018-09-08T08:09:48.644Z,2.13
2018-09-08T08:12:16.920Z,2.00
2018-09-08T08:14:45.100Z,1.83
2018-09-08T08:17:13.311Z,1.70
2018-09-08T08:19:41.514Z,1.80
2018-09-08T08:22:11.084Z,1.73
2018-09-08T08:24:39.279Z,1.30
2018-09-08T08:27:07.465Z,1.73
2018-09-08T08:29:35.692Z,2.07
2018-09-08T08:32:03.857Z,1.43
2018-09-08T08:45:15.607Z,1.97
2018-09-08T08:47:44.489Z,2.30
2018-09-08T08:53:18.442Z,1.10
2018-09-08T08:55:46.677Z,1.70
2018-09-08T08:58:14.830Z,1.83
2018-09-08T09:00:43.188Z,1.93
2018-09-08T09:03:11.400Z,1.33
2018-09-08T09:05:39.603Z,2.80
2018-09-08T09:08:07.823Z,2.00
2018-09-08T09:10:37.480Z,1.20
2018-09-08T09:13:05.769Z,1.43
2018-09-08T09:15:34.213Z,1.93
2018-09-08T09:18:02.022Z,1.33
2018-09-08T09:23:39.561Z,1.40
2018-09-08T09:26:07.759Z,1.97
2018-09-08T09:28:36.229Z,2.20
2018-09-08T09:31:04.411Z,1.47
2018-09-08T09:33:32.628Z,1.17
2018-09-08T09:36:00.816Z,1.63
2018-09-08T09:38:29.073Z,1.50
2018-09-08T09:40:57.244Z,1.73
2018-09-08T09:43:25.749Z,1.87
2018-09-08T09:45:58.489Z,1.93
2018-09-08T09:54:00.181Z,1.30
2018-09-08T09:56:28.505Z,1.60
2018-09-08T09:58:56.796Z,1.93
2018-09-08T10:01:30.441Z,2.00
2018-09-08T10:03:58.632Z,2.17
2018-09-08T10:06:26.935Z,1.60
2018-09-08T10:08:55.144Z,1.30
2018-09-08T10:11:23.328Z,2.63
2018-09-08T10:13:52.309Z,1.10
2018-09-08T10:22:17.707Z,2.53
2018-09-08T10:24:45.879Z,1.43
2018-09-08T10:32:57.946Z,2.10
2018-09-08T10:35:26.122Z,1.57
2018-09-08T10:37:54.324Z,1.97
2018-09-08T10:40:22.568Z,1.60
2018-09-08T10:42:50.726Z,1.10
2018-09-08T11:00:00.168Z,1.50
2018-09-08T11:02:28.966Z,1.40
2018-09-08T11:04:56.992Z,1.77
2018-09-08T11:07:25.203Z,1.23
2018-09-08T11:12:39.591Z,1.90
2018-09-08T11:27:58.720Z,1.27
2018-09-08T11:33:25.303Z,2.43
2018-09-08T11:35:53.480Z,1.80
2018-09-08T11:38:21.795Z,0.93
2018-09-08T11:40:49.870Z,2.07
2018-09-08T11:43:18.249Z,1.73
2018-09-08T11:48:42.214Z,3.30
2018-09-08T11:57:05.293Z,2.20
2018-09-08T11:59:33.574Z,1.90
2018-09-08T12:02:01.754Z,2.23
2018-09-08T12:13:08.843Z,1.43
2018-09-08T12:15:37.040Z,2.17
2018-09-08T12:18:05.415Z,2.30
2018-09-08T12:23:26.083Z,1.30
2018-09-08T12:25:54.281Z,1.17
2018-09-08T12:28:22.497Z,1.50
2018-09-08T12:30:51.274Z,1.07
2018-09-08T12:33:19.447Z,1.50
2018-09-08T12:35:47.641Z,1.57
2018-09-08T12:47:05.106Z,1.80
2018-09-08T12:54:14.476Z,1.33
2018-09-08T13:05:56.943Z,1.40
2018-09-08T13:20:02.448Z,2.07
2018-09-08T13:25:23.799Z,2.27
2018-09-08T13:28:17.924Z,2.47
2018-09-08T13:36:33.285Z,2.03
2018-09-08T13:42:14.141Z,1.90
2018-09-08T14:04:36.883Z,2.07
2018-09-08T14:09:58.001Z,1.97
2018-09-08T14:15:19.272Z,2.70
2018-09-08T14:17:47.390Z,1.73
2018-09-08T14:20:16.343Z,1.87
2018-09-08T14:25:58.713Z,1.70
2018-09-08T14:28:26.924Z,1.53
2018-09-08T14:30:58.811Z,2.10
2018-09-08T14:33:46.687Z,1.47
2018-09-08T14:36:14.885Z,1.90
2018-09-08T14:41:35.561Z,1.50
2018-09-08T14:44:09.824Z,1.33
2018-09-08T14:52:23.337Z,1.90
2018-09-08T15:03:29.814Z,1.63
2018-09-08T15:05:58.113Z,1.83
2018-09-08T15:08:44.602Z,1.90
2018-09-08T15:11:21.240Z,2.17
2018-09-08T15:14:11.997Z,1.80
2018-09-08T15:19:33.519Z,1.97
2018-09-08T15:25:19.287Z,1.40
2018-09-08T15:27:49.997Z,2.00
2018-09-08T15:30:18.388Z,1.37
2018-09-08T15:33:42.837Z,1.43
2018-09-08T15:36:11.287Z,2.27
2018-09-08T15:38:39.469Z,1.50
2018-09-08T15:41:11.791Z,1.50
2018-09-08T15:43:51.090Z,1.40
2018-09-08T15:49:21.866Z,1.30
2018-09-08T15:51:50.128Z,1.40
2018-09-08T15:57:11.305Z,1.60
2018-09-08T15:59:39.495Z,1.10
2018-09-08T16:07:53.896Z,1.43
2018-09-08T16:10:22.245Z,1.37
2018-09-08T16:12:50.487Z,1.20
2018-09-08T16:15:18.670Z,1.00
2018-09-08T16:17:46.888Z,1.27
2018-09-08T16:20:16.114Z,1.20
2018-09-08T16:22:44.311Z,1.07
2018-09-08T16:25:29.061Z,0.83
2018-09-08T16:27:57.274Z,1.27
2018-09-08T16:30:25.536Z,1.40
2018-09-08T16:35:46.191Z,1.50
2018-09-08T16:38:14.402Z,1.10
2018-09-08T16:43:45.047Z,1.20
2018-09-08T16:49:18.839Z,1.63
2018-09-08T16:51:50.492Z,1.80
2018-09-08T16:55:10.630Z,1.90
2018-09-08T16:57:44.690Z,2.13
2018-09-08T17:03:06.258Z,5.60
2018-09-08T17:08:46.485Z,22.30
2018-09-08T17:11:14.676Z,20.47
2018-09-08T17:13:42.874Z,14.80
2018-09-08T17:16:11.075Z,9.47
2018-09-08T17:18:39.384Z,11.20
2018-09-08T17:21:07.556Z,11.30
2018-09-08T17:23:35.761Z,8.90
2018-09-08T17:26:04.092Z,7.40
2018-09-08T17:28:32.291Z,9.73
2018-09-08T17:33:53.315Z,9.70
2018-09-08T17:36:21.521Z,6.87
2018-09-08T17:38:57.378Z,7.10
2018-09-08T17:41:25.499Z,7.50
2018-09-08T17:43:53.732Z,7.17
2018-09-08T17:46:21.973Z,6.40
2018-09-08T17:51:43.218Z,6.87
2018-09-08T17:54:11.563Z,6.60
2018-09-08T17:56:44.482Z,7.23
2018-09-08T17:59:12.983Z,8.47
2018-09-08T18:01:41.181Z,10.67
2018-09-08T18:04:27.062Z,8.17
2018-09-08T18:06:55.332Z,9.07
2018-09-08T18:09:23.589Z,5.40
2018-09-08T18:11:51.836Z,4.03
2018-09-08T18:14:20.475Z,3.33
2018-09-08T18:19:42.419Z,2.83
2018-09-08T18:25:24.924Z,2.33
2018-09-08T18:27:53.135Z,2.60
2018-09-08T18:30:21.306Z,2.20
2018-09-08T18:36:00.915Z,1.80
2018-09-08T18:38:29.486Z,1.77
2018-09-08T18:44:08.062Z,1.77
2018-09-08T18:55:53.496Z,2.03
2018-09-08T19:01:14.878Z,2.00
2018-09-08T19:10:03.252Z,1.67
2018-09-08T19:12:31.604Z,1.30
2018-09-08T19:15:09.558Z,1.67
2018-09-08T19:20:37.725Z,1.57
2018-09-08T19:29:21.007Z,2.43
2018-09-08T20:00:31.868Z,1.73
2018-09-08T20:03:18.885Z,1.43
2018-09-08T20:11:52.324Z,1.57
2018-09-08T20:20:07.054Z,1.33
2018-09-08T20:26:08.191Z,1.30
2018-09-08T20:53:43.994Z,1.20
2018-09-08T20:56:12.241Z,1.03
2018-09-08T20:59:06.400Z,1.20
2018-09-08T21:04:27.598Z,1.60
2018-09-08T21:12:41.249Z,1.40
2018-09-08T21:15:28.064Z,1.50
2018-09-08T21:17:56.252Z,1.50
2018-09-08T21:26:10.148Z,1.47
2018-09-08T21:28:38.641Z,1.17
2018-09-08T21:31:06.834Z,1.30
2018-09-08T21:33:35.043Z,1.10
2018-09-08T21:36:03.239Z,1.70
2018-09-08T21:38:31.435Z,1.30
2018-09-08T21:46:35.460Z,1.23
2018-09-08T21:51:56.582Z,1.00
2018-09-08T21:54:24.762Z,1.10
2018-09-08T21:56:53.571Z,1.40
2018-09-08T21:59:21.759Z,1.43
2018-09-08T22:04:54.647Z,1.63
2018-09-08T22:07:22.830Z,1.10
2018-09-08T22:12:45.966Z,1.47
2018-09-08T22:31:44.941Z,1.23
2018-09-08T22:34:13.187Z,1.90
2018-09-08T22:36:43.083Z,2.43
2018-09-08T22:39:11.283Z,2.83
2018-09-08T22:41:39.539Z,1.97
2018-09-08T22:44:07.732Z,1.93
2018-09-08T22:46:35.951Z,2.47
2018-09-08T22:49:04.150Z,1.33
2018-09-08T22:51:32.331Z,1.53
2018-09-08T22:56:53.880Z,1.50
2018-09-08T23:08:54.741Z,1.60
2018-09-08T23:18:05.848Z,1.80
2018-09-08T23:24:21.800Z,1.23
2018-09-08T23:26:49.980Z,1.30
2018-09-08T23:29:18.151Z,1.10
2018-09-08T23:31:46.339Z,1.50
2018-09-08T23:34:14.556Z,1.40
2018-09-08T23:39:16.356Z,1.60
2018-09-08T23:41:44.575Z,1.20
2018-09-08T23:44:12.763Z,1.20
2018-09-08T23:47:17.967Z,1.50
2018-09-08T23:52:38.143Z,1.43
2018-09-08T23:55:06.374Z,1.47
2018-09-08T23:57:34.562Z,1.33
