createdAt,value
2023-01-02T00:00:38.558Z,99.56
2023-01-02T00:03:06.771Z,98.58
2023-01-02T00:05:35.595Z,97.68
2023-01-02T00:08:02.627Z,97.18
2023-01-02T00:10:29.656Z,97.12
2023-01-02T00:12:56.728Z,97.24
2023-01-02T00:15:23.784Z,96.75
2023-01-02T00:17:50.829Z,96.18
2023-01-02T00:20:18.611Z,95.97
2023-01-02T00:22:45.637Z,96.10
2023-01-02T00:25:12.800Z,96.13
2023-01-02T00:27:39.895Z,96.31
2023-01-02T00:30:07.668Z,96.03
2023-01-02T00:32:34.742Z,95.51
2023-01-02T00:35:01.785Z,94.99
2023-01-02T00:37:28.799Z,94.25
2023-01-02T00:39:55.768Z,94.01
2023-01-02T00:42:22.824Z,93.98
2023-01-02T00:44:49.909Z,94.15
2023-01-02T00:47:16.940Z,94.73
2023-01-02T00:49:43.935Z,94.63
2023-01-02T00:52:10.964Z,94.66
2023-01-02T00:54:37.969Z,95.33
2023-01-02T00:57:05.099Z,95.02
2023-01-02T00:59:32.080Z,94.86
2023-01-02T01:01:59.279Z,94.52
2023-01-02T01:04:26.301Z,94.45
2023-01-02T01:06:53.302Z,94.82
2023-01-02T01:09:21.415Z,93.96
2023-01-02T01:11:48.472Z,93.55
2023-01-02T01:14:15.740Z,93.14
2023-01-02T01:16:42.960Z,92.81
2023-01-02T01:19:10.764Z,92.86
2023-01-02T01:21:37.950Z,93.17
2023-01-02T01:24:05.234Z,92.80
2023-01-02T01:26:32.360Z,92.18
2023-01-02T01:28:59.336Z,91.70
2023-01-02T01:31:26.414Z,91.43
2023-01-02T01:33:54.145Z,91.56
2023-01-02T01:36:23.821Z,91.78
2023-01-02T01:38:50.978Z,91.53
2023-01-02T01:41:20.938Z,91.42
2023-01-02T01:43:52.041Z,91.88
2023-01-02T01:46:25.450Z,91.74
2023-01-02T01:49:21.878Z,92.03
2023-01-02T01:51:51.555Z,92.07
2023-01-02T01:54:24.825Z,92.00
2023-01-02T01:56:57.272Z,92.06
2023-01-02T01:59:25.265Z,91.87
2023-01-02T02:01:52.490Z,92.01
2023-01-02T02:04:22.469Z,92.39
2023-01-02T02:06:51.030Z,92.02
2023-01-02T02:09:35.449Z,91.59
2023-01-02T02:12:03.961Z,91.61
2023-01-02T02:14:31.053Z,91.55
2023-01-02T02:17:18.943Z,91.84
2023-01-02T02:19:55.162Z,92.04
2023-01-02T02:22:53.165Z,91.84
2023-01-02T02:25:57.503Z,92.54
2023-01-02T02:28:47.363Z,93.25
2023-01-02T02:31:26.395Z,93.07
2023-01-02T02:34:04.846Z,93.68
2023-01-02T02:36:45.052Z,94.38
2023-01-02T02:39:24.561Z,95.05
2023-01-02T02:42:03.530Z,95.16
2023-01-02T02:44:45.700Z,94.67
2023-01-02T02:47:27.907Z,94.06
2023-01-02T02:50:03.835Z,94.12
2023-01-02T02:52:41.498Z,94.48
2023-01-02T02:55:14.014Z,95.46
2023-01-02T02:57:43.449Z,95.82
2023-01-02T03:00:15.176Z,95.20
2023-01-02T03:02:42.283Z,95.01
2023-01-02T03:05:16.315Z,95.39
2023-01-02T03:07:56.485Z,96.37
2023-01-02T03:10:34.643Z,96.94
2023-01-02T03:13:41.422Z,96.67
2023-01-02T03:16:27.580Z,97.25
2023-01-02T03:19:07.002Z,97.38
2023-01-02T03:21:39.361Z,97.76
2023-01-02T03:24:09.481Z,97.53
2023-01-02T03:26:39.854Z,97.38
2023-01-02T03:29:17.468Z,97.23
2023-01-02T03:31:50.559Z,97.24
2023-01-02T03:34:22.775Z,97.92
2023-01-02T03:36:54.575Z,98.01
2023-01-02T03:39:24.698Z,98.08
2023-01-02T03:41:58.538Z,97.52
2023-01-02T03:44:32.776Z,96.31
2023-01-02T03:47:24.949Z,96.33
2023-01-02T03:49:55.415Z,97.91
2023-01-02T03:52:26.099Z,98.68
2023-01-02T03:54:55.747Z,99.01
2023-01-02T03:57:52.176Z,98.70
2023-01-02T04:00:23.296Z,98.61
2023-01-02T04:03:04.111Z,99.85
2023-01-02T04:05:54.961Z,100.00
2023-01-02T04:08:33.016Z,100.00
2023-01-02T04:11:02.877Z,100.00
2023-01-02T04:13:38.840Z,100.00
2023-01-02T04:16:10.571Z,100.00
2023-01-02T04:18:46.991Z,100.00
2023-01-02T04:21:19.170Z,100.00
2023-01-02T04:23:53.935Z,100.00
2023-01-02T04:26:35.281Z,100.00
2023-01-02T04:29:03.015Z,100.00
2023-01-02T04:31:44.737Z,100.00
2023-01-02T04:34:15.598Z,100.00
2023-01-02T04:36:43.079Z,100.00
2023-01-02T04:39:10.352Z,100.00
2023-01-02T04:41:40.384Z,100.00
2023-01-02T04:44:07.604Z,100.00
2023-01-02T04:46:34.700Z,100.00
2023-01-02T04:49:01.745Z,100.00
2023-01-02T04:51:29.037Z,100.00
2023-01-02T04:53:56.157Z,100.00
2023-01-02T04:56:23.228Z,100.00
2023-01-02T04:58:50.657Z,100.00
2023-01-02T05:01:20.981Z,100.00
2023-01-02T05:03:50.201Z,100.00
2023-01-02T05:06:17.238Z,100.00
2023-01-02T05:08:44.519Z,100.00
2023-01-02T05:11:16.385Z,100.00
2023-01-02T05:13:43.354Z,100.00
2023-01-02T05:16:10.967Z,100.00
2023-01-02T05:18:38.233Z,100.00
2023-01-02T05:21:07.922Z,100.00
2023-01-02T05:23:35.019Z,100.00
2023-01-02T05:26:02.078Z,100.00
2023-01-02T05:28:32.520Z,100.00
2023-01-02T05:31:03.831Z,100.00
2023-01-02T05:33:30.808Z,100.00
2023-01-02T05:35:58.738Z,100.00
2023-01-02T05:38:25.733Z,100.00
2023-01-02T05:41:03.809Z,100.00
2023-01-02T05:43:35.861Z,100.00
2023-01-02T05:46:11.730Z,100.00
2023-01-02T05:48:39.903Z,100.00
2023-01-02T05:51:09.656Z,100.00
2023-01-02T05:53:37.155Z,100.00
2023-01-02T05:56:17.756Z,100.00
2023-01-02T05:58:46.732Z,100.00
2023-01-02T06:01:22.151Z,100.00
2023-01-02T06:03:53.679Z,100.00
2023-01-02T06:06:23.463Z,100.00
2023-01-02T06:08:50.668Z,100.00
2023-01-02T06:11:17.785Z,100.00
2023-01-02T06:13:44.841Z,100.00
2023-01-02T06:16:11.946Z,100.00
2023-01-02T06:18:40.292Z,100.00
2023-01-02T06:21:13.096Z,100.00
2023-01-02T06:23:40.984Z,100.00
2023-01-02T06:26:09.410Z,100.00
2023-01-02T06:28:36.555Z,100.00
2023-01-02T06:31:06.536Z,100.00
2023-01-02T06:33:34.004Z,100.00
2023-01-02T06:36:06.946Z,100.00
2023-01-02T06:38:34.428Z,100.00
2023-01-02T06:41:02.767Z,100.00
2023-01-02T06:43:30.544Z,100.00
2023-01-02T06:46:01.852Z,100.00
2023-01-02T06:48:29.068Z,100.00
2023-01-02T06:50:56.172Z,100.00
2023-01-02T06:53:23.182Z,100.00
2023-01-02T06:55:58.153Z,100.00
2023-01-02T06:58:28.354Z,100.00
2023-01-02T07:00:55.345Z,100.00
2023-01-02T07:03:22.417Z,100.00
2023-01-02T07:05:49.542Z,100.00
2023-01-02T07:08:16.586Z,100.00
2023-01-02T07:10:47.883Z,100.00
2023-01-02T07:13:18.414Z,100.00
2023-01-02T07:15:45.664Z,100.00
2023-01-02T07:18:12.831Z,100.00
2023-01-02T07:20:40.082Z,100.00
2023-01-02T07:23:07.081Z,100.00
2023-01-02T07:25:36.114Z,100.00
2023-01-02T07:28:05.851Z,100.00
2023-01-02T07:30:32.854Z,100.00
2023-01-02T07:33:02.304Z,100.00
2023-01-02T07:35:29.284Z,100.00
2023-01-02T07:37:57.626Z,100.00
2023-01-02T07:40:30.226Z,99.70
2023-01-02T07:42:59.247Z,100.00
2023-01-02T07:45:26.606Z,100.00
2023-01-02T07:47:53.767Z,100.00
2023-01-02T07:50:20.792Z,99.56
2023-01-02T07:52:50.077Z,98.94
2023-01-02T07:55:20.807Z,97.46
2023-01-02T07:57:47.802Z,97.50
2023-01-02T08:00:16.874Z,96.33
2023-01-02T08:02:44.066Z,96.07
2023-01-02T08:05:13.639Z,96.71
2023-01-02T08:07:45.419Z,97.23
2023-01-02T08:10:13.496Z,97.79
2023-01-02T08:12:40.667Z,96.54
2023-01-02T08:15:08.297Z,95.71
2023-01-02T08:17:35.428Z,96.20
2023-01-02T08:20:07.508Z,94.81
2023-01-02T08:22:35.338Z,93.78
2023-01-02T08:25:02.702Z,92.72
2023-01-02T08:27:29.979Z,92.71
2023-01-02T08:29:57.345Z,93.54
2023-01-02T08:32:24.456Z,92.71
2023-01-02T08:34:51.586Z,92.23
2023-01-02T08:37:18.786Z,91.17
2023-01-02T08:40:24.818Z,91.04
2023-01-02T08:42:54.893Z,89.85
2023-01-02T08:45:22.016Z,90.13
2023-01-02T08:47:49.166Z,89.37
2023-01-02T08:50:16.373Z,90.61
2023-01-02T08:52:43.509Z,90.52
2023-01-02T08:55:10.709Z,89.60
2023-01-02T09:00:34.033Z,90.05
2023-01-02T09:03:01.444Z,89.91
2023-01-02T09:05:29.854Z,91.46
2023-01-02T09:07:58.151Z,89.42
2023-01-02T09:10:25.791Z,89.55
2023-01-02T09:12:53.454Z,90.41
2023-01-02T09:15:20.539Z,89.62
2023-01-02T09:17:49.771Z,88.58
2023-01-02T09:20:17.241Z,87.63
2023-01-02T09:22:45.109Z,86.35
2023-01-02T09:25:12.501Z,86.24
2023-01-02T09:27:39.589Z,85.82
2023-01-02T09:30:07.149Z,84.92
2023-01-02T09:32:34.212Z,84.49
2023-01-02T09:35:01.444Z,85.22
2023-01-02T09:37:28.434Z,84.19
2023-01-02T09:39:55.414Z,84.14
2023-01-02T09:42:24.221Z,83.88
2023-01-02T09:45:01.642Z,81.80
2023-01-02T09:47:33.773Z,82.69
2023-01-02T09:50:03.605Z,81.57
2023-01-02T09:52:35.499Z,80.85
2023-01-02T09:55:02.942Z,80.42
2023-01-02T09:57:34.767Z,81.16
2023-01-02T10:00:09.016Z,79.65
2023-01-02T10:06:42.464Z,79.98
2023-01-02T10:09:20.917Z,78.83
2023-01-02T10:11:56.369Z,78.20
2023-01-02T10:14:52.718Z,78.06
2023-01-02T10:17:20.752Z,76.90
2023-01-02T10:20:06.593Z,78.04
2023-01-02T10:22:40.418Z,77.93
2023-01-02T10:25:13.947Z,76.98
2023-01-02T10:27:53.340Z,77.03
2023-01-02T10:30:35.980Z,75.69
2023-01-02T10:33:12.161Z,76.57
2023-01-02T10:35:42.690Z,76.39
2023-01-02T10:38:13.355Z,72.38
2023-01-02T10:40:44.395Z,73.79
2023-01-02T10:43:19.483Z,72.12
2023-01-02T10:45:46.742Z,73.72
2023-01-02T10:48:14.030Z,73.27
2023-01-02T10:50:47.808Z,71.65
2023-01-02T10:53:28.668Z,71.52
2023-01-02T10:55:55.689Z,73.04
2023-01-02T10:58:25.892Z,74.45
2023-01-02T11:01:12.414Z,75.04
2023-01-02T11:03:40.130Z,74.75
2023-01-02T11:06:29.157Z,76.24
2023-01-02T11:09:17.517Z,74.12
2023-01-02T11:12:06.729Z,75.20
2023-01-02T11:14:35.635Z,74.26
2023-01-02T11:17:19.586Z,77.16
2023-01-02T11:19:50.314Z,75.75
2023-01-02T11:22:23.251Z,78.69
2023-01-02T11:25:02.597Z,78.99
2023-01-02T11:27:32.440Z,82.32
2023-01-02T11:29:59.985Z,81.46
2023-01-02T11:32:37.646Z,84.14
2023-01-02T11:35:38.097Z,84.51
2023-01-02T11:38:13.285Z,85.02
2023-01-02T11:40:56.626Z,86.16
2023-01-02T11:43:31.131Z,84.71
2023-01-02T11:45:59.467Z,86.94
2023-01-02T11:48:26.613Z,87.02
2023-01-02T11:50:56.623Z,87.10
2023-01-02T11:53:41.179Z,88.07
2023-01-02T11:56:12.913Z,87.49
2023-01-02T11:58:47.939Z,88.77
2023-01-02T12:01:24.817Z,87.67
2023-01-02T12:03:52.173Z,87.40
2023-01-02T12:06:22.324Z,85.82
2023-01-02T12:09:13.138Z,88.07
2023-01-02T12:11:57.006Z,86.85
2023-01-02T12:14:54.369Z,88.68
2023-01-02T12:17:35.548Z,88.96
2023-01-02T12:20:26.331Z,89.68
2023-01-02T12:23:32.227Z,92.69
2023-01-02T12:26:21.960Z,91.99
2023-01-02T12:29:46.130Z,93.64
2023-01-02T12:32:23.279Z,94.38
2023-01-02T12:34:57.205Z,93.71
2023-01-02T12:37:39.461Z,95.95
2023-01-02T12:40:18.491Z,96.08
2023-01-02T12:43:10.825Z,97.15
2023-01-02T12:46:03.886Z,98.00
2023-01-02T12:48:40.008Z,97.46
2023-01-02T12:51:16.343Z,98.20
2023-01-02T12:54:18.851Z,99.10
2023-01-02T12:57:07.152Z,99.92
2023-01-02T12:59:52.232Z,100.00
2023-01-02T13:02:19.400Z,100.00
2023-01-02T13:04:51.064Z,100.00
2023-01-02T13:07:30.539Z,100.00
2023-01-02T13:10:01.632Z,100.00
2023-01-02T13:12:31.943Z,100.00
2023-01-02T13:15:01.371Z,100.00
2023-01-02T13:17:31.224Z,100.00
2023-01-02T13:20:24.169Z,100.00
2023-01-02T13:23:03.620Z,100.00
2023-01-02T13:25:31.733Z,100.00
2023-01-02T13:27:59.551Z,100.00
2023-01-02T13:30:33.537Z,100.00
2023-01-02T13:33:02.715Z,100.00
2023-01-02T13:35:37.728Z,100.00
2023-01-02T13:38:07.333Z,100.00
2023-01-02T13:40:34.552Z,100.00
2023-01-02T13:43:05.800Z,100.00
2023-01-02T13:45:45.424Z,100.00
2023-01-02T13:48:39.927Z,100.00
2023-01-02T13:51:16.430Z,100.00
2023-01-02T13:53:46.380Z,100.00
2023-01-02T13:56:16.297Z,100.00
2023-01-02T13:58:56.822Z,100.00
2023-01-02T14:01:23.875Z,100.00
2023-01-02T14:04:10.930Z,100.00
2023-01-02T14:06:51.667Z,100.00
2023-01-02T14:09:22.694Z,100.00
2023-01-02T14:11:56.605Z,100.00
2023-01-02T14:14:33.555Z,100.00
2023-01-02T14:17:39.222Z,100.00
2023-01-02T14:20:18.497Z,100.00
2023-01-02T14:22:49.232Z,100.00
2023-01-02T14:25:16.770Z,100.00
2023-01-02T14:27:54.763Z,100.00
2023-01-02T14:30:32.395Z,100.00
2023-01-02T14:33:01.396Z,100.00
2023-01-02T14:35:32.940Z,100.00
2023-01-02T14:38:20.742Z,100.00
2023-01-02T14:40:48.748Z,100.00
2023-01-02T14:43:17.707Z,100.00
2023-01-02T14:46:19.416Z,100.00
2023-01-02T14:49:01.124Z,100.00
2023-01-02T14:51:57.278Z,100.00
2023-01-02T14:54:29.468Z,100.00
2023-01-02T14:57:02.724Z,100.00
2023-01-02T14:59:43.105Z,100.00
2023-01-02T15:02:16.707Z,100.00
2023-01-02T15:04:50.113Z,100.00
2023-01-02T15:07:26.654Z,100.00
2023-01-02T15:09:58.634Z,100.00
2023-01-02T15:12:31.647Z,100.00
2023-01-02T15:14:58.637Z,100.00
2023-01-02T15:17:26.187Z,100.00
2023-01-02T15:19:53.405Z,100.00
2023-01-02T15:22:27.069Z,100.00
2023-01-02T15:24:54.539Z,100.00
2023-01-02T15:27:29.847Z,100.00
2023-01-02T15:30:01.748Z,100.00
2023-01-02T15:32:31.437Z,100.00
2023-01-02T15:35:19.751Z,100.00
2023-01-02T15:37:48.722Z,100.00
2023-01-02T15:40:26.521Z,100.00
2023-01-02T15:42:57.041Z,100.00
2023-01-02T15:45:25.346Z,100.00
2023-01-02T15:47:52.802Z,100.00
2023-01-02T15:50:28.393Z,100.00
2023-01-02T15:53:05.077Z,100.00
2023-01-02T15:55:40.138Z,100.00
2023-01-02T15:58:16.734Z,100.00
2023-01-02T16:00:45.774Z,100.00
2023-01-02T16:04:01.637Z,100.00
2023-01-02T16:06:46.706Z,100.00
2023-01-02T16:09:22.486Z,100.00
2023-01-02T16:11:53.307Z,100.00
2023-01-02T16:14:45.369Z,100.00
2023-01-02T16:17:16.456Z,100.00
2023-01-02T16:19:58.190Z,100.00
2023-01-02T16:22:45.672Z,100.00
2023-01-02T16:25:29.695Z,100.00
2023-01-02T16:28:01.587Z,100.00
2023-01-02T16:30:30.373Z,100.00
2023-01-02T16:33:01.620Z,100.00
2023-01-02T16:35:32.951Z,100.00
2023-01-02T16:38:24.686Z,100.00
2023-01-02T16:41:00.676Z,100.00
2023-01-02T16:43:31.501Z,100.00
2023-01-02T16:45:59.708Z,100.00
2023-01-02T16:48:28.780Z,100.00
2023-01-02T16:50:57.871Z,100.00
2023-01-02T16:53:30.081Z,100.00
2023-01-02T16:55:58.726Z,100.00
2023-01-02T16:58:27.300Z,100.00
2023-01-02T17:00:55.995Z,100.00
2023-01-02T17:03:25.893Z,100.00
2023-01-02T17:06:01.411Z,100.00
2023-01-02T17:08:33.860Z,100.00
2023-01-02T17:11:01.549Z,100.00
2023-01-02T17:13:29.334Z,100.00
2023-01-02T17:15:56.807Z,100.00
2023-01-02T17:18:24.856Z,100.00
2023-01-02T17:20:52.217Z,100.00
2023-01-02T17:23:19.631Z,100.00
2023-01-02T17:25:47.747Z,100.00
2023-01-02T17:28:15.369Z,100.00
2023-01-02T17:30:45.824Z,100.00
2023-01-02T17:33:13.018Z,100.00
2023-01-02T17:35:40.250Z,100.00
2023-01-02T17:38:07.707Z,100.00
2023-01-02T17:40:34.780Z,100.00
2023-01-02T17:43:01.819Z,100.00
2023-01-02T17:45:29.454Z,100.00
2023-01-02T17:48:03.562Z,100.00
2023-01-02T17:50:34.745Z,100.00
2023-01-02T17:53:01.746Z,100.00
2023-01-02T17:55:28.913Z,100.00
2023-01-02T17:57:56.016Z,100.00
2023-01-02T18:00:23.271Z,100.00
2023-01-02T18:02:54.696Z,100.00
2023-01-02T18:05:22.142Z,100.00
2023-01-02T18:07:49.303Z,100.00
2023-01-02T18:10:20.465Z,100.00
2023-01-02T18:12:48.944Z,100.00
2023-01-02T18:15:17.855Z,100.00
2023-01-02T18:17:44.975Z,100.00
2023-01-02T18:20:14.640Z,100.00
2023-01-02T18:22:48.431Z,100.00
2023-01-02T18:25:27.511Z,100.00
2023-01-02T18:28:01.427Z,100.00
2023-01-02T18:30:28.702Z,100.00
2023-01-02T18:33:14.483Z,100.00
2023-01-02T18:35:58.448Z,100.00
2023-01-02T18:38:28.782Z,100.00
2023-01-02T18:40:56.068Z,100.00
2023-01-02T18:43:27.175Z,100.00
2023-01-02T18:45:58.692Z,100.00
2023-01-02T18:48:26.664Z,100.00
2023-01-02T18:50:58.084Z,100.00
2023-01-02T18:53:29.577Z,100.00
2023-01-02T18:56:16.358Z,100.00
2023-01-02T18:58:45.909Z,100.00
2023-01-02T19:01:43.149Z,100.00
2023-01-02T19:04:18.858Z,100.00
2023-01-02T19:06:55.207Z,100.00
2023-01-02T19:09:29.844Z,100.00
2023-01-02T19:12:20.288Z,100.00
2023-01-02T19:14:50.403Z,100.00
2023-01-02T19:17:26.120Z,100.00
2023-01-02T19:19:56.572Z,100.00
2023-01-02T19:22:36.029Z,100.00
2023-01-02T19:25:17.615Z,100.00
2023-01-02T19:27:44.858Z,100.00
2023-01-02T19:30:33.136Z,100.00
2023-01-02T19:33:00.292Z,100.00
2023-01-02T19:35:36.571Z,100.00
2023-01-02T19:38:26.363Z,100.00
2023-01-02T19:40:55.884Z,100.00
2023-01-02T19:43:23.439Z,100.00
2023-01-02T19:45:50.682Z,100.00
2023-01-02T19:48:18.384Z,100.00
2023-01-02T19:50:45.828Z,100.00
2023-01-02T19:53:13.017Z,100.00
2023-01-02T19:55:41.446Z,100.00
2023-01-02T19:58:08.791Z,100.00
2023-01-02T20:00:35.970Z,100.00
2023-01-02T20:03:05.406Z,100.00
2023-01-02T20:05:32.856Z,100.00
2023-01-02T20:08:00.060Z,100.00
2023-01-02T20:10:29.264Z,100.00
2023-01-02T20:12:56.422Z,100.00
2023-01-02T20:15:27.238Z,100.00
2023-01-02T20:17:54.572Z,100.00
2023-01-02T20:20:25.243Z,100.00
2023-01-02T20:22:52.925Z,100.00
2023-01-02T20:25:21.372Z,100.00
2023-01-02T20:27:48.603Z,100.00
2023-01-02T20:30:20.205Z,100.00
2023-01-02T20:32:49.328Z,100.00
2023-01-02T20:35:16.669Z,100.00
2023-01-02T20:37:47.033Z,100.00
2023-01-02T20:40:15.899Z,100.00
2023-01-02T20:42:43.242Z,100.00
2023-01-02T20:45:11.089Z,100.00
2023-01-02T20:47:38.340Z,100.00
2023-01-02T20:50:05.956Z,100.00
2023-01-02T20:52:33.151Z,100.00
2023-01-02T20:55:00.507Z,100.00
2023-01-02T20:57:31.008Z,100.00
2023-01-02T20:59:58.264Z,100.00
2023-01-02T21:02:25.692Z,100.00
2023-01-02T21:04:53.003Z,100.00
2023-01-02T21:07:24.616Z,100.00
2023-01-02T21:09:52.320Z,100.00
2023-01-02T21:12:19.423Z,100.00
2023-01-02T21:14:46.510Z,100.00
2023-01-02T21:17:14.628Z,100.00
2023-01-02T21:19:41.672Z,100.00
2023-01-02T21:22:08.763Z,100.00
2023-01-02T21:24:35.905Z,100.00
2023-01-02T21:27:06.514Z,100.00
2023-01-02T21:29:36.374Z,100.00
2023-01-02T21:32:03.580Z,100.00
2023-01-02T21:34:30.712Z,100.00
2023-01-02T21:36:57.871Z,100.00
2023-01-02T21:39:24.874Z,100.00
2023-01-02T21:41:52.907Z,100.00
2023-01-02T21:44:19.910Z,100.00
2023-01-02T21:46:47.043Z,100.00
2023-01-02T21:49:14.186Z,100.00
2023-01-02T21:51:41.186Z,100.00
2023-01-02T21:54:08.378Z,100.00
2023-01-02T21:56:35.393Z,100.00
2023-01-02T21:59:02.460Z,100.00
2023-01-02T22:01:29.580Z,100.00
2023-01-02T22:03:56.825Z,100.00
2023-01-02T22:06:24.307Z,100.00
2023-01-02T22:08:51.320Z,100.00
2023-01-02T22:11:18.324Z,100.00
2023-01-02T22:13:45.354Z,100.00
2023-01-02T22:16:12.439Z,100.00
2023-01-02T22:18:39.559Z,100.00
2023-01-02T22:21:06.576Z,100.00
2023-01-02T22:23:35.496Z,100.00
2023-01-02T22:26:02.581Z,100.00
2023-01-02T22:28:29.703Z,100.00
2023-01-02T22:30:57.606Z,100.00
2023-01-02T22:33:24.746Z,100.00
2023-01-02T22:35:52.301Z,100.00
2023-01-02T22:38:19.314Z,100.00
2023-01-02T22:40:47.766Z,100.00
2023-01-02T22:43:19.378Z,100.00
2023-01-02T22:45:51.187Z,100.00
2023-01-02T22:48:25.579Z,100.00
2023-01-02T22:50:55.620Z,100.00
2023-01-02T22:53:31.742Z,100.00
2023-01-02T22:56:00.928Z,100.00
2023-01-02T22:58:28.263Z,100.00
2023-01-02T23:01:04.401Z,100.00
2023-01-02T23:03:38.739Z,100.00
2023-01-02T23:06:06.410Z,100.00
2023-01-02T23:08:33.929Z,100.00
2023-01-02T23:11:02.021Z,100.00
2023-01-02T23:13:29.183Z,100.00
2023-01-02T23:15:56.191Z,100.00
2023-01-02T23:18:23.650Z,100.00
2023-01-02T23:20:50.613Z,100.00
2023-01-02T23:23:17.651Z,100.00
2023-01-02T23:25:44.816Z,100.00
2023-01-02T23:28:31.912Z,100.00
2023-01-02T23:30:58.785Z,100.00
2023-01-02T23:33:25.958Z,100.00
2023-01-02T23:35:53.017Z,100.00
2023-01-02T23:38:20.325Z,100.00
2023-01-02T23:40:47.316Z,100.00
2023-01-02T23:43:14.331Z,100.00
2023-01-02T23:45:42.504Z,100.00
2023-01-02T23:48:09.613Z,100.00
2023-01-02T23:50:36.687Z,100.00
2023-01-02T23:53:03.787Z,100.00
2023-01-02T23:55:30.802Z,100.00
2023-01-02T23:57:57.846Z,100.00
