createdAt,value
2022-09-01T00:12:36.818Z,17.55
2022-09-01T00:27:39.094Z,19.50
2022-09-01T00:42:43.462Z,22.35
2022-09-01T00:57:45.711Z,16.90
2022-09-01T01:12:51.758Z,21.77
2022-09-01T01:28:13.682Z,25.23
2022-09-01T01:43:20.075Z,33.00
2022-09-01T01:58:22.706Z,28.08
2022-09-01T02:13:30.286Z,32.22
2022-09-01T02:28:34.909Z,29.65
2022-09-01T02:43:39.928Z,32.33
2022-09-01T02:58:46.134Z,33.22
2022-09-01T03:13:48.858Z,33.63
2022-09-01T03:28:51.457Z,34.05
2022-09-01T03:43:54.984Z,34.22
2022-09-01T03:58:58.891Z,32.83
2022-09-01T04:14:01.561Z,30.92
2022-09-01T04:29:06.798Z,29.15
2022-09-01T04:44:09.588Z,28.45
2022-09-01T04:59:14.905Z,25.85
2022-09-01T05:14:21.444Z,23.38
2022-09-01T05:29:24.298Z,23.90
2022-09-01T05:44:28.959Z,21.85
2022-09-01T05:59:31.469Z,21.25
2022-09-01T06:14:38.997Z,20.45
2022-09-01T06:29:41.617Z,17.50
2022-09-01T06:44:47.663Z,18.55
2022-09-01T06:59:50.277Z,18.25
2022-09-01T07:30:20.939Z,15.90
2022-09-01T07:45:28.197Z,12.50
2022-09-01T08:00:37.133Z,9.85
2022-09-01T08:16:06.932Z,8.45
2022-09-01T08:31:11.303Z,8.20
2022-09-01T08:46:30.479Z,7.70
2022-09-01T09:02:00.599Z,9.80
2022-09-01T09:17:04.298Z,16.70
2022-09-01T09:32:22.458Z,8.18
2022-09-01T09:47:54.885Z,6.43
2022-09-01T10:03:09.998Z,5.22
2022-09-01T10:18:28.954Z,4.22
2022-09-01T10:33:31.678Z,4.88
2022-09-01T10:48:46.290Z,4.28
2022-09-01T11:03:56.393Z,5.20
2022-09-01T11:19:34.909Z,5.10
2022-09-01T11:34:41.904Z,4.88
2022-09-01T11:50:00.127Z,4.53
2022-09-01T12:05:04.295Z,4.20
2022-09-01T12:20:29.931Z,3.95
2022-09-01T12:35:32.280Z,3.92
2022-09-01T12:50:35.965Z,3.63
2022-09-01T13:05:42.644Z,3.50
2022-09-01T13:20:45.030Z,3.40
2022-09-01T13:35:47.752Z,3.45
2022-09-01T14:06:12.725Z,3.30
2022-09-01T14:21:15.444Z,3.53
2022-09-01T14:36:25.346Z,4.22
2022-09-01T15:06:52.313Z,3.13
2022-09-01T15:21:54.504Z,3.53
2022-09-01T15:36:59.727Z,3.20
2022-09-01T15:52:02.000Z,3.38
2022-09-01T16:07:04.227Z,3.55
2022-09-01T16:22:28.605Z,3.40
2022-09-01T16:37:48.989Z,3.03
2022-09-01T16:53:08.392Z,3.53
2022-09-01T17:08:26.798Z,3.10
2022-09-01T17:23:31.942Z,2.78
2022-09-01T17:38:46.135Z,2.70
2022-09-01T17:53:58.037Z,3.10
2022-09-01T18:09:00.326Z,3.08
2022-09-01T18:24:35.881Z,3.17
2022-09-01T18:40:03.140Z,2.97
2022-09-01T18:55:21.179Z,3.28
2022-09-01T19:10:31.440Z,3.50
2022-09-01T19:25:33.672Z,3.85
2022-09-01T19:40:37.398Z,4.03
2022-09-01T19:55:45.204Z,4.20
2022-09-01T20:11:01.204Z,4.43
2022-09-01T20:26:10.818Z,5.22
2022-09-01T20:41:19.477Z,4.50
2022-09-01T20:56:45.585Z,5.18
2022-09-01T21:11:49.339Z,4.60
2022-09-01T21:26:52.080Z,5.20
2022-09-01T21:41:54.298Z,5.28
2022-09-01T21:56:56.491Z,4.70
2022-09-01T22:11:58.703Z,4.55
2022-09-01T22:27:00.938Z,3.50
2022-09-01T22:42:03.808Z,3.30
2022-09-01T22:57:06.013Z,3.38
2022-09-01T23:12:08.255Z,3.30
2022-09-01T23:27:10.471Z,3.20
2022-09-01T23:42:12.723Z,3.47
2022-09-01T23:57:15.348Z,4.55
