createdAt,value
2023-02-14T08:05:57.345Z,100.00
2023-02-14T08:08:30.684Z,100.00
2023-02-14T08:10:59.138Z,100.00
2023-02-14T08:13:26.713Z,100.00
2023-02-14T08:16:06.392Z,100.00
2023-02-14T08:18:41.953Z,100.00
2023-02-14T08:21:11.510Z,100.00
2023-02-14T08:23:39.222Z,100.00
2023-02-14T08:26:06.634Z,100.00
2023-02-14T08:28:34.929Z,100.00
2023-02-14T08:31:04.601Z,100.00
2023-02-14T08:33:32.134Z,100.00
2023-02-14T08:36:00.211Z,100.00
2023-02-14T08:38:27.540Z,100.00
2023-02-14T08:41:00.070Z,100.00
2023-02-14T08:43:27.521Z,100.00
2023-02-14T08:45:54.908Z,100.00
2023-02-14T08:48:23.593Z,100.00
2023-02-14T08:50:50.966Z,100.00
2023-02-14T08:53:18.470Z,100.00
2023-02-14T08:55:45.822Z,100.00
2023-02-14T08:58:13.188Z,100.00
2023-02-14T09:00:41.034Z,100.00
2023-02-14T09:03:08.714Z,100.00
2023-02-14T09:05:36.054Z,100.00
2023-02-14T09:08:03.979Z,100.00
2023-02-14T09:10:31.572Z,100.00
2023-02-14T09:12:58.865Z,100.00
2023-02-14T09:15:26.183Z,100.00
2023-02-14T09:17:53.580Z,100.00
2023-02-14T09:20:21.212Z,100.00
2023-02-14T09:22:48.960Z,100.00
2023-02-14T09:25:17.508Z,100.00
2023-02-14T09:27:44.826Z,100.00
2023-02-14T09:30:13.520Z,100.00
2023-02-14T09:32:40.873Z,100.00
2023-02-14T09:35:08.510Z,100.00
2023-02-14T09:37:54.339Z,100.00
2023-02-14T09:40:21.988Z,100.00
2023-02-14T09:43:49.009Z,100.00
2023-02-14T09:46:18.834Z,100.00
2023-02-14T09:48:49.482Z,100.00
2023-02-14T09:51:27.760Z,100.00
2023-02-14T09:54:16.058Z,100.00
2023-02-14T09:57:25.283Z,100.00
2023-02-14T10:00:17.264Z,100.00
2023-02-14T10:03:12.090Z,99.20
2023-02-14T10:05:59.771Z,98.48
2023-02-14T10:09:26.652Z,95.38
2023-02-14T10:11:57.877Z,93.11
2023-02-14T10:14:36.510Z,91.23
2023-02-14T10:17:23.369Z,88.64
2023-02-14T10:20:01.163Z,86.91
2023-02-14T10:22:45.249Z,84.37
2023-02-14T10:25:32.460Z,82.40
2023-02-14T10:28:02.620Z,81.56
2023-02-14T10:30:44.042Z,81.16
2023-02-14T10:33:22.801Z,80.56
2023-02-14T10:36:33.150Z,80.51
2023-02-14T10:39:50.249Z,79.62
2023-02-14T10:43:15.351Z,76.39
2023-02-14T10:46:10.451Z,74.46
2023-02-14T10:49:58.239Z,73.30
2023-02-14T10:53:37.405Z,71.24
2023-02-14T10:57:04.194Z,69.83
2023-02-14T11:00:06.771Z,69.59
2023-02-14T11:02:46.895Z,68.86
2023-02-14T11:05:47.588Z,67.73
2023-02-14T11:08:40.312Z,66.09
2023-02-14T11:11:53.455Z,65.05
2023-02-14T11:14:25.076Z,65.54
2023-02-14T11:16:54.773Z,65.28
2023-02-14T11:19:24.942Z,64.35
2023-02-14T11:21:56.717Z,64.64
2023-02-14T11:24:35.793Z,62.49
2023-02-14T11:27:19.363Z,62.33
2023-02-14T11:29:52.366Z,62.33
2023-02-14T11:32:31.174Z,61.15
2023-02-14T11:35:13.850Z,60.07
2023-02-14T11:37:57.264Z,60.42
2023-02-14T11:40:39.702Z,59.72
2023-02-14T11:43:15.683Z,59.50
2023-02-14T11:45:47.717Z,59.38
2023-02-14T11:48:37.812Z,59.69
2023-02-14T11:51:15.693Z,58.26
2023-02-14T11:54:00.632Z,58.14
2023-02-14T11:57:13.813Z,57.35
2023-02-14T11:59:57.012Z,58.21
2023-02-14T12:02:48.979Z,57.51
2023-02-14T12:05:48.702Z,55.76
2023-02-14T12:08:23.909Z,56.19
2023-02-14T12:11:23.878Z,55.84
2023-02-14T12:13:58.348Z,56.69
2023-02-14T12:17:02.982Z,55.23
2023-02-14T12:20:16.666Z,55.21
2023-02-14T12:23:30.032Z,55.36
2023-02-14T12:26:14.016Z,53.95
2023-02-14T12:28:54.533Z,53.80
2023-02-14T12:31:22.058Z,54.28
2023-02-14T12:33:50.584Z,53.12
2023-02-14T12:37:02.131Z,53.56
2023-02-14T12:40:16.164Z,53.97
2023-02-14T12:43:51.494Z,52.55
2023-02-14T12:47:14.938Z,51.78
2023-02-14T12:50:16.656Z,52.91
2023-02-14T12:53:40.049Z,53.42
2023-02-14T12:56:50.165Z,52.24
2023-02-14T13:00:00.047Z,52.06
2023-02-14T13:03:15.528Z,50.99
2023-02-14T13:06:03.535Z,51.24
2023-02-14T13:09:13.492Z,51.33
2023-02-14T13:12:13.922Z,51.39
2023-02-14T13:15:35.644Z,50.52
2023-02-14T13:18:57.921Z,50.75
2023-02-14T13:21:35.521Z,50.15
2023-02-14T13:24:38.167Z,50.04
2023-02-14T13:27:16.160Z,52.38
2023-02-14T13:29:59.792Z,52.24
2023-02-14T13:32:37.624Z,52.32
2023-02-14T13:35:07.777Z,52.36
2023-02-14T13:37:36.904Z,52.98
2023-02-14T13:40:20.487Z,52.63
2023-02-14T13:42:50.595Z,53.60
2023-02-14T13:45:34.845Z,52.93
2023-02-14T13:48:28.528Z,54.81
2023-02-14T13:51:09.019Z,53.40
2023-02-14T13:53:48.972Z,53.96
2023-02-14T13:56:16.059Z,54.68
2023-02-14T13:59:06.408Z,55.71
2023-02-14T14:01:50.632Z,55.80
2023-02-14T14:04:44.241Z,56.63
2023-02-14T14:07:30.748Z,56.69
2023-02-14T14:10:02.109Z,56.91
2023-02-14T14:12:29.803Z,57.60
2023-02-14T14:15:05.853Z,57.97
2023-02-14T14:17:50.582Z,59.00
2023-02-14T14:20:20.808Z,59.93
2023-02-14T14:22:58.823Z,59.71
2023-02-14T14:25:43.708Z,61.62
2023-02-14T14:28:18.634Z,61.24
2023-02-14T14:30:46.316Z,60.92
2023-02-14T14:33:33.987Z,62.08
2023-02-14T14:36:11.197Z,62.81
2023-02-14T14:38:54.240Z,63.20
2023-02-14T14:41:29.823Z,63.39
2023-02-14T14:43:59.804Z,63.74
2023-02-14T14:46:27.894Z,64.27
2023-02-14T14:48:57.089Z,64.19
2023-02-14T14:51:35.882Z,64.47
2023-02-14T14:54:12.756Z,65.55
2023-02-14T14:57:02.806Z,65.22
2023-02-14T14:59:36.249Z,66.28
2023-02-14T15:02:27.988Z,66.31
2023-02-14T15:04:55.338Z,66.22
2023-02-14T15:07:36.440Z,66.76
2023-02-14T15:10:24.521Z,67.40
2023-02-14T15:13:13.266Z,66.75
2023-02-14T15:15:41.188Z,68.48
2023-02-14T15:18:11.744Z,69.13
2023-02-14T15:20:40.663Z,69.10
2023-02-14T15:23:17.304Z,70.29
2023-02-14T15:25:47.349Z,70.54
2023-02-14T15:28:35.712Z,70.96
2023-02-14T15:31:07.012Z,69.90
2023-02-14T15:33:35.733Z,71.00
2023-02-14T15:36:15.447Z,71.46
2023-02-14T15:38:43.754Z,72.92
2023-02-14T15:41:13.926Z,72.67
2023-02-14T15:43:41.496Z,72.92
2023-02-14T15:46:29.367Z,72.66
2023-02-14T15:49:01.345Z,72.38
2023-02-14T15:51:36.400Z,72.88
2023-02-14T15:54:31.911Z,74.05
2023-02-14T15:56:59.801Z,72.86
2023-02-14T15:59:33.477Z,70.87
2023-02-14T16:02:37.845Z,71.27
2023-02-14T16:05:27.274Z,73.14
2023-02-14T16:08:35.896Z,72.01
2023-02-14T16:11:31.748Z,73.16
2023-02-14T16:14:19.382Z,72.26
2023-02-14T16:17:13.427Z,72.40
2023-02-14T16:19:45.114Z,73.35
2023-02-14T16:22:32.111Z,73.49
2023-02-14T16:25:00.567Z,72.83
2023-02-14T16:27:28.070Z,73.07
2023-02-14T16:29:55.460Z,74.72
2023-02-14T16:32:24.632Z,75.72
2023-02-14T16:34:52.153Z,77.26
2023-02-14T16:37:47.625Z,78.61
2023-02-14T16:40:16.856Z,81.07
2023-02-14T16:42:44.327Z,80.97
2023-02-14T16:45:18.877Z,83.17
2023-02-14T16:47:48.328Z,83.82
2023-02-14T16:50:17.694Z,84.10
2023-02-14T16:52:49.911Z,87.94
2023-02-14T16:55:20.148Z,88.79
2023-02-14T16:57:50.749Z,90.36
2023-02-14T17:00:18.276Z,91.16
2023-02-14T17:02:45.617Z,91.41
2023-02-14T17:05:13.534Z,91.78
2023-02-14T17:07:43.621Z,92.20
2023-02-14T17:10:19.493Z,92.78
2023-02-14T17:12:48.724Z,92.14
2023-02-14T17:15:21.532Z,92.13
2023-02-14T17:17:50.464Z,93.31
2023-02-14T17:20:20.233Z,94.08
2023-02-14T17:22:48.201Z,93.40
2023-02-14T17:25:15.561Z,96.14
2023-02-14T17:27:44.480Z,96.56
2023-02-14T17:30:15.375Z,96.63
2023-02-14T17:32:43.434Z,97.39
2023-02-14T17:35:11.961Z,97.35
2023-02-14T17:37:39.627Z,97.63
2023-02-14T17:40:09.142Z,98.17
2023-02-14T17:42:36.682Z,98.64
2023-02-14T17:45:06.753Z,100.00
2023-02-14T17:47:35.077Z,100.00
2023-02-14T17:50:03.957Z,100.00
2023-02-14T17:52:31.437Z,98.83
2023-02-14T17:54:58.758Z,99.81
2023-02-14T17:57:26.165Z,100.00
2023-02-14T17:59:53.701Z,100.00
2023-02-14T18:02:21.020Z,100.00
2023-02-14T18:04:48.493Z,100.00
2023-02-14T18:07:16.531Z,100.00
2023-02-14T18:09:43.844Z,100.00
2023-02-14T18:12:14.775Z,100.00
2023-02-14T18:14:42.870Z,100.00
2023-02-14T18:17:13.675Z,100.00
2023-02-14T18:19:41.050Z,100.00
2023-02-14T18:22:08.373Z,100.00
2023-02-14T18:24:36.736Z,100.00
2023-02-14T18:27:06.032Z,100.00
2023-02-14T18:29:35.118Z,100.00
2023-02-14T18:32:03.833Z,100.00
2023-02-14T18:34:31.766Z,100.00
2023-02-14T18:37:02.124Z,100.00
2023-02-14T18:39:29.445Z,100.00
2023-02-14T18:41:59.925Z,100.00
2023-02-14T18:44:30.456Z,100.00
2023-02-14T18:47:00.508Z,100.00
2023-02-14T18:49:27.987Z,100.00
2023-02-14T18:51:57.252Z,100.00
2023-02-14T18:54:24.788Z,100.00
2023-02-14T18:56:52.135Z,100.00
2023-02-14T18:59:19.579Z,100.00
2023-02-14T19:01:47.330Z,100.00
2023-02-14T19:04:17.056Z,100.00
2023-02-14T19:06:44.879Z,100.00
2023-02-14T19:09:17.174Z,100.00
2023-02-14T19:11:45.532Z,100.00
2023-02-14T19:14:13.446Z,100.00
2023-02-14T19:16:55.802Z,100.00
2023-02-14T19:19:23.318Z,100.00
2023-02-14T19:21:51.197Z,100.00
2023-02-14T19:24:19.823Z,100.00
2023-02-14T19:26:48.337Z,100.00
2023-02-14T19:29:20.356Z,100.00
2023-02-14T19:31:54.648Z,100.00
2023-02-14T19:34:29.583Z,100.00
2023-02-14T19:37:00.580Z,100.00
2023-02-14T19:39:30.761Z,100.00
2023-02-14T19:41:59.860Z,100.00
2023-02-14T19:44:29.164Z,100.00
2023-02-14T19:46:59.879Z,100.00
2023-02-14T19:49:29.090Z,100.00
2023-02-14T19:51:57.954Z,100.00
2023-02-14T19:54:25.709Z,100.00
2023-02-14T19:56:56.029Z,100.00
2023-02-14T19:59:23.497Z,100.00
2023-02-14T20:01:54.437Z,100.00
2023-02-14T20:04:28.456Z,100.00
2023-02-14T20:06:56.912Z,100.00
2023-02-14T20:09:25.625Z,100.00
2023-02-14T20:11:57.874Z,100.00
2023-02-14T20:14:50.190Z,100.00
2023-02-14T20:17:19.409Z,100.00
2023-02-14T20:19:46.777Z,100.00
2023-02-14T20:22:14.174Z,100.00
2023-02-14T20:24:41.578Z,100.00
2023-02-14T20:27:09.009Z,100.00
2023-02-14T20:29:38.891Z,100.00
2023-02-14T20:32:06.413Z,100.00
2023-02-14T20:34:33.879Z,100.00
2023-02-14T20:37:01.327Z,100.00
2023-02-14T20:39:35.043Z,100.00
2023-02-14T20:42:02.692Z,100.00
2023-02-14T20:44:30.951Z,100.00
2023-02-14T20:46:58.627Z,100.00
2023-02-14T20:49:30.746Z,100.00
2023-02-14T20:51:59.234Z,100.00
2023-02-14T20:54:29.385Z,100.00
2023-02-14T20:56:57.903Z,100.00
2023-02-14T20:59:28.829Z,100.00
2023-02-14T21:01:59.254Z,100.00
2023-02-14T21:04:27.161Z,100.00
2023-02-14T21:06:54.652Z,100.00
2023-02-14T21:09:21.973Z,100.00
2023-02-14T21:11:50.291Z,100.00
2023-02-14T21:14:17.818Z,100.00
2023-02-14T21:16:45.129Z,100.00
2023-02-14T21:19:12.488Z,100.00
