createdAt,value
2019-05-23T00:03:29.950Z,100403.23
2019-05-23T00:08:36.340Z,100404.09
2019-05-23T00:14:00.635Z,100403.09
2019-05-23T00:19:05.703Z,100406.86
2019-05-23T00:24:10.912Z,100408.93
2019-05-23T00:29:16.954Z,100406.44
2019-05-23T00:34:22.067Z,100399.97
2019-05-23T00:39:27.332Z,100396.53
2019-05-23T00:44:31.989Z,100419.63
2019-05-23T00:49:37.503Z,100413.94
2019-05-23T01:06:28.512Z,100424.19
2019-05-23T01:11:35.352Z,100425.36
2019-05-23T01:16:49.571Z,100422.90
2019-05-23T01:22:07.311Z,100422.90
2019-05-23T01:37:39.716Z,100421.13
2019-05-23T01:42:44.449Z,100425.74
2019-05-23T01:47:50.418Z,100421.78
2019-05-23T01:52:55.887Z,100430.84
2019-05-23T01:58:00.506Z,100430.84
2019-05-23T02:03:05.425Z,100431.16
2019-05-23T02:08:13.779Z,100426.74
2019-05-23T02:13:20.053Z,100426.74
2019-05-23T02:18:26.395Z,100433.97
2019-05-23T02:23:30.968Z,100429.06
2019-05-23T02:28:36.098Z,100421.17
2019-05-23T02:33:41.728Z,100424.36
2019-05-23T02:39:08.236Z,100422.75
2019-05-23T02:44:20.237Z,100427.28
2019-05-23T02:49:27.931Z,100425.94
2019-05-23T02:54:36.977Z,100424.19
2019-05-23T02:59:46.503Z,100422.58
2019-05-23T03:04:52.789Z,100429.80
2019-05-23T03:09:59.182Z,100410.22
2019-05-23T03:15:04.600Z,100427.22
2019-05-23T03:26:31.211Z,100414.75
2019-05-23T03:31:54.385Z,100426.45
2019-05-23T03:43:44.789Z,100425.59
2019-05-23T03:48:58.257Z,100404.65
2019-05-23T03:54:06.008Z,100422.52
2019-05-23T03:59:12.917Z,100422.52
2019-05-23T04:04:18.378Z,100409.52
2019-05-23T04:09:23.110Z,100409.52
2019-05-23T04:14:27.947Z,100422.94
2019-05-23T04:19:33.572Z,100422.45
2019-05-23T04:24:44.703Z,100423.51
2019-05-23T04:29:53.608Z,100429.30
2019-05-23T04:34:59.969Z,100415.10
2019-05-23T04:40:09.593Z,100431.14
2019-05-23T04:45:15.030Z,100440.94
2019-05-23T04:50:20.527Z,100441.91
2019-05-23T04:55:25.655Z,100444.61
2019-05-23T05:00:33.713Z,100444.20
2019-05-23T05:05:39.923Z,100444.61
2019-05-23T05:10:49.144Z,100458.08
2019-05-23T05:21:56.042Z,100454.49
2019-05-23T05:27:01.916Z,100455.77
2019-05-23T05:32:07.492Z,100457.97
2019-05-23T05:37:12.010Z,100457.97
2019-05-23T05:42:20.432Z,100471.33
2019-05-23T05:47:28.593Z,100474.99
2019-05-23T05:52:43.657Z,100469.12
2019-05-23T05:57:48.715Z,100462.91
2019-05-23T06:03:04.386Z,100475.73
2019-05-23T06:08:07.968Z,100459.73
2019-05-23T06:13:16.749Z,100466.36
2019-05-23T06:18:23.286Z,100477.46
2019-05-23T06:23:46.841Z,100481.50
2019-05-23T06:28:51.543Z,100491.53
2019-05-23T06:33:55.721Z,100496.75
2019-05-23T06:38:59.961Z,100492.08
2019-05-23T06:44:05.315Z,100480.78
2019-05-23T06:49:09.513Z,100480.78
2019-05-23T06:54:13.818Z,100497.18
2019-05-23T06:59:18.091Z,100492.39
2019-05-23T07:04:22.214Z,100503.37
2019-05-23T07:09:26.434Z,100497.91
2019-05-23T07:14:32.089Z,100496.20
2019-05-23T07:19:36.502Z,100475.41
2019-05-23T07:24:56.864Z,100494.68
2019-05-23T07:29:46.941Z,100502.16
2019-05-23T07:34:51.060Z,100502.16
2019-05-23T07:39:55.085Z,100494.86
2019-05-23T07:45:00.170Z,100502.38
2019-05-23T07:50:04.411Z,100502.73
2019-05-23T07:55:14.136Z,100498.86
2019-05-23T08:00:24.101Z,100493.14
2019-05-23T08:05:29.102Z,100498.98
2019-05-23T08:10:34.454Z,100498.60
2019-05-23T08:15:38.912Z,100484.96
2019-05-23T08:20:43.532Z,100478.72
2019-05-23T08:25:48.367Z,100484.95
2019-05-23T08:30:52.561Z,100476.10
2019-05-23T08:35:57.215Z,100475.81
2019-05-23T08:41:01.433Z,100472.42
2019-05-23T08:46:06.784Z,100476.77
2019-05-23T08:51:12.199Z,100480.39
2019-05-23T08:56:19.612Z,100480.39
2019-05-23T09:01:22.871Z,100478.35
2019-05-23T09:06:27.423Z,100471.55
2019-05-23T09:11:33.090Z,100473.64
2019-05-23T09:16:37.755Z,100467.77
2019-05-23T09:21:42.804Z,100467.77
2019-05-23T09:26:47.936Z,100486.33
2019-05-23T09:31:52.562Z,100486.33
2019-05-23T09:37:00.354Z,100475.94
2019-05-23T09:42:03.156Z,100478.63
2019-05-23T09:47:07.446Z,100478.63
2019-05-23T09:52:12.721Z,100478.63
2019-05-23T09:57:17.153Z,100466.70
2019-05-23T10:02:21.578Z,100466.70
2019-05-23T10:07:26.380Z,100466.89
2019-05-23T10:12:30.614Z,100459.56
2019-05-23T10:17:34.992Z,100464.95
2019-05-23T10:22:39.206Z,100464.95
2019-05-23T10:27:43.486Z,100455.41
2019-05-23T10:32:47.811Z,100455.82
2019-05-23T10:37:52.265Z,100441.76
2019-05-23T10:42:56.411Z,100427.91
2019-05-23T10:48:01.016Z,100434.58
2019-05-23T10:53:05.191Z,100434.58
2019-05-23T10:58:09.834Z,100426.42
2019-05-23T11:03:14.104Z,100427.09
2019-05-23T11:08:19.282Z,100424.84
2019-05-23T11:13:23.973Z,100427.34
2019-05-23T11:18:28.765Z,100427.34
2019-05-23T11:23:40.757Z,100425.20
2019-05-23T11:28:45.248Z,100416.41
2019-05-23T11:33:49.574Z,100408.87
2019-05-23T11:38:53.765Z,100401.16
2019-05-23T11:43:58.003Z,100403.97
2019-05-23T11:49:03.472Z,100403.97
2019-05-23T11:54:10.115Z,100395.28
2019-05-23T11:59:14.637Z,100395.28
2019-05-23T12:04:20.713Z,100392.27
2019-05-23T12:09:26.422Z,100392.65
2019-05-23T12:14:30.885Z,100393.54
2019-05-23T12:19:35.350Z,100393.54
2019-05-23T12:24:39.869Z,100395.83
2019-05-23T12:29:44.677Z,100394.89
2019-05-23T12:35:09.745Z,100387.55
2019-05-23T12:39:58.723Z,100384.73
2019-05-23T12:45:03.051Z,100384.85
2019-05-23T12:50:11.321Z,100385.11
2019-05-23T12:55:15.819Z,100365.92
2019-05-23T13:00:35.346Z,100355.44
2019-05-23T13:05:40.374Z,100355.69
2019-05-23T13:10:44.657Z,100355.69
2019-05-23T13:15:50.777Z,100348.83
2019-05-23T13:20:59.484Z,100350.97
2019-05-23T13:26:02.414Z,100329.56
2019-05-23T13:31:06.913Z,100329.56
2019-05-23T13:36:11.386Z,100342.61
2019-05-23T13:41:15.778Z,100338.28
2019-05-23T13:46:22.034Z,100336.40
2019-05-23T13:51:26.179Z,100316.58
2019-05-23T13:56:30.305Z,100328.44
2019-05-23T14:01:34.691Z,100334.11
2019-05-23T14:06:39.052Z,100320.84
2019-05-23T14:11:44.798Z,100322.50
2019-05-23T14:17:16.693Z,100322.50
2019-05-23T14:22:21.588Z,100315.52
2019-05-23T14:27:33.506Z,100310.25
2019-05-23T14:32:45.847Z,100304.64
2019-05-23T14:37:52.612Z,100304.64
2019-05-23T14:43:14.191Z,100305.30
2019-05-23T14:48:32.397Z,100305.30
2019-05-23T14:53:39.153Z,100286.36
2019-05-23T14:58:43.532Z,100286.36
2019-05-23T15:03:48.331Z,100287.79
2019-05-23T15:08:52.722Z,100287.79
2019-05-23T15:13:57.153Z,100286.38
2019-05-23T15:19:01.774Z,100286.38
2019-05-23T15:24:05.996Z,100280.86
2019-05-23T15:29:10.031Z,100276.20
2019-05-23T15:34:14.311Z,100264.44
2019-05-23T15:39:20.057Z,100259.78
2019-05-23T15:44:28.574Z,100257.59
2019-05-23T15:49:30.278Z,100254.27
2019-05-23T15:54:51.128Z,100250.61
2019-05-23T16:00:08.260Z,100250.61
2019-05-23T16:05:13.376Z,100251.53
2019-05-23T16:10:18.037Z,100242.34
2019-05-23T16:15:23.268Z,100233.27
2019-05-23T16:20:27.840Z,100239.89
2019-05-23T16:25:32.106Z,100213.77
2019-05-23T16:30:37.418Z,100232.41
2019-05-23T16:35:42.385Z,100237.33
2019-05-23T16:46:21.230Z,100216.47
2019-05-23T16:51:25.563Z,100234.77
2019-05-23T16:56:37.054Z,100233.19
2019-05-23T17:02:06.807Z,100233.19
2019-05-23T17:07:29.289Z,100236.78
2019-05-23T17:12:55.607Z,100228.78
2019-05-23T17:18:08.437Z,100230.89
2019-05-23T17:23:31.750Z,100234.18
2019-05-23T17:28:39.842Z,100229.41
2019-05-23T17:33:48.044Z,100228.28
2019-05-23T17:38:53.039Z,100220.08
2019-05-23T17:43:57.456Z,100222.15
2019-05-23T17:49:01.957Z,100219.68
2019-05-23T17:54:06.184Z,100219.68
2019-05-23T17:59:10.423Z,100212.52
2019-05-23T18:04:15.138Z,100219.73
2019-05-23T18:09:21.231Z,100220.39
2019-05-23T18:14:25.509Z,100220.39
2019-05-23T18:19:30.111Z,100223.09
2019-05-23T18:24:34.763Z,100220.98
2019-05-23T18:29:38.943Z,100216.47
2019-05-23T18:34:44.602Z,100216.47
2019-05-23T18:39:48.699Z,100220.89
2019-05-23T18:44:52.873Z,100229.22
2019-05-23T18:49:57.332Z,100232.55
2019-05-23T18:55:01.725Z,100240.51
2019-05-23T19:00:10.227Z,100240.51
2019-05-23T19:05:15.647Z,100239.41
2019-05-23T19:10:20.297Z,100247.61
2019-05-23T19:15:24.665Z,100262.98
2019-05-23T19:20:28.705Z,100256.34
2019-05-23T19:25:33.837Z,100269.00
2019-05-23T19:47:04.079Z,100272.69
2019-05-23T19:52:08.825Z,100252.52
2019-05-23T19:57:15.608Z,100245.90
2019-05-23T20:02:40.037Z,100245.90
2019-05-23T20:07:52.909Z,100242.47
2019-05-23T20:23:42.280Z,100238.91
2019-05-23T20:28:46.747Z,100231.02
2019-05-23T20:33:51.662Z,100230.66
2019-05-23T20:38:56.186Z,100257.55
2019-05-23T20:44:03.377Z,100257.55
2019-05-23T20:49:11.021Z,100238.39
2019-05-23T21:00:23.344Z,100248.95
2019-05-23T21:05:27.896Z,100241.97
2019-05-23T21:10:46.994Z,100221.43
2019-05-23T21:15:53.358Z,100235.58
2019-05-23T21:20:59.754Z,100221.83
2019-05-23T21:26:06.443Z,100228.09
2019-05-23T21:31:15.579Z,100228.09
2019-05-23T21:36:20.080Z,100233.10
2019-05-23T21:41:36.705Z,100233.50
2019-05-23T21:46:41.119Z,100215.53
2019-05-23T21:51:45.501Z,100215.53
2019-05-23T21:56:49.647Z,100216.05
2019-05-23T22:02:13.180Z,100202.80
2019-05-23T22:07:17.799Z,100213.97
2019-05-23T22:12:22.790Z,100214.70
2019-05-23T22:17:27.796Z,100219.24
2019-05-23T22:22:32.191Z,100219.61
2019-05-23T22:27:36.623Z,100219.61
2019-05-23T22:32:41.742Z,100221.23
2019-05-23T22:37:46.185Z,100212.14
2019-05-23T22:42:50.814Z,100212.50
2019-05-23T22:47:55.128Z,100208.81
2019-05-23T22:52:59.476Z,100208.81
2019-05-23T22:58:03.789Z,100195.80
2019-05-23T23:03:08.307Z,100206.87
2019-05-23T23:08:12.893Z,100206.87
2019-05-23T23:13:17.575Z,100204.77
2019-05-23T23:18:22.054Z,100205.52
2019-05-23T23:23:26.565Z,100187.09
2019-05-23T23:28:31.080Z,100203.89
2019-05-23T23:33:35.622Z,100204.27
2019-05-23T23:38:40.443Z,100200.09
2019-05-23T23:43:58.611Z,100204.98
2019-05-23T23:49:08.648Z,100200.42
2019-05-23T23:54:31.028Z,100205.59
2019-05-23T23:59:34.644Z,100201.61
