createdAt,value
2017-06-30T00:02:11.052Z,100153.38
2017-06-30T00:04:38.969Z,100155.64
2017-06-30T00:07:06.881Z,100155.28
2017-06-30T00:09:34.808Z,100160.59
2017-06-30T00:12:02.721Z,100154.78
2017-06-30T00:14:30.640Z,100153.08
2017-06-30T00:16:58.576Z,100155.34
2017-06-30T00:19:26.541Z,100163.42
2017-06-30T00:21:54.481Z,100154.98
2017-06-30T00:24:22.393Z,100156.39
2017-06-30T00:26:50.314Z,100157.31
2017-06-30T00:29:18.244Z,100160.37
2017-06-30T00:31:46.197Z,100150.66
2017-06-30T00:34:14.151Z,100158.79
2017-06-30T00:36:42.060Z,100163.75
2017-06-30T00:39:09.970Z,100159.78
2017-06-30T00:41:37.898Z,100157.09
2017-06-30T00:44:05.815Z,100159.35
2017-06-30T00:46:33.727Z,100156.73
2017-06-30T00:49:01.641Z,100154.52
2017-06-30T00:51:29.582Z,100158.14
2017-06-30T00:53:57.492Z,100155.45
2017-06-30T00:56:25.412Z,100156.00
2017-06-30T00:58:53.332Z,100153.73
2017-06-30T01:01:21.241Z,100154.66
2017-06-30T01:03:49.177Z,100152.52
2017-06-30T01:06:17.128Z,100153.38
2017-06-30T01:08:45.038Z,100153.48
2017-06-30T01:11:12.953Z,100156.66
2017-06-30T01:13:40.881Z,100147.31
2017-06-30T01:16:08.819Z,100149.14
2017-06-30T01:18:36.725Z,100153.19
2017-06-30T01:21:04.683Z,100146.52
2017-06-30T01:23:32.605Z,100153.25
2017-06-30T01:26:00.562Z,100150.56
2017-06-30T01:28:28.485Z,100144.81
2017-06-30T01:30:56.448Z,100140.42
2017-06-30T01:33:24.367Z,100137.30
2017-06-30T01:35:52.300Z,100134.19
2017-06-30T01:38:20.217Z,100135.11
2017-06-30T01:40:48.134Z,100139.14
2017-06-30T01:43:16.065Z,100136.52
2017-06-30T01:45:43.993Z,100136.09
2017-06-30T01:48:11.909Z,100134.31
2017-06-30T01:50:39.837Z,100133.40
2017-06-30T01:53:07.774Z,100134.74
2017-06-30T01:55:35.720Z,100132.19
2017-06-30T01:58:03.684Z,100130.84
2017-06-30T02:00:31.601Z,100130.84
2017-06-30T02:02:59.516Z,100131.33
2017-06-30T02:05:27.448Z,100133.59
2017-06-30T02:07:55.355Z,100133.17
2017-06-30T02:10:23.256Z,100136.35
2017-06-30T02:12:51.178Z,100134.16
2017-06-30T02:15:19.089Z,100134.22
2017-06-30T02:17:47.013Z,100144.55
2017-06-30T02:20:14.920Z,100139.73
2017-06-30T02:22:42.838Z,100149.87
2017-06-30T02:25:10.755Z,100140.09
2017-06-30T02:27:38.952Z,100136.61
2017-06-30T02:30:06.866Z,100148.78
2017-06-30T02:32:34.781Z,100148.78
2017-06-30T02:35:02.712Z,100143.41
2017-06-30T02:37:30.639Z,100145.17
2017-06-30T02:39:58.556Z,100146.59
2017-06-30T02:42:26.493Z,100150.20
2017-06-30T02:44:54.421Z,100148.00
2017-06-30T02:47:22.358Z,100145.37
2017-06-30T02:49:50.264Z,100145.86
2017-06-30T02:52:18.197Z,100143.17
2017-06-30T02:54:46.108Z,100144.58
2017-06-30T02:57:14.032Z,100148.62
2017-06-30T02:59:41.937Z,100144.65
2017-06-30T03:02:09.858Z,100147.34
2017-06-30T03:04:37.797Z,100141.11
2017-06-30T03:07:05.709Z,100146.48
2017-06-30T03:09:33.636Z,100146.55
2017-06-30T03:12:01.544Z,100148.32
2017-06-30T03:14:29.469Z,100147.05
2017-06-30T03:16:57.417Z,100145.77
2017-06-30T03:19:25.336Z,100152.95
2017-06-30T03:21:53.257Z,100157.90
2017-06-30T03:24:21.164Z,100162.42
2017-06-30T03:26:49.080Z,100166.03
2017-06-30T03:29:17.058Z,100163.83
2017-06-30T03:31:44.973Z,100161.20
2017-06-30T03:34:12.897Z,100167.02
2017-06-30T03:36:40.824Z,100170.69
2017-06-30T03:39:08.988Z,100170.69
2017-06-30T03:41:36.917Z,100178.82
2017-06-30T03:44:04.866Z,100177.48
2017-06-30T03:46:32.805Z,100175.70
2017-06-30T03:49:00.738Z,100178.82
2017-06-30T03:51:28.665Z,100179.73
2017-06-30T03:53:56.575Z,100183.41
2017-06-30T03:56:24.524Z,100190.98
2017-06-30T03:58:52.463Z,100196.00
2017-06-30T04:01:20.441Z,100195.88
2017-06-30T04:03:48.388Z,100198.20
2017-06-30T04:06:16.300Z,100200.89
2017-06-30T04:08:44.243Z,100203.64
2017-06-30T04:11:12.182Z,100201.31
2017-06-30T04:13:40.102Z,100198.20
2017-06-30T04:16:08.055Z,100201.45
2017-06-30T04:18:35.970Z,100204.07
2017-06-30T04:21:03.888Z,100207.61
2017-06-30T04:23:31.793Z,100208.53
2017-06-30T04:25:59.701Z,100212.20
2017-06-30T04:28:27.621Z,100214.41
2017-06-30T04:30:55.533Z,100217.09
2017-06-30T04:33:23.456Z,100218.86
2017-06-30T04:35:51.376Z,100225.16
2017-06-30T04:38:19.304Z,100226.50
2017-06-30T04:40:47.217Z,100225.72
2017-06-30T04:43:15.278Z,100228.34
2017-06-30T04:45:43.197Z,100228.77
2017-06-30T04:48:11.109Z,100227.00
2017-06-30T04:50:39.027Z,100231.03
2017-06-30T04:53:06.948Z,100230.17
2017-06-30T04:55:34.867Z,100231.95
2017-06-30T04:58:02.822Z,100230.54
2017-06-30T05:00:30.737Z,100229.26
2017-06-30T05:02:58.644Z,100227.48
2017-06-30T05:05:26.552Z,100229.69
2017-06-30T05:07:54.491Z,100228.83
2017-06-30T05:10:22.422Z,100235.06
2017-06-30T05:12:50.354Z,100235.06
2017-06-30T05:15:18.270Z,100239.16
2017-06-30T05:17:46.205Z,100238.67
2017-06-30T05:20:14.122Z,100238.24
2017-06-30T05:22:42.040Z,100234.20
2017-06-30T05:25:10.265Z,100235.98
2017-06-30T05:27:38.182Z,100238.67
2017-06-30T05:30:06.109Z,100237.27
2017-06-30T05:32:34.025Z,100234.64
2017-06-30T05:35:01.960Z,100235.92
2017-06-30T05:37:29.909Z,100239.03
2017-06-30T05:39:57.904Z,100247.53
2017-06-30T05:42:25.926Z,100242.72
2017-06-30T05:44:53.853Z,100249.70
2017-06-30T05:47:21.809Z,100249.65
2017-06-30T05:49:49.727Z,100252.45
2017-06-30T05:52:17.646Z,100257.02
2017-06-30T05:54:45.578Z,100257.40
2017-06-30T05:57:13.506Z,100263.99
2017-06-30T05:59:41.453Z,100274.26
2017-06-30T06:02:09.408Z,100273.59
2017-06-30T06:04:37.341Z,100275.64
2017-06-30T06:07:05.308Z,100284.12
2017-06-30T06:09:33.230Z,100281.81
2017-06-30T06:12:01.145Z,100278.39
2017-06-30T06:14:29.089Z,100279.80
2017-06-30T06:16:57.027Z,100285.51
2017-06-30T06:19:24.940Z,100286.20
2017-06-30T06:21:52.851Z,100298.56
2017-06-30T06:24:20.840Z,100302.69
2017-06-30T06:26:48.757Z,100307.27
2017-06-30T06:29:16.701Z,100306.36
2017-06-30T06:31:44.625Z,100307.19
2017-06-30T06:34:12.688Z,100310.34
2017-06-30T06:36:40.608Z,100313.98
2017-06-30T06:39:08.580Z,100314.36
2017-06-30T06:41:36.495Z,100319.49
2017-06-30T06:44:04.421Z,100323.95
2017-06-30T06:46:32.337Z,100327.31
2017-06-30T06:49:00.245Z,100324.52
2017-06-30T06:51:28.200Z,100323.90
2017-06-30T06:53:56.129Z,100327.65
2017-06-30T06:56:24.054Z,100326.26
2017-06-30T06:58:52.072Z,100335.98
2017-06-30T07:01:19.990Z,100333.42
2017-06-30T07:03:47.960Z,100328.47
2017-06-30T07:06:15.912Z,100328.53
2017-06-30T07:08:43.848Z,100326.89
2017-06-30T07:11:11.798Z,100330.00
2017-06-30T07:13:39.714Z,100330.24
2017-06-30T07:16:07.625Z,100332.55
2017-06-30T07:18:35.544Z,100325.23
2017-06-30T07:21:03.456Z,100318.02
2017-06-30T07:23:31.393Z,100320.77
2017-06-30T07:25:59.507Z,100320.10
2017-06-30T07:28:27.419Z,100321.44
2017-06-30T07:30:55.328Z,100331.71
2017-06-30T07:33:23.304Z,100329.81
2017-06-30T07:35:51.294Z,100331.83
2017-06-30T07:38:20.366Z,100331.34
2017-06-30T07:40:48.302Z,100330.61
2017-06-30T07:43:16.226Z,100338.98
2017-06-30T07:45:44.195Z,100343.88
2017-06-30T07:48:12.925Z,100340.26
2017-06-30T07:50:40.852Z,100335.72
2017-06-30T07:53:08.772Z,100339.38
2017-06-30T07:55:36.696Z,100340.47
2017-06-30T07:58:04.628Z,100347.62
2017-06-30T08:00:32.615Z,100346.13
2017-06-30T08:03:00.557Z,100352.30
2017-06-30T08:05:29.013Z,100350.39
2017-06-30T08:07:56.920Z,100353.45
2017-06-30T08:10:24.845Z,100356.93
2017-06-30T08:12:52.796Z,100360.05
2017-06-30T08:15:20.720Z,100361.56
2017-06-30T08:17:48.632Z,100363.21
2017-06-30T08:20:16.548Z,100361.02
2017-06-30T08:22:44.464Z,100370.00
2017-06-30T08:25:12.382Z,100365.77
2017-06-30T08:27:40.300Z,100365.05
2017-06-30T08:30:08.236Z,100368.83
2017-06-30T08:32:36.168Z,100371.09
2017-06-30T08:35:04.089Z,100370.97
2017-06-30T08:37:32.008Z,100366.63
2017-06-30T08:39:59.934Z,100373.84
2017-06-30T08:42:27.864Z,100368.34
2017-06-30T08:44:55.835Z,100364.66
2017-06-30T08:47:23.741Z,100370.91
2017-06-30T08:49:51.656Z,100370.17
2017-06-30T08:52:19.565Z,100378.98
2017-06-30T08:54:47.473Z,100376.73
2017-06-30T08:57:15.420Z,100371.71
2017-06-30T08:59:43.329Z,100377.52
2017-06-30T09:02:11.245Z,100383.83
2017-06-30T09:04:39.167Z,100383.52
2017-06-30T09:07:07.125Z,100385.36
2017-06-30T09:09:35.042Z,100386.09
2017-06-30T09:12:02.969Z,100389.70
2017-06-30T09:14:30.917Z,100392.45
2017-06-30T09:16:58.829Z,100396.85
2017-06-30T09:19:26.766Z,100391.34
2017-06-30T09:21:54.704Z,100388.66
2017-06-30T09:24:22.644Z,100392.63
2017-06-30T09:26:50.590Z,100389.02
2017-06-30T09:29:18.497Z,100396.96
2017-06-30T09:31:46.425Z,100397.69
2017-06-30T09:34:14.366Z,100406.03
2017-06-30T09:36:42.296Z,100402.73
2017-06-30T09:39:10.244Z,100402.85
2017-06-30T09:41:38.170Z,100402.30
2017-06-30T09:44:06.109Z,100407.75
2017-06-30T09:46:34.036Z,100399.31
2017-06-30T09:49:01.956Z,100404.44
2017-06-30T09:51:30.005Z,100403.00
2017-06-30T09:53:57.933Z,100400.37
2017-06-30T09:56:25.847Z,100412.58
2017-06-30T09:58:53.761Z,100405.69
2017-06-30T10:01:21.681Z,100406.61
2017-06-30T10:03:49.640Z,100403.55
2017-06-30T10:06:17.581Z,100409.45
2017-06-30T10:08:45.500Z,100408.76
2017-06-30T10:11:13.442Z,100412.92
2017-06-30T10:13:41.417Z,100417.66
2017-06-30T10:16:09.337Z,100419.52
2017-06-30T10:18:37.252Z,100421.13
2017-06-30T10:21:05.174Z,100420.20
2017-06-30T10:23:33.097Z,100420.58
2017-06-30T10:26:01.042Z,100418.44
2017-06-30T10:28:28.985Z,100413.91
2017-06-30T10:30:56.893Z,100426.09
2017-06-30T10:33:24.817Z,100423.46
2017-06-30T10:35:52.742Z,100417.71
2017-06-30T10:38:20.668Z,100422.97
2017-06-30T10:40:48.664Z,100419.13
2017-06-30T10:43:16.587Z,100424.13
2017-06-30T10:45:44.545Z,100424.98
2017-06-30T10:48:12.490Z,100419.41
2017-06-30T10:50:40.396Z,100420.22
2017-06-30T10:53:08.308Z,100422.44
2017-06-30T10:55:36.294Z,100429.77
2017-06-30T10:58:04.214Z,100423.41
2017-06-30T11:00:32.145Z,100433.14
2017-06-30T11:03:00.066Z,100422.56
2017-06-30T11:05:27.980Z,100425.92
2017-06-30T11:07:55.900Z,100431.44
2017-06-30T11:10:23.815Z,100433.94
2017-06-30T11:12:51.934Z,100427.37
2017-06-30T11:15:19.864Z,100429.71
2017-06-30T11:17:47.788Z,100427.20
2017-06-30T11:20:15.703Z,100434.55
2017-06-30T11:22:43.623Z,100431.44
2017-06-30T11:25:11.541Z,100432.70
2017-06-30T11:27:39.449Z,100428.95
2017-06-30T11:30:07.391Z,100431.05
2017-06-30T11:32:35.309Z,100436.66
2017-06-30T11:35:03.234Z,100432.25
2017-06-30T11:37:31.371Z,100434.95
2017-06-30T11:39:59.291Z,100438.14
2017-06-30T11:42:27.213Z,100450.61
2017-06-30T11:44:55.135Z,100453.92
2017-06-30T11:47:23.069Z,100461.69
2017-06-30T11:49:51.236Z,100464.44
2017-06-30T11:52:19.162Z,100457.35
2017-06-30T11:54:47.089Z,100460.59
2017-06-30T11:57:15.041Z,100464.75
2017-06-30T11:59:42.955Z,100468.42
2017-06-30T12:02:10.903Z,100467.14
2017-06-30T12:04:38.826Z,100466.89
2017-06-30T12:07:06.796Z,100462.03
2017-06-30T12:09:34.749Z,100462.95
2017-06-30T12:12:02.685Z,100465.64
2017-06-30T12:14:30.613Z,100464.48
2017-06-30T12:16:58.548Z,100468.70
2017-06-30T12:19:26.472Z,100464.67
2017-06-30T12:21:54.418Z,100465.52
2017-06-30T12:24:22.353Z,100466.44
2017-06-30T12:26:50.317Z,100467.30
2017-06-30T12:29:18.250Z,100463.81
2017-06-30T12:31:46.217Z,100457.94
2017-06-30T12:34:14.134Z,100459.29
2017-06-30T12:36:42.090Z,100462.34
2017-06-30T12:39:10.009Z,100457.39
2017-06-30T12:41:37.953Z,100456.17
2017-06-30T12:44:05.880Z,100456.11
2017-06-30T12:46:33.812Z,100451.83
2017-06-30T12:49:01.762Z,100447.78
2017-06-30T12:51:29.682Z,100449.75
2017-06-30T12:53:57.601Z,100447.97
2017-06-30T12:56:25.549Z,100451.16
2017-06-30T12:58:53.473Z,100454.02
2017-06-30T13:01:21.397Z,100450.05
2017-06-30T13:03:49.334Z,100452.87
2017-06-30T13:06:17.273Z,100453.11
2017-06-30T13:08:45.225Z,100451.65
2017-06-30T13:11:13.167Z,100453.36
2017-06-30T13:13:41.109Z,100463.02
2017-06-30T13:16:09.049Z,100460.70
2017-06-30T13:18:36.964Z,100461.25
2017-06-30T13:21:04.882Z,100467.48
2017-06-30T13:23:32.895Z,100466.27
2017-06-30T13:26:00.849Z,100461.01
2017-06-30T13:28:28.795Z,100467.42
2017-06-30T13:30:56.741Z,100463.81
2017-06-30T13:33:24.692Z,100466.14
2017-06-30T13:35:52.713Z,100469.56
2017-06-30T13:38:20.797Z,100471.27
2017-06-30T13:40:48.756Z,100469.74
2017-06-30T13:43:16.784Z,100469.81
2017-06-30T13:45:44.852Z,100473.23
2017-06-30T13:48:12.928Z,100476.29
2017-06-30T13:50:40.851Z,100475.55
2017-06-30T13:53:08.849Z,100476.59
2017-06-30T13:55:36.777Z,100477.52
2017-06-30T13:58:04.823Z,100479.34
2017-06-30T14:00:32.800Z,100489.37
2017-06-30T14:03:00.730Z,100478.24
2017-06-30T14:05:28.895Z,100477.66
2017-06-30T14:07:56.839Z,100474.91
2017-06-30T14:10:24.785Z,100476.55
2017-06-30T14:12:52.703Z,100472.58
2017-06-30T14:15:20.636Z,100472.09
2017-06-30T14:17:48.558Z,100479.73
2017-06-30T14:20:16.494Z,100490.56
2017-06-30T14:22:44.418Z,100497.16
2017-06-30T14:25:12.424Z,100494.41
2017-06-30T14:27:40.737Z,100495.27
2017-06-30T14:30:08.683Z,100493.92
2017-06-30T14:32:36.610Z,100497.47
2017-06-30T14:35:04.536Z,100495.02
2017-06-30T14:37:32.513Z,100491.52
2017-06-30T14:40:00.439Z,100496.91
2017-06-30T14:42:28.365Z,100501.01
2017-06-30T14:44:56.286Z,100500.03
2017-06-30T14:47:24.202Z,100509.54
2017-06-30T14:49:56.005Z,100507.79
2017-06-30T14:52:23.969Z,100507.23
2017-06-30T14:54:51.897Z,100507.48
2017-06-30T14:57:19.813Z,100508.39
2017-06-30T14:59:47.760Z,100507.29
2017-06-30T15:02:15.684Z,100505.94
2017-06-30T15:04:43.665Z,100508.08
2017-06-30T15:07:11.593Z,100510.71
2017-06-30T15:09:39.501Z,100507.95
2017-06-30T15:12:07.439Z,100508.27
2017-06-30T15:14:35.364Z,100511.25
2017-06-30T15:17:03.289Z,100508.27
2017-06-30T15:19:31.234Z,100510.77
2017-06-30T15:21:59.189Z,100512.54
2017-06-30T15:24:27.092Z,100510.61
2017-06-30T15:26:55.024Z,100510.05
2017-06-30T15:29:22.943Z,100513.42
2017-06-30T15:31:50.865Z,100518.06
2017-06-30T15:34:18.826Z,100510.47
2017-06-30T15:36:46.762Z,100517.08
2017-06-30T15:39:14.676Z,100519.58
2017-06-30T15:41:42.629Z,100522.77
2017-06-30T15:44:10.565Z,100522.83
2017-06-30T15:46:38.505Z,100527.84
2017-06-30T15:49:06.457Z,100530.78
2017-06-30T15:51:34.382Z,100534.63
2017-06-30T15:54:02.339Z,100534.57
2017-06-30T15:56:30.253Z,100537.75
2017-06-30T15:58:58.186Z,100539.27
2017-06-30T16:01:26.105Z,100544.73
2017-06-30T16:03:54.017Z,100542.72
2017-06-30T16:06:21.948Z,100543.44
2017-06-30T16:08:49.872Z,100541.73
2017-06-30T16:11:17.785Z,100552.87
2017-06-30T16:13:45.706Z,100548.46
2017-06-30T16:16:13.621Z,100546.07
2017-06-30T16:18:41.556Z,100543.94
2017-06-30T16:21:09.705Z,100549.32
2017-06-30T16:23:37.627Z,100548.09
2017-06-30T16:26:05.584Z,100546.33
2017-06-30T16:28:33.501Z,100554.47
2017-06-30T16:31:01.425Z,100550.13
2017-06-30T16:33:29.517Z,100556.61
2017-06-30T16:35:57.455Z,100556.31
2017-06-30T16:38:25.955Z,100546.09
2017-06-30T16:40:53.906Z,100550.13
2017-06-30T16:43:21.838Z,100554.72
2017-06-30T16:45:49.765Z,100552.16
2017-06-30T16:48:17.693Z,100557.11
2017-06-30T16:50:49.718Z,100565.07
2017-06-30T16:53:17.672Z,100562.56
2017-06-30T16:55:45.596Z,100562.56
2017-06-30T16:58:13.532Z,100563.42
2017-06-30T17:00:41.490Z,100558.95
2017-06-30T17:03:09.411Z,100567.25
2017-06-30T17:05:37.410Z,100562.75
2017-06-30T17:08:05.337Z,100564.40
2017-06-30T17:10:33.280Z,100564.89
2017-06-30T17:13:01.197Z,100566.23
2017-06-30T17:15:29.133Z,100571.53
2017-06-30T17:17:57.062Z,100573.98
2017-06-30T17:20:24.997Z,100572.70
2017-06-30T17:22:52.921Z,100570.19
2017-06-30T17:25:20.860Z,100568.47
2017-06-30T17:27:49.052Z,100568.96
2017-06-30T17:30:17.281Z,100573.73
2017-06-30T17:32:45.299Z,100573.55
2017-06-30T17:35:13.357Z,100571.59
2017-06-30T17:37:41.283Z,100573.55
2017-06-30T17:40:10.023Z,100579.86
2017-06-30T17:42:38.192Z,100582.67
2017-06-30T17:45:06.442Z,100579.42
2017-06-30T17:47:34.600Z,100580.34
2017-06-30T17:50:02.546Z,100578.20
2017-06-30T17:52:30.699Z,100580.66
2017-06-30T17:54:59.005Z,100578.70
2017-06-30T17:57:27.381Z,100592.22
2017-06-30T17:59:55.419Z,100592.28
2017-06-30T18:02:23.352Z,100602.68
2017-06-30T18:04:51.438Z,100599.01
2017-06-30T18:07:19.472Z,100601.09
2017-06-30T18:09:54.588Z,100602.80
2017-06-30T18:12:22.536Z,100604.20
2017-06-30T18:14:50.469Z,100608.80
2017-06-30T18:17:18.433Z,100610.88
2017-06-30T18:19:46.391Z,100614.42
2017-06-30T18:22:14.341Z,100605.86
2017-06-30T18:24:42.978Z,100614.55
2017-06-30T18:40:05.007Z,100614.39
2017-06-30T18:42:33.981Z,100619.08
2017-06-30T18:45:02.566Z,100616.69
2017-06-30T18:47:31.459Z,100617.91
2017-06-30T18:49:59.453Z,100622.75
2017-06-30T18:52:27.614Z,100619.63
2017-06-30T18:54:55.554Z,100622.69
2017-06-30T18:57:24.211Z,100626.23
2017-06-30T18:59:52.149Z,100620.23
2017-06-30T19:02:20.285Z,100628.81
2017-06-30T19:04:48.221Z,100625.20
2017-06-30T19:07:16.168Z,100629.17
2017-06-30T19:09:44.126Z,100627.83
2017-06-30T19:12:12.074Z,100626.91
2017-06-30T19:14:40.036Z,100627.46
2017-06-30T19:17:07.984Z,100634.62
2017-06-30T19:19:35.905Z,100638.59
2017-06-30T19:22:03.838Z,100635.84
2017-06-30T19:24:31.790Z,100633.21
2017-06-30T19:26:59.726Z,100633.27
2017-06-30T19:29:27.697Z,100636.94
2017-06-30T19:31:55.638Z,100632.53
2017-06-30T19:34:23.556Z,100637.86
2017-06-30T19:36:51.470Z,100637.98
2017-06-30T19:39:19.421Z,100643.80
2017-06-30T19:41:47.374Z,100638.41
2017-06-30T19:44:15.318Z,100645.02
2017-06-30T19:46:43.250Z,100643.73
2017-06-30T19:49:11.177Z,100646.55
2017-06-30T19:51:39.151Z,100649.55
2017-06-30T19:54:07.092Z,100651.22
2017-06-30T19:56:35.012Z,100650.52
2017-06-30T19:59:02.947Z,100657.05
2017-06-30T20:01:30.910Z,100659.80
2017-06-30T20:03:58.847Z,100654.97
2017-06-30T20:06:26.781Z,100654.97
2017-06-30T20:08:54.721Z,100657.91
2017-06-30T20:11:22.658Z,100657.91
2017-06-30T20:13:50.589Z,100663.46
2017-06-30T20:16:18.509Z,100659.42
2017-06-30T20:18:46.423Z,100668.84
2017-06-30T20:21:14.353Z,100668.91
2017-06-30T20:23:42.308Z,100663.89
2017-06-30T20:26:10.306Z,100667.68
2017-06-30T20:28:38.253Z,100673.92
2017-06-30T20:31:06.189Z,100672.38
2017-06-30T20:33:34.140Z,100673.55
2017-06-30T20:36:02.063Z,100675.58
2017-06-30T20:38:29.990Z,100677.47
2017-06-30T20:40:57.945Z,100679.18
2017-06-30T20:43:25.877Z,100683.77
2017-06-30T20:45:54.295Z,100688.84
2017-06-30T20:48:22.273Z,100688.84
2017-06-30T20:50:50.230Z,100693.36
2017-06-30T20:53:18.404Z,100694.22
2017-06-30T20:55:46.337Z,100697.95
2017-06-30T20:58:14.269Z,100701.44
2017-06-30T21:00:42.189Z,100697.28
2017-06-30T21:03:10.109Z,100694.90
2017-06-30T21:05:38.052Z,100697.53
2017-06-30T21:08:05.970Z,100703.77
2017-06-30T21:10:33.929Z,100705.97
2017-06-30T21:13:01.861Z,100701.52
2017-06-30T21:15:29.789Z,100702.37
2017-06-30T21:17:57.703Z,100700.59
2017-06-30T21:20:25.621Z,100703.77
2017-06-30T21:22:53.586Z,100695.82
2017-06-30T21:25:21.502Z,100700.28
2017-06-30T21:27:49.431Z,100701.20
2017-06-30T21:30:17.372Z,100702.12
2017-06-30T21:32:45.301Z,100699.42
2017-06-30T21:35:13.238Z,100697.16
2017-06-30T21:37:41.188Z,100701.63
2017-06-30T21:40:09.118Z,100701.20
2017-06-30T21:42:37.081Z,100695.94
2017-06-30T21:45:05.005Z,100697.77
2017-06-30T21:47:32.965Z,100701.31
2017-06-30T21:50:00.902Z,100699.61
2017-06-30T21:52:28.830Z,100696.55
2017-06-30T21:54:56.811Z,100696.55
2017-06-30T21:57:24.744Z,100701.44
2017-06-30T21:59:52.673Z,100698.80
2017-06-30T22:02:20.592Z,100699.30
2017-06-30T22:04:48.508Z,100703.76
2017-06-30T22:07:16.430Z,100704.67
2017-06-30T22:09:44.341Z,100702.53
2017-06-30T22:12:12.289Z,100707.42
2017-06-30T22:14:40.233Z,100703.02
2017-06-30T22:17:08.166Z,100706.94
2017-06-30T22:19:36.082Z,100703.39
2017-06-30T22:22:04.030Z,100699.84
2017-06-30T22:24:31.941Z,100701.25
2017-06-30T22:26:59.879Z,100705.34
2017-06-30T22:29:27.997Z,100699.05
2017-06-30T22:31:55.944Z,100700.88
2017-06-30T22:34:23.848Z,100696.04
2017-06-30T22:36:51.770Z,100699.59
2017-06-30T22:39:19.682Z,100695.13
2017-06-30T22:41:47.602Z,100697.84
2017-06-30T22:44:15.533Z,100696.06
2017-06-30T22:46:43.456Z,100695.21
2017-06-30T22:49:11.378Z,100690.25
2017-06-30T22:51:39.329Z,100696.55
2017-06-30T22:54:07.329Z,100693.86
2017-06-30T22:56:35.272Z,100691.30
2017-06-30T22:59:03.197Z,100689.03
2017-06-30T23:01:31.124Z,100681.02
2017-06-30T23:03:59.050Z,100688.17
2017-06-30T23:06:26.965Z,100692.75
2017-06-30T23:08:54.891Z,100684.69
2017-06-30T23:11:22.833Z,100693.24
2017-06-30T23:13:50.780Z,100688.34
2017-06-30T23:16:18.716Z,100692.38
2017-06-30T23:18:46.681Z,100695.08
2017-06-30T23:21:14.860Z,100688.41
2017-06-30T23:23:42.797Z,100688.47
2017-06-30T23:26:10.753Z,100684.43
2017-06-30T23:28:38.705Z,100683.58
2017-06-30T23:31:06.636Z,100685.84
2017-06-30T23:33:34.589Z,100681.86
2017-06-30T23:36:02.536Z,100685.47
2017-06-30T23:38:30.543Z,100684.61
2017-06-30T23:40:58.481Z,100677.88
2017-06-30T23:43:26.453Z,100680.57
2017-06-30T23:45:54.382Z,100682.41
2017-06-30T23:48:22.300Z,100674.34
2017-06-30T23:50:50.216Z,100673.97
2017-06-30T23:53:18.161Z,100669.50
2017-06-30T23:55:46.085Z,100669.56
2017-06-30T23:58:14.011Z,100667.73
