createdAt,value
2022-07-26T00:01:28.012Z,0.00
2022-07-26T00:04:06.474Z,0.00
2022-07-26T00:06:44.378Z,0.00
2022-07-26T00:09:19.136Z,0.00
2022-07-26T00:11:49.924Z,0.00
2022-07-26T00:14:20.288Z,0.00
2022-07-26T00:16:48.379Z,0.00
2022-07-26T00:19:17.707Z,0.00
2022-07-26T00:21:46.102Z,0.00
2022-07-26T00:24:13.872Z,0.00
2022-07-26T00:29:27.860Z,0.00
2022-07-26T00:31:56.618Z,0.00
2022-07-26T00:34:28.058Z,0.00
2022-07-26T00:37:15.959Z,0.00
2022-07-26T00:39:56.722Z,0.00
2022-07-26T00:42:31.632Z,0.00
2022-07-26T00:44:59.637Z,0.00
2022-07-26T00:47:28.436Z,0.00
2022-07-26T00:50:02.318Z,0.00
2022-07-26T00:52:32.754Z,0.00
2022-07-26T00:55:01.274Z,0.00
2022-07-26T00:57:32.611Z,0.00
2022-07-26T01:00:21.708Z,0.00
2022-07-26T01:02:49.621Z,0.00
2022-07-26T01:05:17.171Z,0.00
2022-07-26T01:07:55.070Z,0.00
2022-07-26T01:10:22.688Z,0.00
2022-07-26T01:12:50.448Z,0.00
2022-07-26T01:15:22.466Z,0.00
2022-07-26T01:17:50.115Z,0.00
2022-07-26T01:20:42.718Z,0.00
2022-07-26T01:23:18.256Z,0.00
2022-07-26T01:25:45.948Z,0.00
2022-07-26T01:28:22.142Z,0.00
2022-07-26T01:30:50.399Z,0.00
2022-07-26T01:33:21.447Z,0.00
2022-07-26T01:35:59.660Z,0.00
2022-07-26T01:38:30.781Z,0.00
2022-07-26T01:41:01.508Z,0.00
2022-07-26T01:43:38.278Z,0.00
2022-07-26T01:46:21.718Z,0.00
2022-07-26T01:48:55.515Z,0.00
2022-07-26T01:51:23.189Z,0.00
2022-07-26T01:53:50.699Z,0.00
2022-07-26T01:56:24.695Z,0.00
2022-07-26T02:02:01.847Z,0.00
2022-07-26T02:04:47.762Z,0.00
2022-07-26T02:07:15.708Z,0.00
2022-07-26T02:09:43.453Z,0.00
2022-07-26T02:12:10.730Z,0.00
2022-07-26T02:14:38.726Z,0.00
2022-07-26T02:17:06.842Z,0.00
2022-07-26T02:19:35.031Z,0.00
2022-07-26T02:22:04.004Z,0.00
2022-07-26T02:24:32.463Z,0.00
2022-07-26T02:27:01.289Z,0.00
2022-07-26T02:29:29.154Z,0.00
2022-07-26T02:31:57.513Z,0.00
2022-07-26T02:34:25.850Z,0.00
2022-07-26T02:36:53.814Z,0.00
2022-07-26T02:39:21.874Z,0.00
2022-07-26T02:41:49.611Z,0.00
2022-07-26T02:44:17.753Z,0.00
2022-07-26T02:46:45.308Z,0.00
2022-07-26T02:49:13.185Z,0.00
2022-07-26T02:51:41.065Z,0.00
2022-07-26T02:54:09.168Z,0.00
2022-07-26T02:56:37.020Z,0.00
2022-07-26T02:59:05.349Z,0.00
2022-07-26T03:01:35.476Z,0.00
2022-07-26T03:04:03.857Z,0.00
2022-07-26T03:06:31.798Z,0.00
2022-07-26T03:09:00.088Z,0.00
2022-07-26T03:11:27.407Z,0.00
2022-07-26T03:13:55.078Z,0.00
2022-07-26T03:16:27.448Z,0.00
2022-07-26T03:18:57.332Z,0.10
2022-07-26T03:21:24.881Z,0.10
2022-07-26T03:23:52.254Z,0.00
2022-07-26T03:26:20.654Z,0.10
2022-07-26T03:28:48.462Z,0.20
2022-07-26T03:31:16.042Z,0.10
2022-07-26T03:33:43.914Z,0.15
2022-07-26T03:36:15.482Z,0.22
2022-07-26T03:38:43.494Z,0.20
2022-07-26T03:41:12.301Z,0.20
2022-07-26T03:43:41.766Z,0.20
2022-07-26T03:46:09.514Z,0.30
2022-07-26T03:48:38.157Z,0.38
2022-07-26T03:51:06.275Z,0.32
2022-07-26T03:53:34.771Z,0.50
2022-07-26T03:56:23.101Z,0.40
2022-07-26T03:58:50.360Z,0.50
2022-07-26T04:01:18.089Z,0.70
2022-07-26T04:03:47.868Z,0.60
2022-07-26T04:06:15.638Z,0.75
2022-07-26T04:08:43.308Z,0.80
2022-07-26T04:11:11.174Z,0.80
2022-07-26T04:13:38.630Z,0.80
2022-07-26T04:16:06.433Z,0.90
2022-07-26T04:18:34.382Z,1.10
2022-07-26T04:21:01.924Z,1.10
2022-07-26T04:23:29.341Z,1.00
2022-07-26T04:25:57.334Z,1.10
2022-07-26T04:28:29.014Z,1.40
2022-07-26T04:30:57.350Z,1.20
2022-07-26T04:33:26.183Z,1.40
2022-07-26T04:35:54.253Z,1.35
2022-07-26T04:38:21.706Z,1.50
2022-07-26T04:40:51.066Z,1.80
2022-07-26T04:43:19.626Z,1.80
2022-07-26T04:45:47.318Z,1.80
2022-07-26T04:48:15.804Z,2.20
2022-07-26T04:50:44.653Z,1.85
2022-07-26T04:53:12.324Z,2.35
2022-07-26T04:55:40.208Z,2.53
2022-07-26T04:58:08.185Z,2.75
2022-07-26T05:00:51.358Z,2.45
2022-07-26T05:03:25.492Z,2.95
2022-07-26T05:05:53.030Z,2.75
2022-07-26T05:08:20.736Z,3.25
2022-07-26T05:10:54.585Z,3.30
2022-07-26T05:13:29.429Z,3.55
2022-07-26T05:15:59.982Z,4.28
2022-07-26T05:18:29.276Z,3.72
2022-07-26T05:20:58.772Z,3.33
2022-07-26T05:23:27.150Z,3.38
2022-07-26T05:26:01.218Z,3.50
2022-07-26T05:28:29.010Z,3.13
2022-07-26T05:30:56.588Z,3.17
2022-07-26T05:33:24.070Z,3.13
2022-07-26T05:35:51.770Z,3.97
2022-07-26T05:38:19.080Z,4.05
2022-07-26T05:40:50.476Z,4.40
2022-07-26T05:43:18.676Z,3.83
2022-07-26T05:45:46.127Z,4.28
2022-07-26T05:48:14.423Z,4.35
2022-07-26T05:50:42.272Z,4.60
2022-07-26T05:53:09.529Z,5.03
2022-07-26T05:55:37.178Z,5.63
2022-07-26T05:58:05.083Z,6.78
2022-07-26T06:00:32.606Z,5.85
2022-07-26T06:03:00.446Z,5.65
2022-07-26T06:05:28.278Z,6.80
2022-07-26T06:07:55.914Z,5.97
2022-07-26T06:10:23.506Z,5.75
2022-07-26T06:12:51.335Z,5.40
2022-07-26T06:15:18.842Z,5.40
2022-07-26T06:17:46.399Z,5.15
2022-07-26T06:20:13.841Z,5.53
2022-07-26T06:22:41.545Z,5.88
2022-07-26T06:25:09.324Z,4.97
2022-07-26T06:27:38.130Z,6.35
2022-07-26T06:30:07.438Z,6.40
2022-07-26T06:32:34.811Z,6.88
2022-07-26T06:35:02.352Z,7.30
2022-07-26T06:37:31.266Z,7.07
2022-07-26T06:39:58.604Z,7.35
2022-07-26T06:42:26.246Z,7.80
2022-07-26T06:44:53.694Z,8.70
2022-07-26T06:47:21.389Z,8.73
2022-07-26T06:49:49.070Z,8.60
2022-07-26T06:52:16.435Z,9.40
2022-07-26T06:54:44.057Z,8.73
2022-07-26T06:57:13.085Z,8.57
2022-07-26T06:59:40.580Z,9.13
2022-07-26T07:02:07.996Z,9.02
2022-07-26T07:04:36.275Z,8.27
2022-07-26T07:07:06.068Z,7.13
2022-07-26T07:09:35.689Z,6.15
2022-07-26T07:12:09.867Z,4.70
2022-07-26T07:14:39.405Z,4.82
2022-07-26T07:17:12.894Z,5.57
2022-07-26T07:19:41.887Z,6.35
2022-07-26T07:22:12.226Z,6.95
2022-07-26T07:24:41.390Z,8.73
2022-07-26T07:27:10.568Z,9.32
2022-07-26T07:29:38.974Z,10.82
2022-07-26T07:32:17.966Z,11.15
2022-07-26T07:34:49.350Z,10.10
2022-07-26T07:37:17.746Z,8.65
2022-07-26T07:39:50.495Z,8.70
2022-07-26T07:42:19.698Z,8.02
2022-07-26T07:44:50.201Z,8.55
2022-07-26T07:47:18.007Z,8.40
2022-07-26T07:49:45.843Z,6.65
2022-07-26T07:52:13.202Z,6.70
2022-07-26T07:54:40.596Z,5.95
2022-07-26T07:57:10.145Z,5.13
2022-07-26T07:59:39.339Z,5.60
2022-07-26T08:02:07.338Z,4.90
2022-07-26T08:04:35.412Z,4.65
2022-07-26T08:07:02.692Z,3.78
2022-07-26T08:09:30.049Z,3.50
2022-07-26T08:12:02.215Z,2.97
2022-07-26T08:14:30.242Z,3.15
2022-07-26T08:16:58.086Z,2.95
2022-07-26T08:19:40.793Z,2.60
2022-07-26T08:22:10.254Z,2.40
2022-07-26T08:24:38.538Z,1.90
2022-07-26T08:27:05.899Z,1.40
2022-07-26T08:29:33.583Z,1.00
2022-07-26T08:32:02.340Z,0.70
2022-07-26T08:34:29.979Z,0.60
2022-07-26T08:37:15.824Z,0.40
2022-07-26T08:39:44.625Z,0.25
2022-07-26T08:42:23.139Z,0.20
2022-07-26T08:44:52.321Z,0.20
2022-07-26T08:47:36.281Z,0.20
2022-07-26T08:50:08.202Z,0.10
2022-07-26T08:52:35.590Z,0.10
2022-07-26T08:55:02.927Z,0.10
2022-07-26T08:57:30.721Z,0.10
2022-07-26T09:00:16.862Z,0.10
2022-07-26T09:02:45.068Z,0.10
2022-07-26T09:05:13.039Z,0.10
2022-07-26T09:07:41.639Z,0.10
2022-07-26T09:10:12.038Z,0.10
2022-07-26T09:12:40.266Z,0.10
2022-07-26T09:15:19.174Z,0.10
2022-07-26T09:17:50.502Z,0.10
2022-07-26T09:20:24.323Z,0.00
2022-07-26T09:22:58.845Z,0.05
2022-07-26T09:25:27.966Z,0.00
2022-07-26T09:27:55.597Z,0.00
2022-07-26T09:30:23.212Z,0.00
2022-07-26T09:33:17.217Z,0.10
2022-07-26T09:36:01.330Z,0.00
2022-07-26T09:38:43.066Z,0.00
2022-07-26T09:41:31.532Z,0.00
2022-07-26T09:44:02.437Z,0.00
2022-07-26T09:46:31.482Z,0.00
2022-07-26T09:49:16.594Z,0.00
2022-07-26T09:51:46.691Z,0.00
2022-07-26T09:54:29.776Z,0.00
2022-07-26T09:56:57.934Z,0.00
2022-07-26T09:59:27.500Z,0.00
2022-07-26T10:01:57.960Z,0.00
2022-07-26T10:04:25.912Z,0.00
2022-07-26T10:06:54.314Z,0.00
2022-07-26T10:09:25.969Z,0.00
2022-07-26T10:12:07.131Z,0.00
2022-07-26T10:14:34.777Z,0.10
2022-07-26T10:17:21.612Z,0.03
2022-07-26T10:20:17.134Z,0.00
2022-07-26T10:22:48.347Z,0.10
2022-07-26T10:25:19.376Z,0.00
2022-07-26T10:28:00.391Z,0.00
2022-07-26T10:30:35.092Z,0.10
2022-07-26T10:33:09.138Z,0.00
2022-07-26T10:35:37.142Z,0.00
2022-07-26T10:38:08.783Z,0.10
2022-07-26T10:40:37.717Z,0.00
2022-07-26T10:43:40.054Z,0.10
2022-07-26T10:46:16.412Z,0.10
2022-07-26T10:49:09.426Z,0.10
2022-07-26T10:51:39.414Z,0.10
2022-07-26T10:54:10.156Z,0.10
2022-07-26T10:56:38.496Z,0.00
2022-07-26T10:59:06.682Z,0.03
2022-07-26T11:01:43.675Z,0.00
2022-07-26T11:04:21.534Z,0.03
2022-07-26T11:06:49.283Z,0.10
2022-07-26T11:09:19.037Z,0.10
2022-07-26T11:11:48.863Z,0.05
2022-07-26T11:14:31.739Z,0.10
2022-07-26T11:16:59.264Z,0.10
2022-07-26T11:19:27.758Z,0.10
2022-07-26T11:22:03.389Z,0.10
2022-07-26T11:24:32.087Z,0.10
2022-07-26T11:27:04.951Z,0.10
2022-07-26T11:29:38.203Z,0.10
2022-07-26T11:32:39.176Z,0.10
2022-07-26T11:35:07.247Z,0.10
2022-07-26T11:37:34.868Z,0.10
2022-07-26T11:43:20.210Z,0.05
2022-07-26T11:45:52.962Z,0.00
2022-07-26T11:48:20.660Z,0.00
2022-07-26T11:50:48.585Z,0.10
2022-07-26T11:53:22.847Z,0.10
2022-07-26T11:55:50.567Z,0.10
2022-07-26T11:58:18.049Z,0.10
2022-07-26T12:00:45.676Z,0.10
2022-07-26T12:03:13.087Z,0.10
2022-07-26T12:05:42.148Z,0.10
2022-07-26T12:08:10.226Z,0.00
2022-07-26T12:10:37.529Z,0.00
2022-07-26T12:13:08.627Z,0.00
2022-07-26T12:15:53.336Z,0.00
2022-07-26T12:18:26.590Z,0.00
2022-07-26T12:21:12.834Z,0.00
2022-07-26T12:23:44.275Z,0.00
2022-07-26T12:26:25.236Z,0.00
2022-07-26T12:28:53.632Z,0.00
2022-07-26T12:31:32.421Z,0.00
2022-07-26T12:34:00.163Z,0.00
2022-07-26T12:36:30.030Z,0.00
2022-07-26T12:38:59.873Z,0.00
2022-07-26T12:41:36.298Z,0.00
2022-07-26T12:44:05.799Z,0.00
2022-07-26T12:46:35.070Z,0.00
2022-07-26T12:49:03.379Z,0.00
2022-07-26T12:51:31.018Z,0.05
2022-07-26T12:53:58.818Z,0.00
2022-07-26T12:56:27.652Z,0.00
2022-07-26T12:59:01.638Z,0.00
2022-07-26T13:01:31.584Z,0.00
2022-07-26T13:04:00.760Z,0.00
2022-07-26T13:06:28.779Z,0.03
2022-07-26T13:08:56.828Z,0.00
2022-07-26T13:11:25.299Z,0.00
2022-07-26T13:13:53.281Z,0.08
2022-07-26T13:16:20.898Z,0.10
2022-07-26T13:18:48.562Z,0.00
2022-07-26T13:21:16.146Z,0.10
2022-07-26T13:23:43.891Z,0.05
2022-07-26T13:26:11.546Z,0.10
2022-07-26T13:28:40.895Z,0.00
2022-07-26T13:31:10.102Z,0.03
2022-07-26T13:33:39.512Z,0.00
2022-07-26T13:36:07.470Z,0.10
2022-07-26T13:38:35.458Z,0.00
2022-07-26T13:41:04.199Z,0.00
2022-07-26T13:43:32.602Z,0.00
2022-07-26T13:46:00.063Z,0.00
2022-07-26T13:48:28.158Z,0.05
2022-07-26T13:50:56.183Z,0.00
2022-07-26T13:53:24.949Z,0.00
2022-07-26T13:55:52.602Z,0.10
2022-07-26T13:58:21.971Z,0.00
2022-07-26T14:00:50.183Z,0.00
2022-07-26T14:03:17.721Z,0.00
2022-07-26T14:05:45.400Z,0.00
2022-07-26T14:08:13.306Z,0.00
2022-07-26T14:10:41.467Z,0.10
2022-07-26T14:13:09.774Z,0.00
2022-07-26T14:15:37.847Z,0.00
2022-07-26T14:18:05.239Z,0.00
2022-07-26T14:20:32.956Z,0.00
2022-07-26T14:23:00.637Z,0.00
2022-07-26T14:25:28.752Z,0.00
2022-07-26T14:27:56.658Z,0.00
2022-07-26T14:30:24.204Z,0.00
2022-07-26T14:32:51.790Z,0.00
2022-07-26T14:35:19.686Z,0.00
2022-07-26T14:37:47.785Z,0.00
2022-07-26T14:40:17.146Z,0.10
2022-07-26T14:42:45.973Z,0.00
2022-07-26T14:45:14.556Z,0.00
2022-07-26T14:47:43.058Z,0.00
2022-07-26T14:50:12.438Z,0.00
2022-07-26T14:52:48.028Z,0.00
2022-07-26T14:55:19.358Z,0.00
2022-07-26T14:57:50.723Z,0.00
2022-07-26T15:00:19.324Z,0.00
2022-07-26T15:02:48.845Z,0.00
2022-07-26T15:05:17.704Z,0.00
2022-07-26T15:07:46.783Z,0.00
2022-07-26T15:10:14.729Z,0.00
2022-07-26T15:12:42.879Z,0.00
2022-07-26T15:15:11.108Z,0.00
2022-07-26T15:17:38.605Z,0.00
2022-07-26T15:20:06.858Z,0.00
2022-07-26T15:22:36.308Z,0.00
2022-07-26T15:25:04.333Z,0.00
2022-07-26T15:27:32.193Z,0.00
2022-07-26T15:30:04.263Z,0.00
2022-07-26T15:32:34.030Z,0.00
2022-07-26T15:35:01.660Z,0.00
2022-07-26T15:37:30.709Z,0.00
2022-07-26T15:39:58.616Z,0.00
2022-07-26T15:42:26.273Z,0.00
2022-07-26T15:44:53.767Z,0.00
2022-07-26T15:47:52.441Z,0.00
2022-07-26T15:50:12.117Z,0.00
2022-07-26T15:52:44.316Z,0.00
2022-07-26T15:55:13.298Z,0.00
2022-07-26T15:57:41.501Z,0.00
2022-07-26T16:00:12.169Z,0.00
2022-07-26T16:02:41.140Z,0.00
2022-07-26T16:05:10.161Z,0.00
2022-07-26T16:07:38.915Z,0.00
2022-07-26T16:10:07.405Z,0.00
2022-07-26T16:12:35.013Z,0.00
2022-07-26T16:15:02.370Z,0.00
2022-07-26T16:17:31.557Z,0.00
2022-07-26T16:19:59.228Z,0.00
2022-07-26T16:22:26.594Z,0.00
2022-07-26T16:24:53.982Z,0.00
2022-07-26T16:27:21.303Z,0.00
2022-07-26T16:29:52.092Z,0.00
2022-07-26T16:32:21.605Z,0.00
2022-07-26T16:34:49.264Z,0.00
2022-07-26T16:37:16.568Z,0.00
2022-07-26T16:39:44.081Z,0.00
2022-07-26T16:42:11.301Z,0.00
2022-07-26T16:44:38.846Z,0.00
2022-07-26T16:47:06.267Z,0.00
2022-07-26T16:49:33.891Z,0.00
2022-07-26T16:52:01.310Z,0.00
2022-07-26T16:54:29.032Z,0.00
2022-07-26T16:56:56.795Z,0.00
2022-07-26T16:59:24.190Z,0.00
2022-07-26T17:01:51.753Z,0.00
2022-07-26T17:04:19.247Z,0.00
2022-07-26T17:07:07.691Z,0.00
2022-07-26T17:09:34.590Z,0.00
2022-07-26T17:12:06.427Z,0.00
2022-07-26T17:14:34.342Z,0.00
2022-07-26T17:17:01.866Z,0.00
2022-07-26T17:19:29.252Z,0.00
2022-07-26T17:21:56.596Z,0.00
2022-07-26T17:24:24.408Z,0.00
2022-07-26T17:26:51.833Z,0.00
2022-07-26T17:29:19.185Z,0.00
2022-07-26T17:31:46.852Z,0.00
2022-07-26T17:34:14.169Z,0.00
2022-07-26T17:36:43.012Z,0.00
2022-07-26T17:39:15.524Z,0.00
2022-07-26T17:41:49.177Z,0.00
2022-07-26T17:44:17.006Z,0.00
2022-07-26T17:46:44.444Z,0.00
2022-07-26T17:49:12.371Z,0.00
2022-07-26T17:51:41.829Z,0.00
2022-07-26T17:54:09.593Z,0.00
2022-07-26T17:56:36.949Z,0.00
2022-07-26T17:59:04.656Z,0.00
2022-07-26T18:01:32.370Z,0.00
2022-07-26T18:04:00.191Z,0.00
2022-07-26T18:06:27.664Z,0.00
2022-07-26T18:08:57.069Z,0.00
2022-07-26T18:11:24.512Z,0.00
2022-07-26T18:13:52.173Z,0.00
2022-07-26T18:16:19.988Z,0.00
2022-07-26T18:18:47.657Z,0.00
2022-07-26T18:21:15.160Z,0.00
2022-07-26T18:24:06.614Z,0.00
2022-07-26T18:26:32.999Z,0.00
2022-07-26T18:29:00.625Z,0.00
2022-07-26T18:31:28.163Z,0.00
2022-07-26T18:33:56.003Z,0.00
2022-07-26T18:36:23.499Z,0.00
2022-07-26T18:38:51.155Z,0.00
2022-07-26T18:41:18.955Z,0.00
2022-07-26T18:43:46.478Z,0.00
2022-07-26T18:46:13.855Z,0.00
2022-07-26T18:48:43.024Z,0.00
2022-07-26T18:51:11.238Z,0.00
2022-07-26T18:53:38.579Z,0.00
2022-07-26T18:56:06.391Z,0.00
2022-07-26T18:58:34.063Z,0.00
2022-07-26T19:01:01.439Z,0.00
2022-07-26T19:03:33.654Z,0.00
2022-07-26T19:06:02.641Z,0.00
2022-07-26T19:08:30.643Z,0.00
2022-07-26T19:10:58.157Z,0.00
2022-07-26T19:13:42.021Z,0.00
2022-07-26T19:16:09.544Z,0.00
2022-07-26T19:18:37.380Z,0.00
2022-07-26T19:21:04.930Z,0.00
2022-07-26T19:23:32.499Z,0.00
2022-07-26T19:25:59.964Z,0.00
2022-07-26T19:28:27.520Z,0.00
2022-07-26T19:30:55.215Z,0.00
2022-07-26T19:33:22.813Z,0.00
2022-07-26T19:35:50.519Z,0.00
2022-07-26T19:38:18.070Z,0.00
2022-07-26T19:40:45.938Z,0.00
2022-07-26T19:43:13.763Z,0.00
2022-07-26T19:45:41.886Z,0.00
2022-07-26T19:48:09.279Z,0.00
2022-07-26T19:50:36.785Z,0.00
2022-07-26T19:53:04.637Z,0.00
2022-07-26T19:55:32.349Z,0.00
2022-07-26T19:57:59.730Z,0.00
2022-07-26T20:00:28.291Z,0.00
2022-07-26T20:02:56.205Z,0.00
2022-07-26T20:05:23.819Z,0.00
2022-07-26T20:07:51.752Z,0.00
2022-07-26T20:10:19.116Z,0.00
2022-07-26T20:12:46.615Z,0.00
2022-07-26T20:15:14.782Z,0.00
2022-07-26T20:17:42.373Z,0.00
2022-07-26T20:20:10.619Z,0.00
2022-07-26T20:22:38.599Z,0.00
2022-07-26T20:25:06.826Z,0.00
2022-07-26T20:27:34.166Z,0.00
2022-07-26T20:30:01.813Z,0.00
2022-07-26T20:32:31.331Z,0.00
2022-07-26T20:34:58.697Z,0.00
2022-07-26T20:37:26.360Z,0.00
2022-07-26T20:39:53.926Z,0.00
2022-07-26T20:42:22.594Z,0.00
2022-07-26T20:44:53.063Z,0.00
2022-07-26T20:47:20.583Z,0.00
2022-07-26T20:49:48.990Z,0.00
2022-07-26T20:52:16.920Z,0.00
2022-07-26T20:54:44.370Z,0.00
2022-07-26T20:57:11.953Z,0.00
2022-07-26T20:59:39.601Z,0.00
2022-07-26T21:02:07.258Z,0.00
2022-07-26T21:04:34.972Z,0.00
2022-07-26T21:07:02.405Z,0.00
2022-07-26T21:09:30.681Z,0.00
2022-07-26T21:11:58.063Z,0.00
2022-07-26T21:14:26.005Z,0.00
2022-07-26T21:16:54.162Z,0.00
2022-07-26T21:19:21.577Z,0.00
2022-07-26T21:21:49.050Z,0.00
2022-07-26T21:24:16.573Z,0.00
2022-07-26T21:26:45.520Z,0.00
2022-07-26T21:29:13.992Z,0.00
2022-07-26T21:31:41.792Z,0.00
2022-07-26T21:34:10.228Z,0.00
2022-07-26T21:36:40.677Z,0.00
2022-07-26T21:39:08.821Z,0.00
2022-07-26T21:41:36.890Z,0.00
2022-07-26T21:44:05.314Z,0.00
2022-07-26T21:46:32.839Z,0.00
2022-07-26T21:49:00.285Z,0.00
2022-07-26T21:51:28.086Z,0.00
2022-07-26T21:53:56.501Z,0.00
2022-07-26T21:56:25.366Z,0.00
2022-07-26T21:58:55.851Z,0.00
2022-07-26T22:01:23.282Z,0.00
2022-07-26T22:03:51.092Z,0.00
2022-07-26T22:06:19.271Z,0.00
2022-07-26T22:08:46.618Z,0.00
2022-07-26T22:11:14.040Z,0.00
2022-07-26T22:13:45.125Z,0.00
2022-07-26T22:16:12.713Z,0.00
2022-07-26T22:18:40.281Z,0.00
2022-07-26T22:21:08.454Z,0.00
2022-07-26T22:23:36.039Z,0.00
2022-07-26T22:26:04.767Z,0.00
2022-07-26T22:28:33.710Z,0.00
2022-07-26T22:31:01.551Z,0.00
2022-07-26T22:33:29.572Z,0.00
2022-07-26T22:35:56.971Z,0.00
2022-07-26T22:38:24.665Z,0.00
2022-07-26T22:40:52.327Z,0.00
2022-07-26T22:43:20.063Z,0.00
2022-07-26T22:45:47.503Z,0.00
2022-07-26T22:48:15.614Z,0.00
2022-07-26T22:50:44.641Z,0.00
2022-07-26T22:53:11.942Z,0.00
2022-07-26T22:55:39.589Z,0.00
2022-07-26T22:58:07.106Z,0.00
2022-07-26T23:00:34.810Z,0.00
2022-07-26T23:03:02.990Z,0.00
2022-07-26T23:05:45.342Z,0.00
2022-07-26T23:08:46.456Z,0.00
2022-07-26T23:11:02.863Z,0.00
2022-07-26T23:13:30.591Z,0.00
2022-07-26T23:16:00.856Z,0.00
2022-07-26T23:18:30.803Z,0.00
2022-07-26T23:20:58.991Z,0.00
2022-07-26T23:23:29.266Z,0.00
2022-07-26T23:25:59.633Z,0.00
2022-07-26T23:32:57.611Z,0.00
2022-07-26T23:35:25.578Z,0.00
2022-07-26T23:37:54.613Z,0.00
2022-07-26T23:40:26.516Z,0.00
2022-07-26T23:43:02.366Z,0.00
2022-07-26T23:46:25.839Z,0.00
2022-07-26T23:48:56.779Z,0.00
2022-07-26T23:51:25.060Z,0.00
2022-07-26T23:53:56.002Z,0.00
2022-07-26T23:56:23.939Z,0.00
2022-07-26T23:58:56.363Z,0.00
