createdAt,value
2023-01-18T00:01:16.722Z,13.00
2023-01-18T00:03:43.643Z,13.00
2023-01-18T00:06:11.351Z,15.00
2023-01-18T00:08:40.708Z,13.50
2023-01-18T00:11:10.690Z,13.50
2023-01-18T00:13:38.568Z,13.75
2023-01-18T00:16:08.283Z,12.25
2023-01-18T00:18:35.148Z,15.25
2023-01-18T00:21:02.220Z,12.75
2023-01-18T00:23:29.428Z,10.75
2023-01-18T00:26:01.538Z,15.50
2023-01-18T00:28:29.577Z,14.00
2023-01-18T00:31:15.727Z,11.00
2023-01-18T00:33:53.680Z,13.50
2023-01-18T00:36:27.596Z,14.00
2023-01-18T00:38:54.794Z,13.00
2023-01-18T00:41:23.483Z,17.00
2023-01-18T00:43:53.215Z,15.75
2023-01-18T00:46:24.647Z,5.00
2023-01-18T00:48:52.936Z,13.75
2023-01-18T00:51:23.675Z,13.50
2023-01-18T00:53:51.671Z,13.00
2023-01-18T00:56:21.559Z,14.50
2023-01-18T00:58:50.408Z,12.00
2023-01-18T01:05:01.282Z,14.25
2023-01-18T01:07:28.087Z,13.00
2023-01-18T01:09:54.937Z,10.00
2023-01-18T01:12:21.737Z,13.00
2023-01-18T01:14:50.041Z,12.50
2023-01-18T01:17:17.956Z,16.75
2023-01-18T01:19:44.817Z,15.25
2023-01-18T01:22:11.660Z,14.50
2023-01-18T01:24:38.545Z,17.50
2023-01-18T01:27:05.647Z,18.50
2023-01-18T01:29:32.849Z,14.50
2023-01-18T01:32:01.104Z,14.25
2023-01-18T01:34:28.077Z,10.50
2023-01-18T01:36:55.466Z,13.25
2023-01-18T01:39:22.646Z,13.00
2023-01-18T01:41:50.083Z,12.25
2023-01-18T01:44:54.094Z,10.50
2023-01-18T01:47:34.579Z,15.00
2023-01-18T01:50:09.662Z,17.50
2023-01-18T01:52:41.629Z,13.50
2023-01-18T01:55:17.845Z,15.75
2023-01-18T01:57:55.017Z,16.75
2023-01-18T02:00:22.982Z,15.50
2023-01-18T02:02:57.225Z,13.00
2023-01-18T02:05:25.685Z,13.50
2023-01-18T02:07:53.951Z,13.75
2023-01-18T02:10:21.128Z,15.00
2023-01-18T02:12:51.957Z,16.00
2023-01-18T02:15:22.619Z,11.50
2023-01-18T02:18:24.274Z,13.75
2023-01-18T02:21:12.624Z,15.50
2023-01-18T02:24:59.117Z,13.00
2023-01-18T02:27:34.844Z,8.75
2023-01-18T02:30:26.571Z,15.50
2023-01-18T02:33:08.778Z,15.75
2023-01-18T02:35:51.325Z,13.25
2023-01-18T02:38:26.356Z,13.00
2023-01-18T02:41:32.550Z,16.00
2023-01-18T02:44:28.179Z,12.25
2023-01-18T02:47:01.019Z,14.50
2023-01-18T02:49:27.795Z,14.00
2023-01-18T02:52:01.077Z,11.25
2023-01-18T02:54:30.969Z,16.00
2023-01-18T02:57:05.504Z,12.75
2023-01-18T02:59:39.289Z,14.00
2023-01-18T03:02:15.019Z,15.50
2023-01-18T03:04:44.741Z,15.00
2023-01-18T03:07:17.505Z,13.75
2023-01-18T03:09:46.313Z,10.50
2023-01-18T03:12:26.650Z,15.25
2023-01-18T03:15:05.527Z,8.25
2023-01-18T03:17:42.438Z,14.00
2023-01-18T03:20:13.142Z,17.67
2023-01-18T03:22:59.661Z,13.00
2023-01-18T03:25:33.113Z,13.00
2023-01-18T03:28:06.363Z,9.00
2023-01-18T03:30:36.103Z,16.00
2023-01-18T03:33:07.973Z,10.75
2023-01-18T03:35:38.023Z,11.75
2023-01-18T03:38:05.598Z,16.75
2023-01-18T03:40:32.621Z,16.00
2023-01-18T03:43:08.757Z,14.75
2023-01-18T03:45:43.171Z,15.00
2023-01-18T03:48:12.494Z,12.75
2023-01-18T03:50:50.234Z,12.50
2023-01-18T03:53:32.829Z,10.25
2023-01-18T03:56:08.239Z,14.00
2023-01-18T03:58:36.791Z,16.00
2023-01-18T04:01:05.054Z,10.75
2023-01-18T04:03:34.369Z,6.00
2023-01-18T04:06:09.790Z,12.00
2023-01-18T04:08:36.778Z,13.75
2023-01-18T04:11:03.901Z,10.75
2023-01-18T04:13:30.687Z,18.00
2023-01-18T04:15:57.593Z,14.25
2023-01-18T04:18:24.451Z,15.33
2023-01-18T04:20:54.119Z,19.00
2023-01-18T04:23:21.149Z,17.67
2023-01-18T04:25:49.459Z,14.67
2023-01-18T04:28:16.342Z,14.33
2023-01-18T04:30:43.289Z,14.33
2023-01-18T04:33:10.524Z,14.33
2023-01-18T04:35:37.313Z,13.25
2023-01-18T04:38:05.589Z,14.33
2023-01-18T04:40:32.584Z,11.67
2023-01-18T04:42:59.740Z,11.00
2023-01-18T04:45:26.780Z,12.67
2023-01-18T04:47:53.680Z,12.25
2023-01-18T04:50:20.441Z,12.33
2023-01-18T04:52:47.555Z,13.00
2023-01-18T04:55:19.256Z,10.00
2023-01-18T04:57:55.201Z,10.25
2023-01-18T05:00:22.902Z,12.00
2023-01-18T05:02:50.353Z,11.75
2023-01-18T05:05:17.829Z,9.50
2023-01-18T05:07:45.091Z,10.50
2023-01-18T05:10:12.657Z,7.00
2023-01-18T05:13:11.239Z,9.00
2023-01-18T05:15:38.673Z,10.50
2023-01-18T05:18:05.905Z,10.75
2023-01-18T05:20:32.873Z,15.25
2023-01-18T05:22:59.991Z,9.50
2023-01-18T05:25:27.167Z,14.25
2023-01-18T05:27:55.395Z,12.00
2023-01-18T05:30:22.143Z,11.75
2023-01-18T05:32:49.087Z,9.00
2023-01-18T05:35:16.216Z,10.50
2023-01-18T05:37:43.040Z,10.50
2023-01-18T05:40:11.580Z,6.75
2023-01-18T05:42:38.511Z,9.00
2023-01-18T05:45:08.835Z,12.00
2023-01-18T05:47:35.896Z,8.25
2023-01-18T05:50:04.063Z,7.00
2023-01-18T05:52:34.589Z,10.50
2023-01-18T05:55:01.495Z,11.00
2023-01-18T05:57:28.392Z,8.75
2023-01-18T05:59:55.455Z,9.00
2023-01-18T06:02:24.460Z,11.75
2023-01-18T06:04:51.263Z,16.50
2023-01-18T06:07:18.032Z,12.00
2023-01-18T06:09:44.978Z,6.50
2023-01-18T06:12:11.859Z,7.00
2023-01-18T06:14:38.844Z,7.00
2023-01-18T06:17:05.936Z,7.25
2023-01-18T06:19:34.147Z,6.75
2023-01-18T06:22:01.310Z,8.75
2023-01-18T06:24:28.179Z,8.75
2023-01-18T06:26:55.112Z,9.00
2023-01-18T06:29:22.031Z,10.50
2023-01-18T06:31:48.884Z,14.00
2023-01-18T06:34:15.729Z,10.50
2023-01-18T06:36:44.130Z,14.67
2023-01-18T06:39:11.292Z,10.50
2023-01-18T06:41:38.226Z,13.50
2023-01-18T06:44:06.282Z,10.67
2023-01-18T06:46:33.869Z,10.25
2023-01-18T06:49:00.859Z,10.25
2023-01-18T06:51:28.364Z,12.75
2023-01-18T06:53:56.863Z,12.50
2023-01-18T06:56:23.634Z,10.00
2023-01-18T06:58:50.872Z,11.00
2023-01-18T07:01:18.078Z,13.25
2023-01-18T07:03:45.094Z,13.50
2023-01-18T07:06:12.661Z,9.50
2023-01-18T07:08:39.702Z,10.75
2023-01-18T07:11:10.891Z,3.00
2023-01-18T07:16:26.111Z,19.67
2023-01-18T07:18:53.245Z,19.33
2023-01-18T07:21:20.301Z,21.00
2023-01-18T07:23:49.334Z,24.67
2023-01-18T07:26:22.638Z,20.67
2023-01-18T07:29:00.148Z,19.33
2023-01-18T07:31:48.230Z,25.33
2023-01-18T07:34:35.787Z,17.67
2023-01-18T07:37:08.762Z,21.00
2023-01-18T07:39:39.005Z,23.33
2023-01-18T07:42:07.237Z,21.33
2023-01-18T07:44:34.096Z,2.33
2023-01-18T07:47:01.142Z,24.00
2023-01-18T07:49:28.109Z,24.33
2023-01-18T07:51:55.311Z,21.33
2023-01-18T07:54:22.179Z,19.33
2023-01-18T07:56:49.184Z,27.67
2023-01-18T07:59:17.507Z,19.33
2023-01-18T08:01:44.826Z,19.00
2023-01-18T08:04:11.966Z,19.50
2023-01-18T08:06:38.834Z,17.25
2023-01-18T08:09:05.660Z,13.00
2023-01-18T08:11:34.357Z,16.75
2023-01-18T08:14:03.332Z,16.25
2023-01-18T08:16:31.605Z,17.25
2023-01-18T08:18:58.516Z,13.25
2023-01-18T08:21:28.477Z,19.00
2023-01-18T08:23:55.379Z,14.00
2023-01-18T08:26:23.641Z,14.75
2023-01-18T08:28:50.695Z,14.50
2023-01-18T08:31:21.669Z,15.75
2023-01-18T08:33:49.892Z,18.75
2023-01-18T08:36:20.491Z,17.50
2023-01-18T08:38:48.998Z,15.75
2023-01-18T08:41:16.014Z,14.25
2023-01-18T08:43:42.826Z,15.00
2023-01-18T08:46:09.853Z,15.50
2023-01-18T08:56:25.731Z,18.50
2023-01-18T08:58:54.295Z,18.75
2023-01-18T09:01:21.690Z,21.67
2023-01-18T09:03:51.720Z,24.00
2023-01-18T09:06:21.311Z,18.25
2023-01-18T09:08:49.710Z,21.25
2023-01-18T09:11:18.285Z,16.50
2023-01-18T09:13:59.830Z,19.50
2023-01-18T09:16:31.461Z,21.00
2023-01-18T09:18:59.647Z,17.50
2023-01-18T09:21:30.056Z,23.00
2023-01-18T09:23:57.865Z,21.25
2023-01-18T09:26:29.230Z,16.50
2023-01-18T09:28:58.709Z,15.00
2023-01-18T09:31:29.926Z,17.00
2023-01-18T09:34:17.419Z,13.50
2023-01-18T09:36:50.133Z,16.25
2023-01-18T09:39:17.834Z,16.75
2023-01-18T09:41:52.664Z,13.75
2023-01-18T09:44:28.522Z,18.00
2023-01-18T09:47:03.098Z,15.00
2023-01-18T09:49:37.755Z,13.75
2023-01-18T09:52:34.314Z,18.50
2023-01-18T09:55:18.239Z,16.00
2023-01-18T09:58:04.828Z,16.00
2023-01-18T10:00:40.058Z,19.25
2023-01-18T10:03:15.237Z,15.25
2023-01-18T10:06:08.695Z,17.00
2023-01-18T10:08:50.090Z,6.25
2023-01-18T10:11:32.965Z,18.25
2023-01-18T10:14:18.094Z,18.00
2023-01-18T10:16:58.529Z,18.50
2023-01-18T10:19:29.530Z,17.50
2023-01-18T10:22:10.805Z,19.25
2023-01-18T10:24:51.579Z,15.50
2023-01-18T10:27:49.139Z,20.00
2023-01-18T10:30:33.365Z,18.25
2023-01-18T10:33:12.919Z,19.25
2023-01-18T10:36:22.170Z,16.00
2023-01-18T10:48:42.613Z,17.25
2023-01-18T10:55:58.510Z,14.75
2023-01-18T10:59:37.022Z,17.25
2023-01-18T11:06:05.351Z,14.25
2023-01-18T11:08:35.334Z,14.75
2023-01-18T11:11:05.024Z,15.25
2023-01-18T11:13:41.394Z,16.25
2023-01-18T11:16:16.592Z,19.75
2023-01-18T11:19:03.045Z,15.50
2023-01-18T11:21:45.648Z,17.75
2023-01-18T11:24:17.536Z,16.50
2023-01-18T11:26:56.662Z,10.75
2023-01-18T11:32:54.494Z,12.50
2023-01-18T11:35:35.170Z,11.25
2023-01-18T11:38:27.508Z,14.25
2023-01-18T11:41:06.015Z,14.25
2023-01-18T11:43:37.230Z,13.50
2023-01-18T11:46:25.097Z,13.50
2023-01-18T11:49:01.028Z,9.75
2023-01-18T11:51:38.217Z,14.00
2023-01-18T11:54:24.584Z,13.25
2023-01-18T11:56:54.608Z,14.00
2023-01-18T11:59:28.755Z,6.75
2023-01-18T12:02:50.573Z,11.00
2023-01-18T12:05:47.150Z,16.25
2023-01-18T12:08:55.937Z,13.75
2023-01-18T12:11:46.365Z,11.25
2023-01-18T12:14:39.650Z,15.25
2023-01-18T12:17:28.937Z,10.00
2023-01-18T12:20:29.259Z,10.00
2023-01-18T12:23:25.651Z,10.75
2023-01-18T12:26:36.039Z,11.00
2023-01-18T12:29:38.552Z,9.00
2023-01-18T12:32:30.138Z,7.00
2023-01-18T12:35:27.593Z,10.50
2023-01-18T12:38:13.662Z,11.00
2023-01-18T12:41:05.364Z,12.25
2023-01-18T12:43:53.301Z,14.75
2023-01-18T12:46:31.626Z,12.75
2023-01-18T12:49:08.050Z,10.25
2023-01-18T12:51:41.542Z,14.75
2023-01-18T12:54:25.650Z,15.25
2023-01-18T12:56:56.951Z,12.75
2023-01-18T12:59:33.379Z,11.50
2023-01-18T13:02:21.327Z,8.00
2023-01-18T13:04:55.261Z,9.50
2023-01-18T13:07:32.109Z,9.50
2023-01-18T13:10:01.139Z,12.00
2023-01-18T13:12:29.444Z,9.50
2023-01-18T13:15:08.301Z,16.00
2023-01-18T13:17:46.094Z,15.75
2023-01-18T13:20:19.400Z,7.00
2023-01-18T13:23:07.915Z,8.25
2023-01-18T13:25:50.971Z,13.50
2023-01-18T13:28:21.880Z,12.50
2023-01-18T13:30:55.649Z,9.50
2023-01-18T13:33:29.753Z,11.00
2023-01-18T13:36:07.562Z,12.75
2023-01-18T13:38:41.860Z,12.00
2023-01-18T13:41:12.933Z,8.50
2023-01-18T13:44:00.836Z,9.25
2023-01-18T13:46:31.198Z,12.25
2023-01-18T13:49:00.264Z,12.75
2023-01-18T13:51:53.434Z,11.25
2023-01-18T13:55:01.329Z,9.00
2023-01-18T13:57:34.532Z,8.00
2023-01-18T14:00:05.711Z,17.00
2023-01-18T14:02:38.518Z,8.00
2023-01-18T14:05:18.496Z,8.75
2023-01-18T14:07:49.127Z,10.50
2023-01-18T14:10:28.316Z,9.25
2023-01-18T14:12:58.778Z,8.25
2023-01-18T14:15:49.056Z,14.25
2023-01-18T14:18:22.970Z,10.75
2023-01-18T14:21:05.112Z,11.00
2023-01-18T14:24:26.378Z,9.75
2023-01-18T14:26:58.224Z,9.50
2023-01-18T14:29:36.645Z,10.75
2023-01-18T14:32:10.699Z,12.75
2023-01-18T14:34:41.198Z,9.00
2023-01-18T14:37:30.172Z,13.75
2023-01-18T14:40:13.530Z,7.25
2023-01-18T14:42:49.293Z,13.25
2023-01-18T14:45:25.305Z,10.00
2023-01-18T14:47:52.394Z,11.75
2023-01-18T14:50:24.042Z,9.50
2023-01-18T14:52:53.810Z,14.25
2023-01-18T14:55:26.919Z,12.50
2023-01-18T14:58:03.657Z,18.00
2023-01-18T15:00:48.588Z,14.25
2023-01-18T15:03:24.077Z,18.00
2023-01-18T15:06:07.891Z,16.25
2023-01-18T15:08:35.527Z,13.25
2023-01-18T15:11:04.508Z,16.50
2023-01-18T15:13:33.910Z,21.50
2023-01-18T15:16:01.487Z,18.25
2023-01-18T15:18:30.669Z,21.00
2023-01-18T15:21:04.025Z,21.00
2023-01-18T15:23:37.184Z,20.50
2023-01-18T15:26:04.453Z,21.00
2023-01-18T15:28:33.580Z,17.75
2023-01-18T15:31:13.245Z,19.25
2023-01-18T15:33:41.697Z,23.00
2023-01-18T15:36:10.862Z,19.50
2023-01-18T15:38:39.029Z,18.25
2023-01-18T15:41:11.749Z,18.50
2023-01-18T15:43:43.001Z,16.25
2023-01-18T15:46:14.569Z,17.50
2023-01-18T15:48:50.664Z,15.50
2023-01-18T15:51:19.844Z,15.00
2023-01-18T15:53:50.938Z,16.25
2023-01-18T15:56:23.847Z,17.50
2023-01-18T15:58:55.091Z,20.25
2023-01-18T16:01:25.253Z,16.00
2023-01-18T16:03:59.660Z,15.00
2023-01-18T16:06:33.887Z,12.75
2023-01-18T16:09:19.877Z,16.00
2023-01-18T16:11:50.178Z,18.00
2023-01-18T16:14:32.813Z,18.25
2023-01-18T16:17:06.523Z,12.75
2023-01-18T16:19:40.396Z,15.25
2023-01-18T16:22:24.025Z,18.00
2023-01-18T16:24:56.295Z,12.25
2023-01-18T16:27:26.653Z,15.00
2023-01-18T16:29:56.980Z,12.75
2023-01-18T16:32:32.995Z,12.00
2023-01-18T16:35:02.914Z,16.00
2023-01-18T16:37:31.204Z,14.00
2023-01-18T16:39:58.173Z,19.00
2023-01-18T16:42:36.966Z,17.50
2023-01-18T16:45:13.395Z,15.25
2023-01-18T16:47:40.171Z,18.75
2023-01-18T16:50:14.529Z,19.25
2023-01-18T16:52:42.800Z,17.75
2023-01-18T16:55:12.345Z,23.50
2023-01-18T16:57:39.534Z,27.00
2023-01-18T17:00:17.461Z,42.67
2023-01-18T17:02:44.759Z,41.67
2023-01-18T17:05:12.875Z,36.67
2023-01-18T17:07:42.030Z,44.00
2023-01-18T17:10:21.214Z,37.33
2023-01-18T17:12:48.188Z,38.67
2023-01-18T17:15:15.451Z,39.67
2023-01-18T17:17:42.232Z,36.00
2023-01-18T17:20:19.825Z,41.00
2023-01-18T17:22:48.922Z,34.00
2023-01-18T17:25:19.588Z,42.33
2023-01-18T17:27:47.263Z,38.67
2023-01-18T17:30:19.294Z,39.33
2023-01-18T17:32:46.839Z,48.00
2023-01-18T17:35:16.720Z,50.67
2023-01-18T17:37:43.668Z,53.00
2023-01-18T17:40:22.508Z,55.00
2023-01-18T17:42:52.029Z,31.00
2023-01-18T17:45:18.991Z,25.00
2023-01-18T17:47:51.402Z,28.33
2023-01-18T17:50:40.331Z,18.00
2023-01-18T17:56:48.020Z,37.33
2023-01-18T17:59:16.565Z,24.00
2023-01-18T18:01:54.276Z,32.33
2023-01-18T18:04:32.522Z,29.00
2023-01-18T18:06:59.389Z,15.00
2023-01-18T18:09:26.572Z,30.00
2023-01-18T18:12:00.308Z,45.33
2023-01-18T18:14:27.674Z,47.00
2023-01-18T18:16:54.625Z,35.00
2023-01-18T18:27:37.392Z,25.67
2023-01-18T18:30:12.187Z,40.33
2023-01-18T18:33:33.960Z,45.00
2023-01-18T18:36:11.131Z,37.33
2023-01-18T18:38:38.911Z,45.00
2023-01-18T18:41:06.987Z,60.00
2023-01-18T18:43:35.932Z,66.25
2023-01-18T18:46:02.877Z,73.00
2023-01-18T18:48:56.625Z,74.25
2023-01-18T18:51:27.349Z,63.33
2023-01-18T18:53:54.169Z,60.67
2023-01-18T18:56:21.362Z,55.00
2023-01-18T18:58:50.813Z,60.33
2023-01-18T19:01:22.420Z,40.00
2023-01-18T19:04:01.623Z,37.67
2023-01-18T19:06:28.785Z,40.33
2023-01-18T19:08:57.693Z,36.67
2023-01-18T19:12:17.250Z,40.67
2023-01-18T19:14:50.442Z,52.67
2023-01-18T19:17:30.371Z,46.67
2023-01-18T19:19:59.147Z,55.00
2023-01-18T19:22:26.293Z,54.33
2023-01-18T19:24:53.048Z,56.00
2023-01-18T19:27:20.043Z,47.33
2023-01-18T19:29:48.536Z,46.67
2023-01-18T19:32:15.530Z,41.67
2023-01-18T19:34:42.300Z,33.00
2023-01-18T19:37:09.304Z,32.00
2023-01-18T19:40:26.532Z,25.67
2023-01-18T19:42:56.587Z,36.00
2023-01-18T19:45:28.808Z,39.00
2023-01-18T19:47:58.626Z,44.33
2023-01-18T19:50:55.234Z,46.33
2023-01-18T19:53:22.389Z,51.00
2023-01-18T19:55:56.921Z,49.67
2023-01-18T19:58:27.175Z,52.00
2023-01-18T20:00:55.761Z,52.67
2023-01-18T20:03:22.736Z,50.00
2023-01-18T20:05:49.606Z,54.33
2023-01-18T20:08:16.383Z,35.00
2023-01-18T20:10:43.407Z,41.33
2023-01-18T20:13:10.336Z,41.67
2023-01-18T20:19:33.709Z,58.25
2023-01-18T20:22:10.352Z,49.50
2023-01-18T20:29:33.384Z,45.00
2023-01-18T20:32:14.203Z,41.67
2023-01-18T20:34:44.662Z,44.67
2023-01-18T20:37:12.329Z,39.67
2023-01-18T20:39:39.850Z,43.67
2023-01-18T20:42:07.101Z,47.67
2023-01-18T20:44:34.062Z,50.67
2023-01-18T20:47:01.710Z,49.00
2023-01-18T20:49:43.998Z,46.00
2023-01-18T20:52:12.703Z,35.67
2023-01-18T20:54:39.510Z,39.33
2023-01-18T20:57:06.910Z,41.33
2023-01-18T21:03:37.846Z,35.67
2023-01-18T21:06:05.228Z,35.33
2023-01-18T21:08:33.698Z,31.67
2023-01-18T21:11:03.362Z,30.67
2023-01-18T21:13:31.603Z,25.00
2023-01-18T21:15:59.789Z,36.00
2023-01-18T21:18:27.409Z,39.67
2023-01-18T21:20:56.692Z,28.00
2023-01-18T21:23:23.903Z,28.00
2023-01-18T21:25:54.715Z,34.67
2023-01-18T21:28:22.895Z,32.33
2023-01-18T21:30:56.731Z,34.00
2023-01-18T21:33:25.995Z,24.00
2023-01-18T21:35:54.312Z,38.00
2023-01-18T21:38:27.245Z,32.00
2023-01-18T21:41:00.516Z,27.67
2023-01-18T21:43:28.258Z,27.00
2023-01-18T21:45:57.773Z,24.33
2023-01-18T21:48:27.217Z,28.00
2023-01-18T21:50:54.288Z,29.00
2023-01-18T21:53:21.255Z,26.00
2023-01-18T21:55:48.500Z,31.00
2023-01-18T21:58:16.604Z,30.75
2023-01-18T22:00:43.486Z,34.00
2023-01-18T22:03:10.336Z,41.75
2023-01-18T22:05:38.745Z,44.50
2023-01-18T22:08:08.844Z,52.50
2023-01-18T22:10:35.643Z,43.25
2023-01-18T22:13:02.451Z,37.50
2023-01-18T22:15:30.587Z,37.25
2023-01-18T22:17:58.454Z,40.00
2023-01-18T22:20:25.475Z,30.67
2023-01-18T22:22:52.247Z,32.33
2023-01-18T22:25:19.050Z,29.33
2023-01-18T22:27:48.843Z,29.67
2023-01-18T22:30:16.288Z,35.00
2023-01-18T22:32:47.076Z,26.00
2023-01-18T22:35:14.051Z,25.33
2023-01-18T22:37:40.882Z,30.33
2023-01-18T22:40:11.612Z,24.67
2023-01-18T22:42:40.892Z,25.67
2023-01-18T22:45:08.570Z,34.00
2023-01-18T22:47:35.652Z,39.00
2023-01-18T22:50:04.944Z,31.75
2023-01-18T22:52:31.909Z,33.50
2023-01-18T22:54:59.071Z,26.00
2023-01-18T22:57:25.924Z,37.50
2023-01-18T22:59:52.917Z,31.75
2023-01-18T23:02:19.841Z,30.25
2023-01-18T23:04:46.734Z,35.25
2023-01-18T23:07:18.019Z,33.75
2023-01-18T23:09:44.881Z,37.00
2023-01-18T23:12:11.816Z,46.00
2023-01-18T23:14:38.855Z,30.00
2023-01-18T23:17:06.023Z,38.50
2023-01-18T23:19:32.891Z,28.67
2023-01-18T23:22:00.148Z,26.67
2023-01-18T23:24:28.396Z,31.67
2023-01-18T23:26:55.472Z,24.00
2023-01-18T23:29:22.754Z,27.33
2023-01-18T23:31:49.586Z,33.67
2023-01-18T23:34:16.671Z,32.33
2023-01-18T23:36:43.429Z,29.00
2023-01-18T23:39:10.271Z,23.00
2023-01-18T23:41:39.862Z,28.00
2023-01-18T23:44:09.423Z,44.00
2023-01-18T23:46:41.789Z,44.50
2023-01-18T23:50:00.772Z,35.25
2023-01-18T23:53:07.779Z,32.33
