createdAt,value
2023-03-02T00:02:12.794Z,14.82
2023-03-02T00:04:45.960Z,13.65
2023-03-02T00:07:20.785Z,13.45
2023-03-02T00:09:49.195Z,14.43
2023-03-02T00:12:21.135Z,13.77
2023-03-02T00:14:49.356Z,15.18
2023-03-02T00:17:17.885Z,15.05
2023-03-02T00:19:46.225Z,14.30
2023-03-02T00:22:15.275Z,13.07
2023-03-02T00:24:52.169Z,14.60
2023-03-02T00:27:24.900Z,13.88
2023-03-02T00:29:53.612Z,13.90
2023-03-02T00:32:22.315Z,14.35
2023-03-02T00:34:52.887Z,15.40
2023-03-02T00:37:21.548Z,14.88
2023-03-02T00:39:54.281Z,13.88
2023-03-02T00:42:23.445Z,14.23
2023-03-02T00:44:52.196Z,14.27
2023-03-02T00:47:20.849Z,14.38
2023-03-02T00:49:49.940Z,14.95
2023-03-02T00:52:19.016Z,14.52
2023-03-02T00:54:47.458Z,15.13
2023-03-02T00:57:16.878Z,14.45
2023-03-02T00:59:46.180Z,14.70
2023-03-02T01:02:17.044Z,15.20
2023-03-02T01:04:46.746Z,15.27
2023-03-02T01:07:18.373Z,15.20
2023-03-02T01:09:51.493Z,14.70
2023-03-02T01:12:21.397Z,15.88
2023-03-02T01:14:50.842Z,14.55
2023-03-02T01:17:19.509Z,14.77
2023-03-02T01:19:48.410Z,13.70
2023-03-02T01:22:18.029Z,15.80
2023-03-02T01:24:46.682Z,14.45
2023-03-02T01:27:14.979Z,15.55
2023-03-02T01:29:47.227Z,16.17
2023-03-02T01:32:15.673Z,14.57
2023-03-02T01:34:44.437Z,15.55
2023-03-02T01:37:15.996Z,14.82
2023-03-02T01:39:45.941Z,15.77
2023-03-02T01:43:22.351Z,14.75
2023-03-02T01:45:56.841Z,14.18
2023-03-02T01:48:29.861Z,14.57
2023-03-02T01:50:59.699Z,14.50
2023-03-02T01:53:33.043Z,14.80
2023-03-02T01:56:04.807Z,15.18
2023-03-02T01:58:40.631Z,14.57
2023-03-02T02:01:18.283Z,16.17
2023-03-02T02:03:50.472Z,15.07
2023-03-02T02:06:25.322Z,15.13
2023-03-02T02:08:55.600Z,14.45
2023-03-02T02:11:24.125Z,14.27
2023-03-02T02:13:55.082Z,13.48
2023-03-02T02:16:24.405Z,15.52
2023-03-02T02:18:52.950Z,14.27
2023-03-02T02:21:32.743Z,14.65
2023-03-02T02:24:09.866Z,14.93
2023-03-02T02:26:44.425Z,14.32
2023-03-02T02:29:15.293Z,15.18
2023-03-02T02:31:47.502Z,15.20
2023-03-02T02:34:23.078Z,15.45
2023-03-02T02:36:54.747Z,14.70
2023-03-02T02:39:28.963Z,13.98
2023-03-02T02:42:03.050Z,14.88
2023-03-02T02:44:35.206Z,13.70
2023-03-02T02:47:03.611Z,13.95
2023-03-02T02:49:35.423Z,15.43
2023-03-02T02:52:05.864Z,15.10
2023-03-02T02:54:36.385Z,16.77
2023-03-02T02:57:07.134Z,14.32
2023-03-02T02:59:40.149Z,15.82
2023-03-02T03:02:08.726Z,16.73
2023-03-02T03:04:37.614Z,13.90
2023-03-02T03:07:07.844Z,14.85
2023-03-02T03:09:36.369Z,14.77
2023-03-02T03:12:19.206Z,14.93
2023-03-02T03:14:47.796Z,14.55
2023-03-02T03:17:16.627Z,13.38
2023-03-02T03:19:47.216Z,14.98
2023-03-02T03:22:17.307Z,15.02
2023-03-02T03:24:48.125Z,14.65
2023-03-02T03:27:22.621Z,14.98
2023-03-02T03:29:53.447Z,15.07
2023-03-02T03:32:22.368Z,14.60
2023-03-02T03:34:51.915Z,14.38
2023-03-02T03:37:21.307Z,14.35
2023-03-02T03:39:51.876Z,14.15
2023-03-02T03:42:24.957Z,14.73
2023-03-02T03:44:54.825Z,13.52
2023-03-02T03:47:25.730Z,14.48
2023-03-02T03:49:54.197Z,15.23
2023-03-02T03:52:30.408Z,14.88
2023-03-02T03:55:01.883Z,14.18
2023-03-02T03:57:32.386Z,13.98
2023-03-02T04:00:00.643Z,14.05
2023-03-02T04:02:30.398Z,14.75
2023-03-02T04:05:06.341Z,14.43
2023-03-02T04:07:35.933Z,13.15
2023-03-02T04:10:05.873Z,13.88
2023-03-02T04:12:38.278Z,14.45
2023-03-02T04:15:09.267Z,13.45
2023-03-02T04:17:37.744Z,13.75
2023-03-02T04:20:09.537Z,12.32
2023-03-02T04:22:39.860Z,13.10
2023-03-02T04:25:08.383Z,13.25
2023-03-02T04:27:43.655Z,14.65
2023-03-02T04:30:13.721Z,13.82
2023-03-02T04:32:43.821Z,12.50
2023-03-02T04:35:12.407Z,14.50
2023-03-02T04:37:40.954Z,13.75
2023-03-02T04:40:12.393Z,13.20
2023-03-02T04:42:44.814Z,13.98
2023-03-02T04:45:14.992Z,14.68
2023-03-02T04:47:43.916Z,14.48
2023-03-02T04:50:15.771Z,15.00
2023-03-02T04:52:44.294Z,15.02
2023-03-02T04:55:19.340Z,13.20
2023-03-02T04:57:50.461Z,13.65
2023-03-02T05:00:21.708Z,14.52
2023-03-02T05:02:52.300Z,14.35
2023-03-02T05:05:22.354Z,12.65
2023-03-02T05:07:52.548Z,14.32
2023-03-02T05:10:21.835Z,13.48
2023-03-02T05:12:59.221Z,13.70
2023-03-02T05:15:31.396Z,13.98
2023-03-02T05:17:59.943Z,13.32
2023-03-02T05:20:30.616Z,12.57
2023-03-02T05:23:01.588Z,15.75
2023-03-02T05:25:35.157Z,13.52
2023-03-02T05:28:07.434Z,14.68
2023-03-02T05:30:38.143Z,14.35
2023-03-02T05:33:06.807Z,14.40
2023-03-02T05:35:37.249Z,15.18
2023-03-02T05:38:06.411Z,15.38
2023-03-02T05:40:36.745Z,15.55
2023-03-02T05:43:08.288Z,14.25
2023-03-02T05:45:42.196Z,15.20
2023-03-02T05:48:12.574Z,13.93
2023-03-02T05:50:41.171Z,15.25
2023-03-02T05:53:10.432Z,15.40
2023-03-02T05:55:44.726Z,15.57
2023-03-02T05:58:17.362Z,14.85
2023-03-02T06:00:46.032Z,15.43
2023-03-02T06:03:16.800Z,14.10
2023-03-02T06:05:45.202Z,15.65
2023-03-02T06:08:13.857Z,14.93
2023-03-02T06:10:44.682Z,14.88
2023-03-02T06:13:13.338Z,15.73
2023-03-02T06:15:43.293Z,16.40
2023-03-02T06:18:14.599Z,16.08
2023-03-02T06:20:45.595Z,16.13
2023-03-02T06:23:17.326Z,14.40
2023-03-02T06:25:48.754Z,14.68
2023-03-02T06:28:19.141Z,13.65
2023-03-02T06:30:49.934Z,15.40
2023-03-02T06:33:23.072Z,15.65
2023-03-02T06:35:51.460Z,15.10
2023-03-02T06:38:20.404Z,15.05
2023-03-02T06:40:51.486Z,16.33
2023-03-02T06:43:20.236Z,16.38
2023-03-02T06:45:51.754Z,15.48
2023-03-02T06:48:20.605Z,15.27
2023-03-02T06:50:49.028Z,15.02
2023-03-02T06:53:18.582Z,14.10
2023-03-02T06:55:48.629Z,13.90
2023-03-02T06:58:17.146Z,16.08
2023-03-02T07:00:45.439Z,14.38
2023-03-02T07:03:14.859Z,15.32
2023-03-02T07:05:46.061Z,14.77
2023-03-02T07:08:14.653Z,14.95
2023-03-02T07:10:43.271Z,15.02
2023-03-02T07:13:11.683Z,14.95
2023-03-02T07:15:40.594Z,15.07
2023-03-02T07:18:09.111Z,14.68
2023-03-02T07:20:39.609Z,14.65
2023-03-02T07:23:10.277Z,14.25
2023-03-02T07:25:38.618Z,14.60
2023-03-02T07:28:06.962Z,14.63
2023-03-02T07:30:35.318Z,16.40
2023-03-02T07:33:03.536Z,15.55
2023-03-02T07:35:31.858Z,16.65
2023-03-02T07:38:01.450Z,16.55
2023-03-02T07:40:29.973Z,15.65
2023-03-02T07:42:58.241Z,14.10
2023-03-02T07:45:26.698Z,15.73
2023-03-02T07:47:55.231Z,15.50
2023-03-02T07:50:23.503Z,15.30
2023-03-02T07:52:51.990Z,16.02
2023-03-02T07:55:21.763Z,14.13
2023-03-02T07:57:50.308Z,15.65
2023-03-02T08:00:23.945Z,14.60
2023-03-02T08:02:52.336Z,14.40
2023-03-02T08:05:21.466Z,15.00
2023-03-02T08:07:49.872Z,14.73
2023-03-02T08:10:18.531Z,15.02
2023-03-02T08:12:48.726Z,14.32
2023-03-02T08:15:18.251Z,14.68
2023-03-02T08:17:49.803Z,13.82
2023-03-02T08:20:18.188Z,14.63
2023-03-02T08:22:46.836Z,15.27
2023-03-02T08:25:15.494Z,14.88
2023-03-02T08:27:44.109Z,15.88
2023-03-02T08:30:15.146Z,15.15
2023-03-02T08:32:43.553Z,15.10
2023-03-02T08:35:13.043Z,16.42
2023-03-02T08:37:41.388Z,15.10
2023-03-02T08:40:10.572Z,15.73
2023-03-02T08:42:39.279Z,14.88
2023-03-02T08:45:08.435Z,15.90
2023-03-02T08:47:37.941Z,15.43
2023-03-02T08:50:06.914Z,16.33
2023-03-02T08:52:35.304Z,15.57
2023-03-02T08:55:04.324Z,15.48
2023-03-02T08:57:34.838Z,15.68
2023-03-02T09:00:03.734Z,16.15
2023-03-02T09:02:33.242Z,14.82
2023-03-02T09:05:02.957Z,16.10
2023-03-02T09:07:31.728Z,15.70
2023-03-02T09:10:00.419Z,14.98
2023-03-02T09:12:29.251Z,15.68
2023-03-02T09:14:57.576Z,15.38
2023-03-02T09:17:26.302Z,15.43
2023-03-02T09:19:54.653Z,14.65
2023-03-02T09:22:24.075Z,14.52
2023-03-02T09:24:52.460Z,14.73
2023-03-02T09:27:20.903Z,16.08
2023-03-02T09:29:49.710Z,17.48
2023-03-02T09:32:18.140Z,15.90
2023-03-02T09:34:46.621Z,16.85
2023-03-02T09:37:15.196Z,15.48
2023-03-02T09:39:44.531Z,15.90
2023-03-02T09:42:22.877Z,14.93
2023-03-02T09:45:22.386Z,16.00
2023-03-02T09:48:02.715Z,16.23
2023-03-02T09:50:33.820Z,15.77
2023-03-02T09:53:37.607Z,16.27
2023-03-02T09:58:43.249Z,14.88
2023-03-02T10:01:17.161Z,14.38
2023-03-02T10:03:52.677Z,14.15
2023-03-02T10:06:21.751Z,14.45
2023-03-02T10:08:51.248Z,13.50
2023-03-02T10:11:30.697Z,14.90
2023-03-02T10:14:04.841Z,14.20
2023-03-02T10:16:39.787Z,14.75
2023-03-02T10:19:12.836Z,13.63
2023-03-02T10:21:42.484Z,14.85
2023-03-02T10:24:22.353Z,14.27
2023-03-02T10:26:55.793Z,13.52
2023-03-02T10:29:40.485Z,13.13
2023-03-02T10:32:17.869Z,13.77
2023-03-02T10:34:46.540Z,15.10
2023-03-02T10:37:17.670Z,15.65
2023-03-02T10:39:46.158Z,14.52
2023-03-02T10:42:19.250Z,14.48
2023-03-02T10:47:26.867Z,13.15
2023-03-02T10:49:57.389Z,13.20
2023-03-02T10:52:27.878Z,15.45
2023-03-02T10:55:07.250Z,13.48
2023-03-02T10:57:41.516Z,13.48
2023-03-02T11:00:23.062Z,13.30
2023-03-02T11:02:56.119Z,13.60
2023-03-02T11:05:37.166Z,13.38
2023-03-02T11:08:08.937Z,13.73
2023-03-02T11:10:39.361Z,13.35
2023-03-02T11:13:20.696Z,13.95
2023-03-02T11:15:52.590Z,14.93
2023-03-02T11:18:28.556Z,13.10
2023-03-02T11:21:01.644Z,13.10
2023-03-02T11:26:09.219Z,12.30
2023-03-02T11:28:49.888Z,12.43
2023-03-02T11:31:25.747Z,12.95
2023-03-02T11:34:17.233Z,14.32
2023-03-02T11:36:59.341Z,13.30
2023-03-02T11:39:54.658Z,12.95
2023-03-02T11:42:28.899Z,12.82
2023-03-02T11:45:02.980Z,13.07
2023-03-02T11:47:34.420Z,13.32
2023-03-02T11:50:07.630Z,13.52
2023-03-02T11:52:40.691Z,12.65
2023-03-02T11:57:49.911Z,11.68
2023-03-02T12:03:04.226Z,11.40
2023-03-02T12:05:42.589Z,12.73
2023-03-02T12:08:35.093Z,13.90
2023-03-02T12:11:08.896Z,12.85
2023-03-02T12:13:45.727Z,13.32
2023-03-02T12:16:23.486Z,12.18
2023-03-02T12:18:55.852Z,12.73
2023-03-02T12:21:51.614Z,12.77
2023-03-02T12:24:28.945Z,12.73
2023-03-02T12:27:09.749Z,11.95
2023-03-02T12:29:45.569Z,11.95
2023-03-02T12:32:25.095Z,13.23
2023-03-02T12:34:56.504Z,12.45
2023-03-02T12:37:29.410Z,13.05
2023-03-02T12:40:29.538Z,13.23
2023-03-02T12:43:21.655Z,12.48
2023-03-02T12:46:04.870Z,12.93
2023-03-02T12:48:45.805Z,12.63
2023-03-02T12:51:22.135Z,11.88
2023-03-02T12:53:51.467Z,11.10
2023-03-02T12:56:26.581Z,12.23
2023-03-02T12:59:03.626Z,11.68
2023-03-02T13:01:34.625Z,11.13
2023-03-02T13:04:06.833Z,11.98
2023-03-02T13:06:40.415Z,12.65
2023-03-02T13:09:09.793Z,12.05
2023-03-02T13:11:40.141Z,12.07
2023-03-02T13:14:28.717Z,12.73
2023-03-02T13:17:03.820Z,12.15
2023-03-02T13:19:35.838Z,13.07
2023-03-02T13:22:09.092Z,12.18
2023-03-02T13:24:51.896Z,13.30
2023-03-02T13:27:23.481Z,12.35
2023-03-02T13:29:53.112Z,12.05
2023-03-02T13:32:27.400Z,11.68
2023-03-02T13:35:05.039Z,11.57
2023-03-02T13:37:44.194Z,13.40
2023-03-02T13:40:43.150Z,11.52
2023-03-02T13:43:34.698Z,11.38
2023-03-02T13:46:05.693Z,12.32
2023-03-02T13:48:34.406Z,12.80
2023-03-02T13:51:21.558Z,12.63
2023-03-02T13:53:56.659Z,12.90
2023-03-02T13:56:31.967Z,12.73
2023-03-02T13:59:01.140Z,12.27
2023-03-02T14:01:30.415Z,11.90
2023-03-02T14:04:02.279Z,12.80
2023-03-02T14:06:32.679Z,11.85
2023-03-02T14:09:05.345Z,11.55
2023-03-02T14:11:39.091Z,12.63
2023-03-02T14:14:08.476Z,11.77
2023-03-02T14:16:37.450Z,11.90
2023-03-02T14:19:07.371Z,12.90
2023-03-02T14:21:37.273Z,12.25
2023-03-02T14:24:08.685Z,12.60
2023-03-02T14:26:41.123Z,11.82
2023-03-02T14:29:21.127Z,12.52
2023-03-02T14:31:51.756Z,12.57
2023-03-02T14:34:20.091Z,11.98
2023-03-02T14:36:53.315Z,12.57
2023-03-02T14:39:24.391Z,11.40
2023-03-02T14:41:54.747Z,11.98
2023-03-02T14:44:23.408Z,11.02
2023-03-02T14:46:52.981Z,11.48
2023-03-02T14:49:22.556Z,11.18
2023-03-02T14:51:59.183Z,12.15
2023-03-02T14:54:31.047Z,11.55
2023-03-02T14:57:00.618Z,11.70
2023-03-02T14:59:30.569Z,12.10
2023-03-02T15:02:06.096Z,11.00
2023-03-02T15:04:39.226Z,10.90
2023-03-02T15:07:13.623Z,11.07
2023-03-02T15:09:44.637Z,11.63
2023-03-02T15:12:18.610Z,11.38
2023-03-02T15:14:46.955Z,11.93
2023-03-02T15:17:15.879Z,11.32
2023-03-02T15:19:50.251Z,10.77
2023-03-02T15:22:19.750Z,10.95
2023-03-02T15:24:51.339Z,11.15
2023-03-02T15:27:23.095Z,10.27
2023-03-02T15:29:56.835Z,10.20
2023-03-02T15:32:28.754Z,10.60
2023-03-02T15:34:59.133Z,11.23
2023-03-02T15:37:32.790Z,10.18
2023-03-02T15:40:02.229Z,11.40
2023-03-02T15:42:33.876Z,10.57
2023-03-02T15:45:04.810Z,10.57
2023-03-02T15:47:34.981Z,10.05
2023-03-02T15:50:04.862Z,10.57
2023-03-02T15:52:37.181Z,10.50
2023-03-02T15:55:06.822Z,9.93
2023-03-02T15:57:39.022Z,11.10
2023-03-02T16:00:10.286Z,10.40
2023-03-02T16:02:40.974Z,10.73
2023-03-02T16:05:11.279Z,10.32
2023-03-02T16:07:40.691Z,10.55
2023-03-02T16:10:15.537Z,10.75
2023-03-02T16:12:48.573Z,10.75
2023-03-02T16:15:20.388Z,10.20
2023-03-02T16:17:51.800Z,9.57
2023-03-02T16:20:21.554Z,8.88
2023-03-02T16:22:51.973Z,10.05
2023-03-02T16:25:24.899Z,9.52
2023-03-02T16:27:54.739Z,9.38
2023-03-02T16:30:23.791Z,9.93
2023-03-02T16:32:52.087Z,9.20
2023-03-02T16:35:20.682Z,8.93
2023-03-02T16:37:49.292Z,9.90
2023-03-02T16:40:20.295Z,9.63
2023-03-02T16:42:48.842Z,8.80
2023-03-02T16:45:17.876Z,9.05
2023-03-02T16:47:46.407Z,9.50
2023-03-02T16:50:16.517Z,8.90
2023-03-02T16:52:45.444Z,9.95
2023-03-02T16:55:18.090Z,8.38
2023-03-02T16:57:51.210Z,8.40
2023-03-02T17:02:52.166Z,9.02
2023-03-02T17:05:22.295Z,8.75
2023-03-02T17:07:52.736Z,11.40
2023-03-02T17:10:24.728Z,9.85
2023-03-02T17:12:57.449Z,10.27
2023-03-02T17:15:27.052Z,8.23
2023-03-02T17:17:55.886Z,10.45
2023-03-02T17:20:24.977Z,10.80
2023-03-02T17:22:53.526Z,11.13
2023-03-02T17:25:23.190Z,11.80
2023-03-02T17:27:51.688Z,12.70
2023-03-02T17:30:22.249Z,12.30
2023-03-02T17:32:50.967Z,11.52
2023-03-02T17:35:19.573Z,10.80
2023-03-02T17:37:48.376Z,12.40
2023-03-02T17:40:18.371Z,12.02
2023-03-02T17:42:49.174Z,12.02
2023-03-02T17:45:18.431Z,13.20
2023-03-02T17:47:51.482Z,11.82
2023-03-02T17:50:21.437Z,11.90
2023-03-02T17:52:49.917Z,12.18
2023-03-02T17:55:18.684Z,12.10
2023-03-02T17:57:47.336Z,11.07
2023-03-02T18:00:18.550Z,11.68
2023-03-02T18:02:49.172Z,13.25
2023-03-02T18:05:18.934Z,15.45
2023-03-02T18:07:47.629Z,13.70
2023-03-02T18:10:16.612Z,13.20
2023-03-02T18:12:45.148Z,12.55
2023-03-02T18:15:14.754Z,11.98
2023-03-02T18:17:43.669Z,11.32
2023-03-02T18:20:14.937Z,14.23
2023-03-02T18:22:43.987Z,13.25
2023-03-02T18:25:12.923Z,12.82
2023-03-02T18:27:41.227Z,12.65
2023-03-02T18:30:12.323Z,12.98
2023-03-02T18:32:41.021Z,12.75
2023-03-02T18:35:11.348Z,12.68
2023-03-02T18:37:41.090Z,11.88
2023-03-02T18:40:12.534Z,12.40
2023-03-02T18:42:40.791Z,12.13
2023-03-02T18:45:12.913Z,11.45
2023-03-02T18:47:42.057Z,10.05
2023-03-02T18:50:15.092Z,10.75
2023-03-02T18:55:15.818Z,11.45
2023-03-02T18:57:44.522Z,11.00
2023-03-02T19:00:19.680Z,11.93
2023-03-02T19:02:48.591Z,11.07
2023-03-02T19:05:19.278Z,11.90
2023-03-02T19:07:49.927Z,13.45
2023-03-02T19:10:20.547Z,11.23
2023-03-02T19:12:50.419Z,11.73
2023-03-02T19:15:19.500Z,12.10
2023-03-02T19:17:48.189Z,12.32
2023-03-02T19:20:17.783Z,12.20
2023-03-02T19:22:49.268Z,12.25
2023-03-02T19:25:19.299Z,12.25
2023-03-02T19:27:55.240Z,11.60
2023-03-02T19:30:26.790Z,12.77
2023-03-02T19:32:55.838Z,11.90
2023-03-02T19:35:26.826Z,12.18
2023-03-02T19:37:56.004Z,11.32
2023-03-02T19:40:30.552Z,12.55
2023-03-02T19:43:00.292Z,12.32
2023-03-02T19:45:32.459Z,13.85
2023-03-02T19:48:02.724Z,12.38
2023-03-02T19:50:31.744Z,12.55
2023-03-02T19:53:01.986Z,12.48
2023-03-02T19:55:31.939Z,13.15
2023-03-02T19:58:04.841Z,12.40
2023-03-02T20:00:34.099Z,12.73
2023-03-02T20:03:02.615Z,12.00
2023-03-02T20:05:32.044Z,10.23
2023-03-02T20:08:02.155Z,10.13
2023-03-02T20:10:34.983Z,9.93
2023-03-02T20:13:03.697Z,10.43
2023-03-02T20:15:33.332Z,9.55
2023-03-02T20:18:03.871Z,18.65
2023-03-02T20:20:36.739Z,13.93
2023-03-02T20:23:05.616Z,14.40
2023-03-02T20:25:39.738Z,13.82
2023-03-02T20:28:12.496Z,12.25
2023-03-02T20:30:44.932Z,12.98
2023-03-02T20:33:14.155Z,11.75
2023-03-02T20:35:43.946Z,12.10
2023-03-02T20:38:16.099Z,12.93
2023-03-02T20:40:48.492Z,12.77
2023-03-02T20:43:19.027Z,13.05
2023-03-02T20:45:47.671Z,13.77
2023-03-02T20:48:17.515Z,13.23
2023-03-02T20:50:46.042Z,15.32
2023-03-02T20:53:15.347Z,13.13
2023-03-02T20:55:45.475Z,14.00
2023-03-02T20:58:16.129Z,14.88
2023-03-02T21:00:44.549Z,13.45
2023-03-02T21:03:13.530Z,12.57
2023-03-02T21:05:42.421Z,13.23
2023-03-02T21:08:12.607Z,12.18
2023-03-02T21:10:41.307Z,11.48
2023-03-02T21:13:12.118Z,13.15
2023-03-02T21:15:42.202Z,14.35
2023-03-02T21:18:12.376Z,13.82
2023-03-02T21:20:41.140Z,11.02
2023-03-02T21:23:11.069Z,13.75
2023-03-02T21:25:42.149Z,12.65
2023-03-02T21:28:11.920Z,11.30
2023-03-02T21:30:41.928Z,11.63
2023-03-02T21:33:11.264Z,10.50
2023-03-02T21:35:39.628Z,11.15
2023-03-02T21:38:10.278Z,9.68
2023-03-02T21:40:43.580Z,10.15
2023-03-02T21:43:11.999Z,11.23
2023-03-02T21:45:42.004Z,14.90
2023-03-02T21:48:11.033Z,14.77
2023-03-02T21:50:41.407Z,12.18
2023-03-02T21:53:15.942Z,11.05
2023-03-02T21:55:45.699Z,9.73
2023-03-02T21:58:14.570Z,9.60
2023-03-02T22:00:45.663Z,12.93
2023-03-02T22:03:16.155Z,12.95
2023-03-02T22:05:44.937Z,18.17
2023-03-02T22:08:15.939Z,13.00
2023-03-02T22:10:46.010Z,9.80
2023-03-02T22:13:23.324Z,9.52
2023-03-02T22:15:59.239Z,8.68
2023-03-02T22:18:27.770Z,8.65
2023-03-02T22:20:56.053Z,7.70
2023-03-02T22:23:27.129Z,8.00
2023-03-02T22:25:57.080Z,8.68
2023-03-02T22:28:28.472Z,8.93
2023-03-02T22:31:01.640Z,7.57
2023-03-02T22:33:31.783Z,8.20
2023-03-02T22:36:04.074Z,8.07
2023-03-02T22:38:32.667Z,7.13
2023-03-02T22:41:01.568Z,7.55
2023-03-02T22:43:31.354Z,7.20
2023-03-02T22:46:11.776Z,7.28
2023-03-02T22:48:40.407Z,7.65
2023-03-02T22:51:14.162Z,7.43
2023-03-02T22:53:49.322Z,7.35
2023-03-02T22:56:29.608Z,6.78
2023-03-02T22:59:04.469Z,7.35
2023-03-02T23:01:42.246Z,7.10
2023-03-02T23:04:19.104Z,6.72
2023-03-02T23:06:57.493Z,6.80
2023-03-02T23:09:28.060Z,6.63
2023-03-02T23:12:01.758Z,6.13
2023-03-02T23:14:37.136Z,6.70
2023-03-02T23:17:14.566Z,6.72
2023-03-02T23:19:43.164Z,6.68
2023-03-02T23:22:12.190Z,6.63
2023-03-02T23:24:40.574Z,6.68
2023-03-02T23:27:13.113Z,6.18
2023-03-02T23:29:41.481Z,6.07
2023-03-02T23:32:19.864Z,6.90
2023-03-02T23:34:48.579Z,6.63
2023-03-02T23:37:20.654Z,6.63
2023-03-02T23:39:50.723Z,7.00
2023-03-02T23:42:19.206Z,7.15
2023-03-02T23:44:47.908Z,6.90
2023-03-02T23:47:17.626Z,8.05
2023-03-02T23:49:45.888Z,8.55
2023-03-02T23:52:14.626Z,6.80
2023-03-02T23:54:45.361Z,6.78
2023-03-02T23:57:13.669Z,6.75
2023-03-02T23:59:42.270Z,6.50
