createdAt,value
2022-10-11T00:01:33.413Z,2.40
2022-10-11T00:04:01.913Z,1.40
2022-10-11T00:06:31.245Z,2.40
2022-10-11T00:09:03.979Z,3.80
2022-10-11T00:11:34.004Z,3.40
2022-10-11T00:14:03.822Z,2.80
2022-10-11T00:16:32.717Z,0.80
2022-10-11T00:19:02.507Z,1.30
2022-10-11T00:21:32.206Z,4.90
2022-10-11T00:24:00.278Z,0.70
2022-10-11T00:26:30.241Z,0.90
2022-10-11T00:29:00.714Z,1.20
2022-10-11T00:31:33.301Z,0.80
2022-10-11T00:34:03.747Z,3.90
2022-10-11T00:36:34.383Z,0.80
2022-10-11T00:39:04.610Z,2.90
2022-10-11T00:41:34.030Z,0.80
2022-10-11T00:44:17.904Z,7.70
2022-10-11T00:47:19.920Z,6.00
2022-10-11T00:50:11.659Z,3.60
2022-10-11T00:52:52.889Z,1.70
2022-10-11T00:55:24.437Z,1.40
2022-10-11T00:57:55.316Z,4.80
2022-10-11T01:00:23.726Z,3.90
2022-10-11T01:02:54.097Z,4.10
2022-10-11T01:05:30.410Z,0.50
2022-10-11T01:08:03.951Z,1.10
2022-10-11T01:10:32.770Z,3.10
2022-10-11T01:13:31.353Z,1.60
2022-10-11T01:16:19.493Z,3.00
2022-10-11T01:19:24.610Z,2.20
2022-10-11T01:22:27.519Z,1.90
2022-10-11T01:25:28.024Z,1.80
2022-10-11T01:28:51.515Z,3.90
2022-10-11T01:31:37.941Z,2.00
2022-10-11T01:34:17.149Z,1.80
2022-10-11T01:37:07.702Z,4.50
2022-10-11T01:40:03.539Z,5.10
2022-10-11T01:42:34.322Z,3.10
2022-10-11T01:45:04.592Z,4.20
2022-10-11T01:47:33.773Z,0.90
2022-10-11T01:50:03.627Z,4.50
2022-10-11T01:52:38.713Z,0.80
2022-10-11T01:55:37.774Z,0.70
2022-10-11T01:58:31.025Z,6.30
2022-10-11T02:01:58.237Z,2.70
2022-10-11T02:04:44.388Z,1.00
2022-10-11T02:07:34.016Z,2.00
2022-10-11T02:10:48.995Z,1.50
2022-10-11T02:13:53.279Z,2.40
2022-10-11T02:16:36.861Z,1.20
2022-10-11T02:19:09.802Z,8.60
2022-10-11T02:21:45.596Z,3.70
2022-10-11T02:24:30.864Z,3.20
2022-10-11T02:27:07.494Z,1.60
2022-10-11T02:29:42.324Z,1.60
2022-10-11T02:32:13.138Z,2.50
2022-10-11T02:34:53.795Z,2.60
2022-10-11T02:37:39.880Z,4.00
2022-10-11T02:40:27.790Z,3.60
2022-10-11T02:43:11.261Z,2.00
2022-10-11T02:45:48.869Z,4.80
2022-10-11T02:48:24.640Z,1.30
2022-10-11T02:50:56.114Z,2.30
2022-10-11T02:53:27.222Z,0.90
2022-10-11T02:55:56.141Z,2.30
2022-10-11T02:58:25.568Z,1.90
2022-10-11T03:00:53.413Z,1.50
2022-10-11T03:03:21.841Z,4.40
2022-10-11T03:05:49.545Z,5.90
2022-10-11T03:08:19.044Z,2.80
2022-10-11T03:10:47.254Z,4.20
2022-10-11T03:13:18.071Z,2.00
2022-10-11T03:16:03.315Z,2.70
2022-10-11T03:18:32.014Z,5.50
2022-10-11T03:21:01.213Z,2.70
2022-10-11T03:23:31.728Z,2.10
2022-10-11T03:25:59.403Z,1.40
2022-10-11T03:28:28.256Z,8.80
2022-10-11T03:31:00.549Z,7.80
2022-10-11T03:33:28.439Z,4.80
2022-10-11T03:35:56.617Z,5.50
2022-10-11T03:38:24.281Z,3.40
2022-10-11T03:40:55.008Z,1.50
2022-10-11T03:43:26.795Z,3.30
2022-10-11T03:45:54.605Z,5.40
2022-10-11T03:48:26.043Z,9.40
2022-10-11T03:50:53.776Z,3.20
2022-10-11T03:53:22.067Z,3.40
2022-10-11T03:55:57.978Z,1.10
2022-10-11T03:58:28.067Z,7.90
2022-10-11T04:00:58.875Z,4.00
2022-10-11T04:03:28.643Z,3.70
2022-10-11T04:05:56.440Z,2.40
2022-10-11T04:08:27.522Z,5.50
2022-10-11T04:10:56.693Z,2.60
2022-10-11T04:13:26.828Z,3.40
2022-10-11T04:15:54.605Z,3.10
2022-10-11T04:18:24.544Z,2.10
2022-10-11T04:20:52.222Z,1.80
2022-10-11T04:23:20.916Z,3.60
2022-10-11T04:25:49.672Z,3.60
2022-10-11T04:28:17.750Z,5.10
2022-10-11T04:30:46.704Z,1.50
2022-10-11T04:33:14.778Z,8.00
2022-10-11T04:35:42.562Z,10.50
2022-10-11T04:38:10.299Z,22.00
2022-10-11T04:40:41.586Z,12.50
2022-10-11T04:43:16.993Z,5.60
2022-10-11T04:45:47.568Z,11.50
2022-10-11T04:48:18.237Z,4.90
2022-10-11T04:50:54.027Z,7.20
2022-10-11T04:53:41.007Z,5.10
2022-10-11T04:56:12.288Z,1.30
2022-10-11T04:58:42.324Z,4.20
2022-10-11T05:01:11.713Z,2.10
2022-10-11T05:03:43.096Z,1.90
2022-10-11T05:06:11.554Z,3.90
2022-10-11T05:08:47.251Z,7.50
2022-10-11T05:11:19.544Z,7.00
2022-10-11T05:13:52.458Z,9.50
2022-10-11T05:16:22.612Z,3.30
2022-10-11T05:18:51.037Z,2.80
2022-10-11T05:21:26.607Z,2.10
2022-10-11T05:23:57.028Z,2.50
2022-10-11T05:26:29.117Z,2.00
2022-10-11T05:28:56.897Z,1.50
2022-10-11T05:31:24.731Z,2.30
2022-10-11T05:33:53.933Z,2.90
2022-10-11T05:36:21.890Z,2.50
2022-10-11T05:38:53.995Z,2.60
2022-10-11T05:41:22.195Z,2.20
2022-10-11T05:43:50.954Z,2.50
2022-10-11T05:46:20.184Z,2.70
2022-10-11T05:48:50.049Z,2.80
2022-10-11T05:51:17.739Z,2.20
2022-10-11T05:53:47.033Z,2.60
2022-10-11T05:56:24.821Z,6.40
2022-10-11T05:59:02.166Z,3.00
2022-10-11T06:01:30.629Z,5.30
2022-10-11T06:03:59.979Z,9.20
2022-10-11T06:06:29.799Z,16.60
2022-10-11T06:08:58.181Z,16.80
2022-10-11T06:11:27.963Z,23.20
2022-10-11T06:14:01.229Z,20.00
2022-10-11T06:16:30.977Z,13.30
2022-10-11T06:19:00.997Z,9.50
2022-10-11T06:21:28.685Z,14.30
2022-10-11T06:24:01.376Z,26.90
2022-10-11T06:26:30.409Z,26.90
2022-10-11T06:29:00.305Z,17.10
2022-10-11T06:31:31.021Z,18.90
2022-10-11T06:34:02.810Z,12.80
2022-10-11T06:36:34.094Z,14.00
2022-10-11T06:39:03.636Z,8.20
2022-10-11T06:41:33.083Z,10.70
2022-10-11T06:44:00.955Z,8.60
2022-10-11T06:46:33.254Z,3.60
2022-10-11T06:49:02.579Z,2.70
2022-10-11T06:51:31.900Z,5.20
2022-10-11T06:54:04.387Z,3.60
2022-10-11T06:56:33.795Z,5.20
2022-10-11T06:59:03.056Z,3.00
2022-10-11T07:01:33.920Z,8.00
2022-10-11T07:04:03.015Z,4.20
2022-10-11T07:06:40.792Z,2.20
2022-10-11T07:09:10.115Z,4.20
2022-10-11T07:11:39.861Z,1.60
2022-10-11T07:14:11.173Z,3.30
2022-10-11T07:16:41.050Z,7.60
2022-10-11T07:19:16.572Z,7.20
2022-10-11T07:21:44.868Z,4.30
2022-10-11T07:24:12.650Z,5.10
2022-10-11T07:26:41.269Z,12.20
2022-10-11T07:29:12.100Z,20.40
2022-10-11T07:31:44.136Z,15.40
2022-10-11T07:34:13.960Z,7.30
2022-10-11T07:36:42.514Z,8.70
2022-10-11T07:39:11.099Z,14.10
2022-10-11T07:41:44.601Z,5.70
2022-10-11T07:44:14.994Z,3.40
2022-10-11T07:46:44.463Z,4.90
2022-10-11T07:49:13.096Z,5.90
2022-10-11T07:51:43.305Z,4.20
2022-10-11T07:54:12.000Z,3.20
2022-10-11T07:56:41.296Z,2.70
2022-10-11T07:59:13.646Z,5.10
2022-10-11T08:01:46.595Z,1.40
2022-10-11T08:04:17.177Z,5.20
2022-10-11T08:06:45.740Z,4.60
2022-10-11T08:09:18.036Z,2.70
2022-10-11T08:11:45.834Z,3.30
2022-10-11T08:14:14.643Z,2.30
2022-10-11T08:16:43.863Z,2.00
2022-10-11T08:19:11.713Z,2.60
2022-10-11T08:21:39.715Z,3.40
2022-10-11T08:24:10.977Z,1.20
2022-10-11T08:26:40.554Z,1.60
2022-10-11T08:29:08.556Z,2.40
2022-10-11T08:31:42.093Z,3.80
2022-10-11T08:34:14.229Z,2.90
2022-10-11T08:36:42.258Z,5.60
2022-10-11T08:39:11.597Z,2.60
2022-10-11T08:41:52.565Z,2.80
2022-10-11T08:45:09.480Z,2.20
2022-10-11T08:47:43.237Z,2.70
2022-10-11T08:50:23.980Z,2.00
2022-10-11T08:53:32.555Z,2.50
2022-10-11T08:56:01.879Z,3.10
2022-10-11T08:59:24.873Z,3.30
2022-10-11T09:02:25.468Z,0.60
2022-10-11T09:04:58.274Z,4.00
2022-10-11T09:07:57.437Z,1.60
2022-10-11T09:11:30.438Z,3.20
2022-10-11T09:14:42.491Z,2.40
2022-10-11T09:17:35.642Z,2.70
2022-10-11T09:21:00.810Z,0.60
2022-10-11T09:24:03.928Z,2.60
2022-10-11T09:27:33.214Z,2.60
2022-10-11T09:30:19.213Z,0.80
2022-10-11T09:33:28.992Z,1.50
2022-10-11T09:35:58.158Z,1.00
2022-10-11T09:38:54.473Z,0.50
2022-10-11T09:42:08.861Z,5.40
2022-10-11T09:44:46.929Z,3.10
2022-10-11T09:47:29.651Z,1.50
2022-10-11T09:50:16.396Z,0.50
2022-10-11T09:52:59.966Z,1.30
2022-10-11T09:55:53.165Z,1.80
2022-10-11T09:58:35.487Z,1.30
2022-10-11T10:01:21.563Z,0.60
2022-10-11T10:04:15.208Z,2.00
2022-10-11T10:06:43.508Z,0.60
2022-10-11T10:09:32.564Z,1.80
2022-10-11T10:12:15.249Z,1.70
2022-10-11T10:14:43.015Z,2.50
2022-10-11T10:17:18.208Z,1.70
2022-10-11T10:19:56.014Z,1.10
2022-10-11T10:22:35.840Z,1.50
2022-10-11T10:25:08.459Z,3.30
2022-10-11T10:27:37.914Z,1.30
2022-10-11T10:30:14.570Z,0.20
2022-10-11T10:33:03.785Z,0.20
2022-10-11T10:35:36.490Z,0.70
2022-10-11T10:38:33.968Z,0.70
2022-10-11T10:41:10.179Z,0.20
2022-10-11T10:43:41.948Z,1.00
2022-10-11T10:46:57.561Z,0.50
2022-10-11T10:49:53.798Z,0.20
2022-10-11T10:53:07.490Z,0.10
2022-10-11T10:55:51.963Z,0.40
2022-10-11T10:59:15.728Z,1.10
2022-10-11T11:02:15.883Z,0.30
2022-10-11T11:05:09.568Z,0.80
2022-10-11T11:08:00.562Z,0.20
2022-10-11T11:11:03.290Z,0.30
2022-10-11T11:13:42.376Z,0.30
2022-10-11T11:16:37.266Z,1.30
2022-10-11T11:19:15.161Z,0.40
2022-10-11T11:22:06.986Z,4.30
2022-10-11T11:25:17.301Z,0.40
2022-10-11T11:28:20.720Z,0.30
2022-10-11T11:31:07.349Z,0.90
2022-10-11T11:34:19.696Z,0.20
2022-10-11T11:37:26.840Z,0.40
2022-10-11T11:40:23.362Z,0.60
2022-10-11T11:43:07.525Z,0.20
2022-10-11T11:45:38.810Z,0.20
2022-10-11T11:48:19.426Z,0.60
2022-10-11T11:51:27.790Z,1.50
2022-10-11T11:55:17.011Z,1.30
2022-10-11T11:57:48.455Z,0.50
2022-10-11T12:01:03.493Z,0.10
2022-10-11T12:04:01.753Z,1.00
2022-10-11T12:06:47.781Z,2.80
2022-10-11T12:09:23.815Z,0.10
2022-10-11T12:12:00.196Z,1.00
2022-10-11T12:14:35.963Z,2.80
2022-10-11T12:17:23.329Z,0.20
2022-10-11T12:20:32.064Z,1.50
2022-10-11T12:23:28.410Z,0.20
2022-10-11T12:26:28.189Z,3.30
2022-10-11T12:29:50.376Z,0.20
2022-10-11T12:32:37.094Z,0.10
2022-10-11T12:35:42.819Z,0.10
2022-10-11T12:38:18.957Z,0.10
2022-10-11T12:40:54.378Z,1.80
2022-10-11T12:43:52.256Z,0.20
2022-10-11T12:46:31.115Z,0.10
2022-10-11T12:49:21.958Z,0.70
2022-10-11T12:52:20.725Z,0.20
2022-10-11T12:55:14.989Z,0.40
2022-10-11T12:58:25.683Z,1.40
2022-10-11T13:00:56.099Z,0.30
2022-10-11T13:03:37.238Z,0.10
2022-10-11T13:06:28.597Z,4.20
2022-10-11T13:09:11.460Z,0.20
2022-10-11T13:11:54.719Z,0.10
2022-10-11T13:14:27.489Z,0.30
2022-10-11T13:17:22.180Z,0.20
2022-10-11T13:20:02.178Z,0.50
2022-10-11T13:22:36.200Z,1.00
2022-10-11T13:27:38.563Z,0.10
2022-10-11T13:30:35.830Z,0.10
2022-10-11T13:33:21.836Z,0.30
2022-10-11T13:35:52.696Z,0.20
2022-10-11T13:38:38.878Z,0.20
2022-10-11T13:41:11.912Z,0.20
2022-10-11T13:43:42.562Z,0.20
2022-10-11T13:46:21.906Z,0.40
2022-10-11T13:49:04.620Z,0.80
2022-10-11T13:51:38.738Z,0.20
2022-10-11T13:54:13.744Z,0.40
2022-10-11T13:56:53.576Z,0.20
2022-10-11T13:59:28.408Z,0.20
2022-10-11T14:02:04.485Z,0.30
2022-10-11T14:04:41.799Z,0.90
2022-10-11T14:07:34.244Z,0.50
2022-10-11T14:10:03.801Z,0.50
2022-10-11T14:12:44.564Z,0.20
2022-10-11T14:15:29.388Z,0.30
2022-10-11T14:18:00.457Z,0.60
2022-10-11T14:20:36.389Z,0.30
2022-10-11T14:23:07.625Z,0.20
2022-10-11T14:25:39.150Z,0.20
2022-10-11T14:28:13.797Z,0.40
2022-10-11T14:30:43.700Z,0.50
2022-10-11T14:33:12.557Z,0.20
2022-10-11T14:35:46.643Z,1.40
2022-10-11T14:38:19.753Z,0.50
2022-10-11T14:40:49.343Z,2.00
2022-10-11T14:43:20.168Z,0.30
2022-10-11T14:45:51.021Z,0.20
2022-10-11T14:48:36.675Z,3.80
2022-10-11T14:51:13.989Z,0.10
2022-10-11T14:53:46.674Z,1.70
2022-10-11T14:56:20.363Z,0.10
2022-10-11T14:58:51.851Z,0.30
2022-10-11T15:01:21.765Z,0.20
2022-10-11T15:03:50.044Z,0.20
2022-10-11T15:06:30.902Z,4.80
2022-10-11T15:08:58.946Z,0.30
2022-10-11T15:11:34.203Z,1.40
2022-10-11T15:14:08.913Z,0.30
2022-10-11T15:16:47.460Z,2.80
2022-10-11T15:19:23.360Z,0.30
2022-10-11T15:21:55.563Z,0.50
2022-10-11T15:24:23.371Z,0.90
2022-10-11T15:26:52.547Z,1.50
2022-10-11T15:29:24.400Z,1.80
2022-10-11T15:31:52.287Z,0.70
2022-10-11T15:34:21.418Z,0.40
2022-10-11T15:36:55.011Z,0.40
2022-10-11T15:39:32.866Z,0.50
2022-10-11T15:42:06.701Z,0.80
2022-10-11T15:44:37.331Z,3.10
2022-10-11T15:47:05.476Z,3.70
2022-10-11T15:49:34.056Z,3.10
2022-10-11T15:52:02.911Z,0.50
2022-10-11T15:54:32.191Z,1.60
2022-10-11T15:57:00.649Z,0.60
2022-10-11T15:59:28.530Z,1.00
2022-10-11T16:02:02.310Z,0.70
2022-10-11T16:04:30.821Z,0.60
2022-10-11T16:06:58.991Z,0.30
2022-10-11T16:09:28.583Z,0.50
2022-10-11T16:11:57.751Z,0.30
2022-10-11T16:14:26.721Z,0.40
2022-10-11T16:16:56.565Z,0.40
2022-10-11T16:19:25.426Z,0.50
2022-10-11T16:21:54.166Z,1.30
2022-10-11T16:24:23.715Z,0.30
2022-10-11T16:26:55.617Z,0.90
2022-10-11T16:29:25.715Z,0.60
2022-10-11T16:31:53.636Z,0.50
2022-10-11T16:34:24.085Z,0.20
2022-10-11T16:36:53.681Z,0.30
2022-10-11T16:39:25.467Z,0.20
2022-10-11T16:41:54.646Z,0.40
2022-10-11T16:44:27.747Z,2.80
2022-10-11T16:46:58.184Z,0.60
2022-10-11T16:49:39.022Z,1.30
2022-10-11T16:52:10.362Z,0.90
2022-10-11T16:54:38.540Z,0.50
2022-10-11T16:57:07.637Z,0.80
2022-10-11T16:59:36.082Z,1.10
2022-10-11T17:02:05.931Z,2.20
2022-10-11T17:04:37.909Z,1.30
2022-10-11T17:07:12.190Z,0.80
2022-10-11T17:09:44.275Z,0.50
2022-10-11T17:12:16.647Z,0.40
2022-10-11T17:14:48.097Z,0.90
2022-10-11T17:17:18.052Z,0.40
2022-10-11T17:19:48.703Z,0.30
2022-10-11T17:22:19.835Z,1.80
2022-10-11T17:24:47.710Z,0.90
2022-10-11T17:27:16.534Z,0.90
2022-10-11T17:29:44.246Z,0.40
2022-10-11T17:32:14.135Z,0.60
2022-10-11T17:34:42.659Z,2.80
2022-10-11T17:37:12.547Z,2.00
2022-10-11T17:39:43.983Z,0.90
2022-10-11T17:42:12.083Z,2.70
2022-10-11T17:44:40.412Z,2.00
2022-10-11T17:47:09.773Z,3.20
2022-10-11T17:49:37.926Z,1.70
2022-10-11T17:52:05.935Z,0.90
2022-10-11T17:54:34.047Z,3.70
2022-10-11T17:57:04.973Z,0.80
2022-10-11T17:59:36.136Z,2.80
2022-10-11T18:02:04.434Z,1.80
2022-10-11T18:04:35.558Z,6.10
2022-10-11T18:07:04.907Z,1.60
2022-10-11T18:09:34.261Z,1.80
2022-10-11T18:12:05.351Z,1.50
2022-10-11T18:14:34.596Z,1.80
2022-10-11T18:17:04.595Z,3.40
2022-10-11T18:19:35.011Z,5.40
2022-10-11T18:22:07.031Z,4.20
2022-10-11T18:24:39.189Z,15.50
2022-10-11T18:27:10.157Z,4.30
2022-10-11T18:29:43.686Z,1.60
2022-10-11T18:32:13.476Z,0.60
2022-10-11T18:34:42.337Z,1.40
2022-10-11T18:37:10.223Z,0.90
2022-10-11T18:39:40.006Z,1.40
2022-10-11T18:42:09.779Z,1.10
2022-10-11T18:44:42.148Z,2.40
2022-10-11T18:47:11.755Z,1.00
2022-10-11T18:49:40.143Z,0.30
2022-10-11T18:52:09.871Z,0.60
2022-10-11T18:54:40.130Z,1.10
2022-10-11T18:57:09.405Z,1.90
2022-10-11T18:59:37.446Z,0.80
2022-10-11T19:02:07.438Z,4.30
2022-10-11T19:04:39.679Z,4.50
2022-10-11T19:07:07.724Z,3.10
2022-10-11T19:09:36.697Z,2.50
2022-10-11T19:12:04.909Z,10.00
2022-10-11T19:14:32.770Z,4.20
2022-10-11T19:17:00.809Z,2.60
2022-10-11T19:19:30.857Z,4.10
2022-10-11T19:22:01.163Z,6.30
2022-10-11T19:24:31.908Z,10.80
2022-10-11T19:27:02.820Z,3.70
2022-10-11T19:29:34.584Z,1.70
2022-10-11T19:32:03.863Z,1.30
2022-10-11T19:34:33.340Z,1.40
2022-10-11T19:37:03.622Z,0.80
2022-10-11T19:39:33.776Z,3.80
2022-10-11T19:42:01.850Z,1.80
2022-10-11T19:44:34.506Z,7.20
2022-10-11T19:47:09.745Z,3.50
2022-10-11T19:49:38.626Z,0.90
2022-10-11T19:52:16.143Z,0.90
2022-10-11T19:54:46.650Z,4.70
2022-10-11T19:57:16.972Z,3.50
2022-10-11T19:59:46.550Z,3.40
2022-10-11T20:02:15.244Z,1.70
2022-10-11T20:04:52.475Z,4.00
2022-10-11T20:07:21.180Z,2.00
2022-10-11T20:09:50.599Z,2.00
2022-10-11T20:12:19.383Z,2.90
2022-10-11T20:14:47.157Z,2.80
2022-10-11T20:17:16.434Z,1.40
2022-10-11T20:19:48.155Z,2.80
2022-10-11T20:22:17.211Z,1.60
2022-10-11T20:24:47.462Z,4.60
2022-10-11T20:27:15.653Z,5.00
2022-10-11T20:29:43.434Z,3.00
2022-10-11T20:32:15.289Z,2.70
2022-10-11T20:34:43.547Z,2.80
2022-10-11T20:37:11.570Z,4.60
2022-10-11T20:39:40.118Z,2.70
2022-10-11T20:42:09.002Z,1.90
2022-10-11T20:44:36.937Z,5.00
2022-10-11T20:47:07.413Z,2.40
2022-10-11T20:49:35.437Z,4.90
2022-10-11T20:52:03.415Z,2.50
2022-10-11T20:54:31.879Z,5.50
2022-10-11T20:57:00.636Z,3.30
2022-10-11T20:59:29.162Z,21.50
2022-10-11T21:01:56.999Z,12.30
2022-10-11T21:04:25.022Z,14.40
2022-10-11T21:06:56.728Z,11.10
2022-10-11T21:09:27.201Z,4.70
2022-10-11T21:11:55.123Z,4.50
2022-10-11T21:14:23.533Z,5.10
2022-10-11T21:16:56.882Z,2.30
2022-10-11T21:19:24.892Z,2.70
2022-10-11T21:21:56.163Z,3.10
2022-10-11T21:24:24.246Z,4.00
2022-10-11T21:26:53.307Z,3.40
2022-10-11T21:29:22.769Z,7.30
2022-10-11T21:31:53.224Z,4.70
2022-10-11T21:34:22.182Z,4.40
2022-10-11T21:36:50.829Z,3.90
2022-10-11T21:39:20.825Z,8.50
2022-10-11T21:41:49.623Z,3.50
2022-10-11T21:44:19.024Z,2.90
2022-10-11T21:47:06.076Z,4.10
2022-10-11T21:49:36.506Z,4.60
2022-10-11T21:52:05.416Z,5.50
2022-10-11T21:54:35.201Z,4.10
2022-10-11T21:57:03.452Z,7.00
2022-10-11T21:59:33.680Z,6.90
2022-10-11T22:02:05.272Z,14.80
2022-10-11T22:04:35.373Z,10.90
2022-10-11T22:07:08.197Z,4.00
2022-10-11T22:09:37.390Z,2.20
2022-10-11T22:12:07.944Z,3.60
2022-10-11T22:14:36.476Z,3.40
2022-10-11T22:17:04.153Z,1.40
2022-10-11T22:19:32.518Z,2.50
2022-10-11T22:22:02.006Z,2.50
2022-10-11T22:24:31.927Z,5.30
2022-10-11T22:26:59.827Z,5.90
2022-10-11T22:29:33.164Z,5.10
2022-10-11T22:32:02.305Z,4.40
2022-10-11T22:34:36.279Z,3.00
2022-10-11T22:37:05.147Z,5.30
2022-10-11T22:39:35.691Z,6.20
2022-10-11T22:42:03.598Z,2.80
2022-10-11T22:44:31.530Z,2.80
2022-10-11T22:47:02.400Z,2.50
2022-10-11T22:49:30.064Z,3.50
2022-10-11T22:51:59.374Z,3.10
2022-10-11T22:54:27.530Z,1.80
2022-10-11T22:56:55.515Z,5.60
2022-10-11T22:59:24.662Z,2.90
2022-10-11T23:01:53.284Z,5.60
2022-10-11T23:04:24.745Z,1.70
2022-10-11T23:06:55.282Z,3.30
2022-10-11T23:09:26.832Z,4.40
2022-10-11T23:11:57.473Z,2.90
2022-10-11T23:14:25.649Z,1.60
2022-10-11T23:16:57.382Z,5.60
2022-10-11T23:19:26.522Z,2.00
2022-10-11T23:21:57.743Z,1.50
2022-10-11T23:24:27.022Z,1.20
2022-10-11T23:26:59.339Z,2.20
2022-10-11T23:29:31.180Z,3.60
2022-10-11T23:32:00.192Z,1.60
2022-10-11T23:34:30.660Z,0.70
2022-10-11T23:36:58.481Z,1.60
2022-10-11T23:39:28.903Z,1.10
2022-10-11T23:41:58.560Z,0.50
2022-10-11T23:44:26.267Z,1.10
2022-10-11T23:46:56.827Z,0.90
2022-10-11T23:49:25.230Z,2.30
2022-10-11T23:51:54.420Z,1.10
2022-10-11T23:54:24.342Z,2.00
2022-10-11T23:56:53.948Z,1.70
2022-10-11T23:59:23.609Z,0.80
