createdAt,value
2019-02-06T00:01:39.709Z,99.90
2019-02-06T00:04:06.370Z,99.90
2019-02-06T00:06:33.239Z,99.90
2019-02-06T00:08:59.780Z,99.90
2019-02-06T00:11:26.357Z,99.90
2019-02-06T00:13:53.184Z,99.90
2019-02-06T00:16:20.279Z,99.90
2019-02-06T00:18:46.731Z,99.90
2019-02-06T00:21:13.396Z,99.90
2019-02-06T00:23:40.245Z,99.90
2019-02-06T00:26:06.903Z,99.90
2019-02-06T00:28:33.740Z,99.90
2019-02-06T00:31:00.383Z,99.90
2019-02-06T00:33:26.888Z,99.90
2019-02-06T00:35:53.453Z,99.90
2019-02-06T00:38:20.096Z,99.90
2019-02-06T00:40:46.667Z,99.90
2019-02-06T00:43:13.312Z,99.90
2019-02-06T00:45:40.186Z,99.90
2019-02-06T00:48:06.727Z,99.90
2019-02-06T00:50:33.307Z,99.90
2019-02-06T00:52:59.869Z,99.90
2019-02-06T00:55:26.449Z,99.90
2019-02-06T00:57:53.006Z,99.90
2019-02-06T01:00:21.783Z,99.90
2019-02-06T01:02:49.619Z,99.90
2019-02-06T01:05:19.612Z,99.90
2019-02-06T01:07:46.263Z,99.90
2019-02-06T01:10:17.873Z,99.90
2019-02-06T01:12:44.605Z,99.90
2019-02-06T01:15:12.881Z,99.90
2019-02-06T01:17:39.452Z,99.90
2019-02-06T01:20:08.632Z,99.90
2019-02-06T01:22:35.505Z,99.90
2019-02-06T01:25:05.160Z,99.90
2019-02-06T01:27:31.904Z,99.90
2019-02-06T01:29:58.633Z,99.90
2019-02-06T01:32:25.240Z,99.90
2019-02-06T01:34:51.665Z,99.90
2019-02-06T01:37:18.272Z,99.90
2019-02-06T01:39:44.816Z,99.90
2019-02-06T01:42:11.850Z,99.90
2019-02-06T01:44:38.287Z,99.90
2019-02-06T01:47:04.866Z,99.90
2019-02-06T01:49:31.429Z,99.90
2019-02-06T01:51:58.264Z,99.90
2019-02-06T01:54:24.718Z,99.90
2019-02-06T01:56:51.359Z,99.90
2019-02-06T01:59:19.066Z,99.90
2019-02-06T02:01:45.933Z,99.90
2019-02-06T02:04:12.422Z,99.90
2019-02-06T02:06:39.064Z,99.90
2019-02-06T02:09:07.735Z,99.90
2019-02-06T02:11:34.276Z,99.90
2019-02-06T02:14:00.861Z,99.90
2019-02-06T02:16:27.320Z,99.90
2019-02-06T02:18:53.792Z,99.90
2019-02-06T02:21:20.541Z,99.90
2019-02-06T02:23:47.117Z,99.90
2019-02-06T02:26:13.555Z,99.90
2019-02-06T02:28:40.029Z,99.90
2019-02-06T02:31:06.773Z,99.90
2019-02-06T02:33:33.382Z,99.90
2019-02-06T02:35:59.852Z,99.90
2019-02-06T02:38:26.407Z,99.90
2019-02-06T02:40:52.988Z,99.90
2019-02-06T02:43:19.621Z,99.90
2019-02-06T02:45:46.185Z,99.90
2019-02-06T02:48:12.735Z,99.90
2019-02-06T02:50:39.532Z,99.90
2019-02-06T02:53:06.096Z,99.90
2019-02-06T02:55:32.586Z,99.90
2019-02-06T02:57:59.237Z,99.90
2019-02-06T03:00:27.921Z,99.90
2019-02-06T03:27:32.112Z,99.90
2019-02-06T03:29:58.768Z,99.90
2019-02-06T03:32:25.351Z,99.90
2019-02-06T03:34:53.023Z,99.90
2019-02-06T03:37:19.492Z,99.90
2019-02-06T03:39:46.159Z,99.90
2019-02-06T03:42:12.621Z,99.90
2019-02-06T03:44:39.091Z,99.90
2019-02-06T03:47:05.642Z,99.90
2019-02-06T03:49:32.225Z,99.90
2019-02-06T03:51:58.869Z,99.90
2019-02-06T03:54:25.327Z,99.90
2019-02-06T03:56:51.881Z,99.90
2019-02-06T03:59:18.460Z,99.90
2019-02-06T04:01:45.013Z,99.90
2019-02-06T04:04:11.929Z,99.90
2019-02-06T04:06:38.774Z,99.90
2019-02-06T04:09:06.526Z,99.90
2019-02-06T04:11:33.365Z,99.90
2019-02-06T04:14:00.016Z,99.90
2019-02-06T04:16:26.491Z,99.90
2019-02-06T04:18:52.945Z,99.90
2019-02-06T04:21:19.419Z,99.90
2019-02-06T04:23:45.871Z,99.90
2019-02-06T04:26:12.336Z,99.90
2019-02-06T04:28:38.879Z,99.90
2019-02-06T04:31:05.537Z,99.90
2019-02-06T04:33:32.407Z,99.90
2019-02-06T04:35:59.110Z,99.90
2019-02-06T04:38:25.767Z,99.90
2019-02-06T04:40:52.438Z,99.90
2019-02-06T04:43:19.171Z,99.90
2019-02-06T04:45:45.617Z,99.90
2019-02-06T04:48:12.441Z,99.90
2019-02-06T04:50:38.997Z,99.90
2019-02-06T04:53:05.759Z,99.90
2019-02-06T04:55:32.318Z,99.90
2019-02-06T04:57:58.983Z,99.90
2019-02-06T05:00:26.457Z,99.90
2019-02-06T05:02:52.991Z,99.90
2019-02-06T05:05:19.577Z,99.90
2019-02-06T05:07:46.228Z,99.90
2019-02-06T05:10:13.287Z,99.90
2019-02-06T05:12:39.956Z,99.90
2019-02-06T05:15:08.338Z,99.90
2019-02-06T05:17:34.786Z,99.90
2019-02-06T05:20:05.435Z,99.90
2019-02-06T05:22:31.885Z,99.90
2019-02-06T05:24:58.470Z,99.90
2019-02-06T05:27:24.912Z,99.90
2019-02-06T05:29:51.560Z,99.90
2019-02-06T05:32:18.437Z,99.90
2019-02-06T05:34:44.998Z,99.90
2019-02-06T05:37:11.585Z,99.90
2019-02-06T05:39:38.041Z,99.90
2019-02-06T05:42:04.711Z,99.90
2019-02-06T05:44:31.185Z,99.90
2019-02-06T05:46:57.647Z,99.90
2019-02-06T05:49:24.355Z,99.90
2019-02-06T05:51:50.922Z,99.90
2019-02-06T05:54:17.572Z,99.90
2019-02-06T05:56:44.177Z,99.90
2019-02-06T05:59:10.625Z,99.90
2019-02-06T06:01:37.184Z,99.90
2019-02-06T06:04:03.857Z,99.90
2019-02-06T06:06:30.414Z,99.90
2019-02-06T06:08:57.005Z,99.90
2019-02-06T06:11:23.448Z,99.90
2019-02-06T06:13:50.315Z,99.90
2019-02-06T06:16:16.762Z,99.90
2019-02-06T06:18:43.240Z,99.90
2019-02-06T06:21:09.881Z,99.90
2019-02-06T06:23:36.442Z,99.90
2019-02-06T06:26:03.114Z,99.90
2019-02-06T06:28:29.674Z,99.90
2019-02-06T06:30:56.249Z,99.90
2019-02-06T06:33:22.812Z,99.90
2019-02-06T06:35:49.492Z,99.90
2019-02-06T06:38:16.053Z,99.90
2019-02-06T06:40:42.503Z,99.90
2019-02-06T06:43:09.197Z,99.90
2019-02-06T06:45:35.727Z,99.90
2019-02-06T06:48:02.788Z,99.90
2019-02-06T06:50:29.337Z,99.90
2019-02-06T06:52:56.188Z,99.90
2019-02-06T06:55:22.947Z,99.90
2019-02-06T06:57:49.714Z,99.90
2019-02-06T07:00:25.845Z,99.90
2019-02-06T07:02:52.536Z,99.90
2019-02-06T07:05:19.290Z,99.90
2019-02-06T07:07:46.148Z,99.90
2019-02-06T07:10:14.116Z,99.90
2019-02-06T07:12:41.066Z,99.90
2019-02-06T07:15:20.211Z,99.90
2019-02-06T07:17:46.858Z,99.90
2019-02-06T07:20:15.537Z,99.90
2019-02-06T07:22:42.179Z,99.90
2019-02-06T07:25:11.437Z,99.90
2019-02-06T07:27:38.181Z,99.90
2019-02-06T07:30:26.518Z,99.90
2019-02-06T07:32:53.078Z,99.90
2019-02-06T07:35:19.671Z,99.90
2019-02-06T07:37:46.320Z,99.90
2019-02-06T07:40:14.268Z,99.90
2019-02-06T07:42:40.949Z,99.90
2019-02-06T07:45:10.547Z,99.90
2019-02-06T07:47:37.264Z,99.90
2019-02-06T07:50:10.296Z,99.90
2019-02-06T07:52:36.805Z,99.90
2019-02-06T07:55:04.270Z,99.90
2019-02-06T07:57:31.148Z,99.90
2019-02-06T07:59:57.587Z,99.90
2019-02-06T08:02:24.161Z,99.90
2019-02-06T08:04:50.921Z,99.90
2019-02-06T08:07:17.401Z,99.90
2019-02-06T08:09:44.071Z,99.90
2019-02-06T08:12:10.632Z,99.90
2019-02-06T08:14:37.111Z,99.90
2019-02-06T08:17:04.131Z,99.90
2019-02-06T08:19:30.712Z,99.90
2019-02-06T08:21:57.169Z,99.90
2019-02-06T08:24:23.745Z,99.90
2019-02-06T08:26:50.178Z,99.90
2019-02-06T08:29:16.660Z,99.90
2019-02-06T08:31:43.120Z,99.90
2019-02-06T08:34:09.860Z,99.90
2019-02-06T08:36:36.787Z,99.90
2019-02-06T08:39:06.008Z,99.90
2019-02-06T08:41:32.449Z,99.90
2019-02-06T08:44:01.702Z,99.90
2019-02-06T08:46:27.299Z,99.90
2019-02-06T08:48:53.857Z,99.90
2019-02-06T08:51:20.328Z,99.90
2019-02-06T08:53:46.885Z,99.90
2019-02-06T08:56:13.762Z,99.90
2019-02-06T08:58:40.304Z,98.10
2019-02-06T09:01:06.905Z,98.70
2019-02-06T09:03:33.485Z,98.60
2019-02-06T09:05:59.939Z,98.90
2019-02-06T09:08:26.488Z,98.10
2019-02-06T09:10:53.500Z,98.00
2019-02-06T09:13:20.096Z,98.00
2019-02-06T09:15:46.936Z,97.20
2019-02-06T09:18:13.400Z,95.60
2019-02-06T09:20:40.377Z,95.70
2019-02-06T09:23:06.916Z,95.00
2019-02-06T09:25:33.571Z,94.90
2019-02-06T09:28:00.439Z,94.40
2019-02-06T09:30:32.643Z,93.20
2019-02-06T09:32:59.408Z,92.90
2019-02-06T09:35:26.024Z,92.50
2019-02-06T09:37:52.672Z,90.70
2019-02-06T09:40:22.291Z,90.20
2019-02-06T09:42:49.386Z,90.40
2019-02-06T09:45:16.171Z,86.50
2019-02-06T09:47:43.025Z,84.00
2019-02-06T09:50:18.995Z,78.80
2019-02-06T09:52:45.649Z,80.10
2019-02-06T09:55:12.864Z,79.80
2019-02-06T09:57:39.526Z,75.70
2019-02-06T10:00:12.472Z,72.70
2019-02-06T10:02:39.055Z,68.90
2019-02-06T10:05:09.208Z,69.40
2019-02-06T10:07:36.489Z,60.60
2019-02-06T10:10:06.857Z,58.80
2019-02-06T10:12:33.371Z,56.50
2019-02-06T10:14:59.928Z,53.50
2019-02-06T10:17:26.587Z,51.60
2019-02-06T10:19:53.148Z,50.40
2019-02-06T10:22:19.613Z,46.60
2019-02-06T10:24:46.461Z,48.00
2019-02-06T10:27:13.320Z,49.90
2019-02-06T10:29:39.957Z,50.80
2019-02-06T10:32:06.601Z,48.00
2019-02-06T10:34:33.064Z,48.20
2019-02-06T10:36:59.640Z,44.20
2019-02-06T10:39:34.250Z,44.40
2019-02-06T10:41:54.715Z,44.60
2019-02-06T10:44:21.565Z,41.90
2019-02-06T10:46:48.420Z,41.40
2019-02-06T10:49:14.888Z,39.80
2019-02-06T10:51:41.344Z,40.20
2019-02-06T10:54:08.029Z,38.40
2019-02-06T10:56:34.463Z,35.90
2019-02-06T10:59:01.055Z,34.80
2019-02-06T11:01:27.797Z,37.50
2019-02-06T11:03:54.476Z,39.00
2019-02-06T11:06:21.328Z,40.50
2019-02-06T11:08:48.191Z,40.30
2019-02-06T11:11:14.732Z,41.30
2019-02-06T11:13:41.529Z,41.30
2019-02-06T11:16:08.161Z,41.20
2019-02-06T11:18:34.715Z,40.80
2019-02-06T11:21:01.427Z,40.60
2019-02-06T11:23:27.859Z,42.30
2019-02-06T11:25:54.837Z,42.60
2019-02-06T11:28:21.761Z,41.70
2019-02-06T11:30:48.439Z,42.60
2019-02-06T11:35:59.209Z,41.90
2019-02-06T11:38:39.349Z,41.30
2019-02-06T11:41:19.520Z,41.10
2019-02-06T11:43:59.590Z,40.60
2019-02-06T11:46:39.736Z,39.80
2019-02-06T11:49:21.585Z,39.90
2019-02-06T11:52:01.973Z,36.30
2019-02-06T11:58:01.205Z,33.70
2019-02-06T12:01:01.330Z,31.20
2019-02-06T12:04:01.655Z,30.90
2019-02-06T12:10:27.283Z,31.30
2019-02-06T12:13:07.840Z,31.00
2019-02-06T12:15:47.121Z,28.60
2019-02-06T12:18:27.201Z,28.20
2019-02-06T12:24:15.362Z,29.50
2019-02-06T12:26:55.396Z,30.40
2019-02-06T12:29:35.476Z,29.60
2019-02-06T12:32:15.517Z,28.00
2019-02-06T12:34:55.639Z,27.70
2019-02-06T12:41:37.941Z,25.40
2019-02-06T12:44:17.570Z,24.90
2019-02-06T12:46:57.483Z,24.40
2019-02-06T12:49:37.382Z,25.90
2019-02-06T12:52:17.972Z,26.00
2019-02-06T12:54:57.613Z,27.40
2019-02-06T12:57:37.652Z,28.20
2019-02-06T13:00:17.581Z,28.50
2019-02-06T13:03:00.041Z,28.30
2019-02-06T13:05:39.938Z,29.10
2019-02-06T13:08:19.986Z,30.30
2019-02-06T13:11:19.570Z,29.90
2019-02-06T13:13:59.929Z,30.30
2019-02-06T13:19:22.149Z,30.10
2019-02-06T13:22:21.740Z,30.10
2019-02-06T13:28:26.726Z,29.70
2019-02-06T13:31:06.590Z,30.00
2019-02-06T13:37:43.192Z,29.10
2019-02-06T13:40:23.440Z,28.80
2019-02-06T13:43:03.270Z,28.50
2019-02-06T13:45:43.327Z,29.10
2019-02-06T13:48:23.342Z,30.00
2019-02-06T13:54:31.998Z,29.00
2019-02-06T14:00:20.119Z,29.70
2019-02-06T14:03:00.326Z,30.70
2019-02-06T14:05:40.404Z,30.00
2019-02-06T14:08:20.334Z,31.30
2019-02-06T14:18:22.313Z,30.40
2019-02-06T14:23:44.543Z,31.70
2019-02-06T14:26:24.722Z,30.80
2019-02-06T14:32:32.882Z,31.10
2019-02-06T14:35:13.079Z,30.80
2019-02-06T14:37:53.293Z,31.80
2019-02-06T14:40:33.209Z,31.20
2019-02-06T14:43:13.393Z,32.30
2019-02-06T14:45:53.499Z,32.10
2019-02-06T14:48:33.893Z,33.00
2019-02-06T14:51:13.736Z,32.30
2019-02-06T14:56:36.249Z,33.30
2019-02-06T15:02:52.819Z,34.20
2019-02-06T15:08:37.215Z,34.00
2019-02-06T15:11:19.832Z,34.70
2019-02-06T15:17:38.885Z,36.40
2019-02-06T15:20:38.919Z,35.80
2019-02-06T15:23:18.402Z,36.70
2019-02-06T15:25:58.686Z,36.30
2019-02-06T15:28:38.662Z,36.80
2019-02-06T15:31:18.629Z,37.70
2019-02-06T15:33:59.032Z,39.80
2019-02-06T15:36:38.806Z,39.10
2019-02-06T15:39:18.798Z,40.50
2019-02-06T15:41:58.417Z,42.00
2019-02-06T15:44:38.556Z,42.60
2019-02-06T15:47:18.513Z,44.10
2019-02-06T15:49:58.404Z,44.80
2019-02-06T15:52:38.456Z,46.40
2019-02-06T15:55:20.513Z,48.00
2019-02-06T15:58:00.761Z,48.40
2019-02-06T16:00:40.600Z,46.60
2019-02-06T16:03:20.740Z,47.40
2019-02-06T16:06:02.696Z,48.00
2019-02-06T16:11:25.242Z,49.80
2019-02-06T16:14:04.994Z,51.50
2019-02-06T16:16:44.909Z,51.40
2019-02-06T16:19:25.021Z,54.20
2019-02-06T16:22:06.928Z,55.20
2019-02-06T16:24:46.224Z,57.80
2019-02-06T16:27:28.130Z,60.10
2019-02-06T16:30:08.639Z,63.00
2019-02-06T16:32:48.521Z,63.80
2019-02-06T16:35:28.905Z,64.40
2019-02-06T16:41:53.436Z,68.80
2019-02-06T16:44:29.874Z,73.20
2019-02-06T16:47:09.925Z,75.10
2019-02-06T16:49:50.004Z,81.10
2019-02-06T16:52:30.230Z,83.20
2019-02-06T17:02:54.137Z,91.90
2019-02-06T17:05:34.207Z,92.90
2019-02-06T17:08:14.275Z,93.80
2019-02-06T17:10:54.093Z,93.80
2019-02-06T17:16:42.382Z,92.40
2019-02-06T17:19:22.458Z,92.20
2019-02-06T17:22:02.180Z,92.60
2019-02-06T17:24:42.248Z,92.40
2019-02-06T17:27:22.615Z,92.20
2019-02-06T17:30:02.674Z,91.40
2019-02-06T17:33:02.573Z,92.60
2019-02-06T17:35:43.141Z,92.10
2019-02-06T17:38:23.424Z,90.50
2019-02-06T17:44:47.751Z,84.50
2019-02-06T17:47:27.909Z,76.40
2019-02-06T17:50:07.981Z,74.30
2019-02-06T17:52:48.054Z,67.90
2019-02-06T17:55:28.075Z,67.70
2019-02-06T17:58:07.968Z,66.90
2019-02-06T18:00:48.186Z,66.40
2019-02-06T18:03:28.342Z,66.70
2019-02-06T18:06:08.406Z,67.00
2019-02-06T18:08:56.383Z,70.40
2019-02-06T18:11:30.630Z,74.00
2019-02-06T18:14:10.438Z,74.60
2019-02-06T18:16:50.413Z,76.70
2019-02-06T18:19:30.537Z,79.20
2019-02-06T18:22:11.038Z,82.00
2019-02-06T18:24:50.651Z,90.40
2019-02-06T18:27:31.056Z,92.10
2019-02-06T18:30:11.582Z,92.10
2019-02-06T18:32:53.408Z,91.30
2019-02-06T18:35:33.590Z,92.50
2019-02-06T18:38:13.501Z,93.20
2019-02-06T18:48:11.140Z,99.90
2019-02-06T19:20:22.830Z,99.90
2019-02-06T19:26:46.541Z,99.90
2019-02-06T19:29:26.417Z,99.90
2019-02-06T19:36:02.762Z,99.90
2019-02-06T19:56:36.098Z,99.90
2019-02-06T20:05:59.767Z,99.90
2019-02-06T20:12:19.111Z,99.90
2019-02-06T20:14:59.141Z,99.90
2019-02-06T20:17:39.658Z,99.90
2019-02-06T20:20:19.305Z,99.90
2019-02-06T20:23:03.128Z,99.90
2019-02-06T20:25:42.622Z,99.90
2019-02-06T20:28:22.833Z,99.90
2019-02-06T20:31:03.008Z,99.90
2019-02-06T20:33:43.082Z,99.90
2019-02-06T20:36:43.158Z,99.90
2019-02-06T20:39:43.173Z,99.90
2019-02-06T20:42:23.492Z,99.90
2019-02-06T20:48:22.661Z,99.90
2019-02-06T20:53:44.569Z,99.90
2019-02-06T20:56:24.335Z,99.90
2019-02-06T20:59:04.490Z,99.90
2019-02-06T21:01:44.375Z,99.90
2019-02-06T21:04:24.353Z,99.90
2019-02-06T21:07:04.215Z,99.90
2019-02-06T21:09:44.211Z,99.90
2019-02-06T21:12:24.422Z,99.90
2019-02-06T21:15:04.077Z,99.90
2019-02-06T21:17:43.909Z,99.90
2019-02-06T21:20:43.904Z,99.90
2019-02-06T21:26:29.162Z,99.90
2019-02-06T21:32:34.457Z,99.90
2019-02-06T21:35:14.745Z,99.90
2019-02-06T21:37:54.341Z,99.90
2019-02-06T21:40:34.265Z,99.90
2019-02-06T21:43:14.300Z,99.90
2019-02-06T21:49:02.722Z,99.90
2019-02-06T21:51:42.535Z,99.90
2019-02-06T21:54:22.523Z,99.90
2019-02-06T21:57:02.612Z,99.90
2019-02-06T21:59:42.483Z,99.90
2019-02-06T22:02:22.556Z,99.90
2019-02-06T22:05:02.544Z,99.90
2019-02-06T22:07:42.702Z,99.90
2019-02-06T22:10:22.581Z,99.90
2019-02-06T22:16:45.951Z,99.90
2019-02-06T22:19:26.196Z,99.90
2019-02-06T22:22:06.165Z,99.90
2019-02-06T22:24:46.288Z,99.90
2019-02-06T22:27:26.485Z,99.90
2019-02-06T22:30:06.313Z,99.90
2019-02-06T22:32:46.320Z,99.90
2019-02-06T22:35:26.205Z,99.90
2019-02-06T22:38:06.458Z,99.90
2019-02-06T22:40:46.650Z,99.90
2019-02-06T22:43:26.557Z,99.90
2019-02-06T22:46:06.454Z,99.90
2019-02-06T22:48:46.646Z,99.90
2019-02-06T22:51:26.961Z,99.90
2019-02-06T22:54:06.725Z,99.90
2019-02-06T23:00:28.245Z,99.90
2019-02-06T23:03:08.237Z,99.90
2019-02-06T23:05:48.436Z,99.90
2019-02-06T23:08:28.326Z,99.90
2019-02-06T23:11:08.277Z,99.90
2019-02-06T23:13:48.742Z,99.90
2019-02-06T23:16:28.766Z,99.90
2019-02-06T23:19:08.544Z,99.90
2019-02-06T23:21:48.877Z,99.90
2019-02-06T23:24:28.667Z,99.90
2019-02-06T23:27:08.402Z,99.90
2019-02-06T23:29:48.514Z,99.90
2019-02-06T23:32:28.800Z,99.90
2019-02-06T23:35:08.669Z,99.90
2019-02-06T23:37:48.611Z,99.90
2019-02-06T23:40:28.664Z,98.80
2019-02-06T23:43:08.711Z,98.40
2019-02-06T23:45:48.518Z,98.30
2019-02-06T23:48:28.611Z,98.10
2019-02-06T23:51:08.621Z,97.00
2019-02-06T23:53:48.816Z,96.40
2019-02-06T23:56:28.709Z,97.60
2019-02-06T23:59:08.918Z,96.30
