createdAt,value
2018-11-03T00:00:15.086Z,20.6
2018-11-03T00:01:05.572Z,20.6
2018-11-03T00:01:55.174Z,20.7
2018-11-03T00:02:44.791Z,20.6
2018-11-03T00:03:35.256Z,20.6
2018-11-03T00:04:24.566Z,20.6
2018-11-03T00:05:15.833Z,20.6
2018-11-03T00:06:06.208Z,20.6
2018-11-03T00:06:55.428Z,20.6
2018-11-03T00:25:04.202Z,20.6
2018-11-03T00:25:52.350Z,20.6
2018-11-03T00:26:43.397Z,20.6
2018-11-03T00:27:33.767Z,20.6
2018-11-03T00:28:25.543Z,20.6
2018-11-03T00:29:14.585Z,20.6
2018-11-03T00:30:03.147Z,20.6
2018-11-03T00:30:53.787Z,20.6
2018-11-03T00:31:45.493Z,20.6
2018-11-03T00:32:34.097Z,20.6
2018-11-03T00:33:24.320Z,20.6
2018-11-03T00:34:13.983Z,20.6
2018-11-03T00:35:06.627Z,20.6
2018-11-03T00:35:54.802Z,20.6
2018-11-03T00:36:43.681Z,20.6
2018-11-03T00:37:34.682Z,20.6
2018-11-03T00:38:25.295Z,20.6
2018-11-03T00:39:14.695Z,20.6
2018-11-03T00:40:04.752Z,20.6
2018-11-03T00:40:55.114Z,20.6
2018-11-03T00:41:46.095Z,20.6
2018-11-03T00:42:35.112Z,20.6
2018-11-03T00:43:24.739Z,20.6
2018-11-03T00:44:14.589Z,20.6
2018-11-03T00:45:06.599Z,20.6
2018-11-03T00:45:55.026Z,20.6
2018-11-03T00:46:45.604Z,20.6
2018-11-03T00:47:35.905Z,20.6
2018-11-03T00:48:27.181Z,20.6
2018-11-03T00:49:15.509Z,20.6
2018-11-03T00:50:04.941Z,20.6
2018-11-03T00:50:56.131Z,20.6
2018-11-03T00:51:47.329Z,20.6
2018-11-03T00:52:36.519Z,20.6
2018-11-03T00:53:26.373Z,20.6
2018-11-03T00:54:16.366Z,20.6
2018-11-03T00:55:06.393Z,20.6
2018-11-03T00:55:56.773Z,20.6
2018-11-03T00:56:46.263Z,20.6
2018-11-03T00:57:36.103Z,20.6
2018-11-03T00:58:26.623Z,20.6
2018-11-03T00:59:15.885Z,20.6
2018-11-03T01:00:05.219Z,20.6
2018-11-03T01:00:56.538Z,20.5
2018-11-03T01:01:46.588Z,20.5
2018-11-03T01:02:37.061Z,20.6
2018-11-03T01:03:27.047Z,20.6
2018-11-03T01:04:16.372Z,20.6
2018-11-03T01:05:07.917Z,20.6
2018-11-03T01:05:56.127Z,20.5
2018-11-03T01:06:47.487Z,20.6
2018-11-03T01:07:36.858Z,20.5
2018-11-03T01:08:27.735Z,20.5
2018-11-03T01:09:17.537Z,20.6
2018-11-03T01:10:07.270Z,20.5
2018-11-03T01:10:57.855Z,20.5
2018-11-03T01:11:47.678Z,20.5
2018-11-03T01:12:37.075Z,20.5
2018-11-03T01:13:25.620Z,20.5
2018-11-03T01:14:16.699Z,20.5
2018-11-03T01:15:07.342Z,20.5
2018-11-03T01:15:57.082Z,20.5
2018-11-03T01:16:48.237Z,20.5
2018-11-03T01:17:38.187Z,20.5
2018-11-03T01:18:27.974Z,20.5
2018-11-03T01:19:18.190Z,20.5
2018-11-03T01:20:08.002Z,20.5
2018-11-03T01:20:58.312Z,20.5
2018-11-03T01:21:47.101Z,20.5
2018-11-03T01:22:37.645Z,20.5
2018-11-03T01:23:28.324Z,20.5
2018-11-03T01:24:17.687Z,20.5
2018-11-03T01:25:07.746Z,20.5
2018-11-03T01:25:58.435Z,20.5
2018-11-03T01:26:49.044Z,20.5
2018-11-03T01:27:38.306Z,20.5
2018-11-03T01:28:28.876Z,20.5
2018-11-03T01:29:18.724Z,20.5
2018-11-03T01:30:08.520Z,20.5
2018-11-03T01:30:57.414Z,20.5
2018-11-03T01:31:48.956Z,20.5
2018-11-03T01:32:40.135Z,20.5
2018-11-03T01:33:29.161Z,20.5
2018-11-03T01:34:19.016Z,20.5
2018-11-03T01:35:09.043Z,20.5
2018-11-03T01:35:58.153Z,20.4
2018-11-03T01:36:48.618Z,20.4
2018-11-03T01:37:39.559Z,20.5
2018-11-03T01:38:29.049Z,20.5
2018-11-03T01:39:19.694Z,20.4
2018-11-03T01:40:09.745Z,20.4
2018-11-03T01:40:59.476Z,20.4
2018-11-03T01:41:49.233Z,20.4
2018-11-03T01:42:40.248Z,20.4
2018-11-03T01:43:29.925Z,20.4
2018-11-03T01:44:19.290Z,20.4
2018-11-03T01:45:07.741Z,20.4
2018-11-03T01:45:58.991Z,20.4
2018-11-03T01:46:49.326Z,20.4
2018-11-03T01:47:39.543Z,20.4
2018-11-03T01:48:29.280Z,20.4
2018-11-03T01:49:19.872Z,20.4
2018-11-03T01:50:10.497Z,20.4
2018-11-03T01:51:00.640Z,20.4
2018-11-03T01:51:49.740Z,20.4
2018-11-03T01:52:40.200Z,20.4
2018-11-03T01:53:29.262Z,20.4
2018-11-03T01:54:20.792Z,20.4
2018-11-03T01:55:11.154Z,20.4
2018-11-03T01:56:00.563Z,20.4
2018-11-03T01:56:50.383Z,20.4
2018-11-03T01:57:41.058Z,20.4
2018-11-03T01:58:30.325Z,20.4
2018-11-03T01:59:20.622Z,20.4
2018-11-03T02:00:10.650Z,20.4
2018-11-03T02:01:00.977Z,20.4
2018-11-03T02:01:50.164Z,20.4
2018-11-03T02:02:40.647Z,20.4
2018-11-03T02:03:30.180Z,20.4
2018-11-03T02:04:20.531Z,20.4
2018-11-03T02:05:10.588Z,20.4
2018-11-03T02:06:01.287Z,20.4
2018-11-03T02:06:50.837Z,20.4
2018-11-03T02:07:41.569Z,20.4
2018-11-03T02:08:32.422Z,20.4
2018-11-03T02:09:21.492Z,20.4
2018-11-03T02:10:11.250Z,20.4
2018-11-03T02:11:02.024Z,20.4
2018-11-03T02:11:50.497Z,20.4
2018-11-03T02:12:44.440Z,20.4
2018-11-03T02:13:32.492Z,20.4
2018-11-03T02:14:22.188Z,20.4
2018-11-03T02:15:11.901Z,20.4
2018-11-03T02:16:04.419Z,20.4
2018-11-03T02:16:52.449Z,20.4
2018-11-03T02:17:41.955Z,20.4
2018-11-03T02:18:32.269Z,20.4
2018-11-03T02:19:23.826Z,20.4
2018-11-03T02:20:12.021Z,20.4
2018-11-03T02:21:02.405Z,20.4
2018-11-03T02:21:53.056Z,20.4
2018-11-03T02:22:41.997Z,20.4
2018-11-03T02:23:32.206Z,20.4
2018-11-03T02:24:21.711Z,20.4
2018-11-03T02:25:12.706Z,20.4
2018-11-03T02:26:03.039Z,20.4
2018-11-03T02:26:52.979Z,20.4
2018-11-03T02:27:42.068Z,20.4
2018-11-03T02:28:31.790Z,20.4
2018-11-03T02:29:22.406Z,20.4
2018-11-03T02:30:13.188Z,20.4
2018-11-03T02:31:03.245Z,20.4
2018-11-03T02:31:53.365Z,20.4
2018-11-03T02:32:43.856Z,20.4
2018-11-03T02:33:33.490Z,20.4
2018-11-03T02:34:23.123Z,20.4
2018-11-03T02:35:13.750Z,20.4
2018-11-03T02:36:04.900Z,20.4
2018-11-03T02:36:53.615Z,20.4
2018-11-03T02:37:43.290Z,20.4
2018-11-03T02:38:33.185Z,20.4
2018-11-03T02:39:24.155Z,20.4
2018-11-03T02:40:13.177Z,20.4
2018-11-03T02:41:04.207Z,20.4
2018-11-03T02:41:53.590Z,20.4
2018-11-03T02:42:45.225Z,20.4
2018-11-03T02:43:33.297Z,20.4
2018-11-03T02:44:23.363Z,20.4
2018-11-03T02:45:14.304Z,20.3
2018-11-03T02:46:04.380Z,20.3
2018-11-03T02:46:53.697Z,20.3
2018-11-03T02:47:44.433Z,20.3
2018-11-03T02:48:34.506Z,20.4
2018-11-03T02:49:25.979Z,20.3
2018-11-03T02:50:14.024Z,20.4
2018-11-03T02:51:04.387Z,20.4
2018-11-03T02:51:54.749Z,20.3
2018-11-03T02:52:44.937Z,20.4
2018-11-03T02:53:34.409Z,20.3
2018-11-03T02:54:24.917Z,20.3
2018-11-03T02:55:14.234Z,20.3
2018-11-03T02:56:06.174Z,20.4
2018-11-03T02:56:54.673Z,20.3
2018-11-03T02:57:44.421Z,20.3
2018-11-03T02:58:35.036Z,20.3
2018-11-03T02:59:25.889Z,20.3
2018-11-03T03:00:15.039Z,20.3
2018-11-03T03:01:05.418Z,20.3
2018-11-03T03:01:55.763Z,20.3
2018-11-03T03:02:46.319Z,20.3
2018-11-03T03:03:35.483Z,20.3
2018-11-03T03:04:25.776Z,20.3
2018-11-03T03:05:15.481Z,20.3
2018-11-03T03:06:06.328Z,20.3
2018-11-03T03:06:56.700Z,20.3
2018-11-03T03:07:45.084Z,20.3
2018-11-03T03:08:35.735Z,20.3
2018-11-03T03:09:26.387Z,20.3
2018-11-03T03:10:15.433Z,20.3
2018-11-03T03:11:06.321Z,20.3
2018-11-03T03:11:56.545Z,20.3
2018-11-03T03:12:47.232Z,20.3
2018-11-03T03:13:35.530Z,20.3
2018-11-03T03:14:25.942Z,20.3
2018-11-03T03:15:16.892Z,20.3
2018-11-03T03:16:07.523Z,20.3
2018-11-03T03:16:56.184Z,20.3
2018-11-03T03:17:45.670Z,20.3
2018-11-03T03:18:36.343Z,20.3
2018-11-03T03:19:26.354Z,20.3
2018-11-03T03:20:16.297Z,20.3
2018-11-03T03:21:06.916Z,20.3
2018-11-03T03:21:56.733Z,20.3
2018-11-03T03:22:46.777Z,20.3
2018-11-03T03:23:36.765Z,20.3
2018-11-03T03:24:26.359Z,20.3
2018-11-03T03:25:17.395Z,20.3
2018-11-03T03:26:07.261Z,20.3
2018-11-03T03:26:58.150Z,20.3
2018-11-03T03:27:46.679Z,20.3
2018-11-03T03:28:37.841Z,20.3
2018-11-03T03:29:27.805Z,20.3
2018-11-03T03:30:18.533Z,20.3
2018-11-03T03:31:08.081Z,20.3
2018-11-03T03:31:56.441Z,20.3
2018-11-03T03:32:49.154Z,20.3
2018-11-03T03:33:37.405Z,20.3
2018-11-03T03:34:28.709Z,20.3
2018-11-03T03:35:19.106Z,20.3
2018-11-03T03:36:08.013Z,20.3
2018-11-03T03:36:57.916Z,20.3
2018-11-03T03:37:48.277Z,20.3
2018-11-03T03:38:38.444Z,20.3
2018-11-03T03:39:28.354Z,20.3
2018-11-03T03:40:18.974Z,20.3
2018-11-03T03:41:08.199Z,20.3
2018-11-03T03:41:58.389Z,20.3
2018-11-03T03:42:48.251Z,20.3
2018-11-03T03:43:38.317Z,20.3
2018-11-03T03:44:28.226Z,20.3
2018-11-03T03:45:18.513Z,20.3
2018-11-03T03:46:08.403Z,20.3
2018-11-03T03:46:58.551Z,20.3
2018-11-03T03:47:48.411Z,20.3
2018-11-03T03:48:38.278Z,20.3
2018-11-03T03:49:28.833Z,20.3
2018-11-03T03:50:19.136Z,20.2
2018-11-03T03:51:09.209Z,20.3
2018-11-03T03:51:58.984Z,20.3
2018-11-03T03:52:48.741Z,20.3
2018-11-03T03:53:39.261Z,20.3
2018-11-03T03:54:29.915Z,20.2
2018-11-03T03:55:19.733Z,20.2
2018-11-03T03:56:09.742Z,20.3
2018-11-03T03:56:58.572Z,20.2
2018-11-03T03:57:48.805Z,20.2
2018-11-03T03:58:39.058Z,20.3
2018-11-03T03:59:29.345Z,20.2
2018-11-03T04:00:18.467Z,20.2
2018-11-03T04:01:09.758Z,20.2
2018-11-03T04:01:59.575Z,20.2
2018-11-03T04:02:50.363Z,20.2
2018-11-03T04:03:40.035Z,20.2
2018-11-03T04:04:29.622Z,20.2
2018-11-03T04:05:20.379Z,20.2
2018-11-03T04:06:10.785Z,20.2
2018-11-03T04:07:00.397Z,20.2
2018-11-03T04:07:51.160Z,20.2
2018-11-03T04:08:40.953Z,20.2
2018-11-03T04:09:30.725Z,20.2
2018-11-03T04:10:20.445Z,20.2
2018-11-03T04:11:10.667Z,20.2
2018-11-03T04:11:59.803Z,20.2
2018-11-03T04:12:50.892Z,20.2
2018-11-03T04:13:40.735Z,20.2
2018-11-03T04:14:30.195Z,20.2
2018-11-03T04:15:20.939Z,20.2
2018-11-03T04:16:12.394Z,20.2
2018-11-03T04:17:01.269Z,20.2
2018-11-03T04:17:51.360Z,20.2
2018-11-03T04:18:40.261Z,20.2
2018-11-03T04:19:32.704Z,20.2
2018-11-03T04:20:20.784Z,20.2
2018-11-03T04:21:10.952Z,20.2
2018-11-03T04:22:00.847Z,20.2
2018-11-03T04:22:51.379Z,20.2
2018-11-03T04:23:40.349Z,20.2
2018-11-03T04:24:31.316Z,20.2
2018-11-03T04:25:36.199Z,20.1
2018-11-03T04:26:11.511Z,20.2
2018-11-03T04:27:01.991Z,20.2
2018-11-03T04:27:51.837Z,20.2
2018-11-03T04:28:41.303Z,20.2
2018-11-03T04:29:31.877Z,20.2
2018-11-03T04:30:21.632Z,20.2
2018-11-03T04:31:11.866Z,20.2
2018-11-03T04:32:02.151Z,20.2
2018-11-03T04:32:53.747Z,20.2
2018-11-03T04:33:41.390Z,20.2
2018-11-03T04:34:31.469Z,20.2
2018-11-03T04:35:21.583Z,20.2
2018-11-03T04:36:13.925Z,20.2
2018-11-03T04:54:13.160Z,20.1
2018-11-03T04:55:04.113Z,20.1
2018-11-03T04:55:52.300Z,20.1
2018-11-03T04:56:42.960Z,20.1
2018-11-03T04:57:32.315Z,20.1
2018-11-03T04:58:24.652Z,20.1
2018-11-03T04:59:12.907Z,20.1
2018-11-03T05:00:03.789Z,20.1
2018-11-03T05:00:53.105Z,20.1
2018-11-03T05:01:45.117Z,20.1
2018-11-03T05:02:33.518Z,20.1
2018-11-03T05:03:23.694Z,20.1
2018-11-03T05:04:13.035Z,20.1
2018-11-03T05:05:04.488Z,20.1
2018-11-03T05:05:53.087Z,20.1
2018-11-03T05:06:42.764Z,20.1
2018-11-03T05:07:34.424Z,20.1
2018-11-03T05:08:24.461Z,20.1
2018-11-03T05:09:13.019Z,20.1
2018-11-03T05:10:05.084Z,20.1
2018-11-03T05:10:53.068Z,20.1
2018-11-03T05:11:45.466Z,20.1
2018-11-03T05:12:34.554Z,20.1
2018-11-03T05:13:24.057Z,20.1
2018-11-03T05:14:14.414Z,20.1
2018-11-03T05:15:05.058Z,20.1
2018-11-03T05:15:54.785Z,20.1
2018-11-03T05:16:43.696Z,20.1
2018-11-03T05:17:34.616Z,20.1
2018-11-03T05:18:26.841Z,20.1
2018-11-03T05:19:14.476Z,20.1
2018-11-03T05:20:05.413Z,20.1
2018-11-03T05:20:54.413Z,20.1
2018-11-03T05:21:46.190Z,20.1
2018-11-03T05:22:34.953Z,20.1
2018-11-03T05:23:24.183Z,20.1
2018-11-03T05:24:14.348Z,20.1
2018-11-03T05:25:06.511Z,20.1
2018-11-03T05:25:54.288Z,20.1
2018-11-03T05:26:45.036Z,20.1
2018-11-03T05:27:35.619Z,20.1
2018-11-03T05:28:25.587Z,20.1
2018-11-03T05:29:14.362Z,20.1
2018-11-03T05:30:05.035Z,20.1
2018-11-03T05:30:54.821Z,20.1
2018-11-03T05:31:45.474Z,20.1
2018-11-03T05:32:35.848Z,20.1
2018-11-03T05:33:25.040Z,20.1
2018-11-03T05:34:15.733Z,20.1
2018-11-03T05:35:06.572Z,20.1
2018-11-03T05:35:55.375Z,20.1
2018-11-03T05:36:45.465Z,20.1
2018-11-03T05:37:34.163Z,20.1
2018-11-03T05:38:26.155Z,20.1
2018-11-03T05:39:15.656Z,20.1
2018-11-03T05:40:05.520Z,20.1
2018-11-03T05:40:56.067Z,20.1
2018-11-03T05:41:46.718Z,20.1
2018-11-03T05:42:36.525Z,20.1
2018-11-03T05:43:26.040Z,20.1
2018-11-03T05:44:15.477Z,20.1
2018-11-03T05:45:06.052Z,20.1
2018-11-03T05:45:56.639Z,20.1
2018-11-03T05:46:47.631Z,20.1
2018-11-03T05:47:36.080Z,20.1
2018-11-03T05:48:26.219Z,20.1
2018-11-03T05:49:16.454Z,20.1
2018-11-03T05:50:05.656Z,20.1
2018-11-03T05:50:57.793Z,20.1
2018-11-03T05:51:46.564Z,20.1
2018-11-03T05:52:37.054Z,20.1
2018-11-03T05:53:26.988Z,20.1
2018-11-03T05:54:16.275Z,20.1
2018-11-03T05:55:06.029Z,20.1
2018-11-03T05:55:56.224Z,20.1
2018-11-03T05:56:47.376Z,20.1
2018-11-03T05:57:37.291Z,20.1
2018-11-03T05:58:26.958Z,20.1
2018-11-03T05:59:16.786Z,20.1
2018-11-03T06:00:06.802Z,20.1
2018-11-03T06:00:57.814Z,20.1
2018-11-03T06:01:47.091Z,20.1
2018-11-03T06:02:37.386Z,20.1
2018-11-03T06:03:27.477Z,20.1
2018-11-03T06:04:18.071Z,20.1
2018-11-03T06:05:08.186Z,20.1
2018-11-03T06:05:58.420Z,20.1
2018-11-03T06:06:47.756Z,20.1
2018-11-03T06:07:37.860Z,20.1
2018-11-03T06:08:27.546Z,20.1
2018-11-03T06:09:18.194Z,20.1
2018-11-03T06:10:07.732Z,20.1
2018-11-03T06:10:57.668Z,20.1
2018-11-03T06:11:48.673Z,20.1
2018-11-03T06:12:38.046Z,20.1
2018-11-03T06:13:28.764Z,20.1
2018-11-03T06:14:18.163Z,20.1
2018-11-03T06:15:08.690Z,20.1
2018-11-03T06:15:59.442Z,20.1
2018-11-03T06:16:48.101Z,20.1
2018-11-03T06:17:38.360Z,20.1
2018-11-03T06:18:28.818Z,20.1
2018-11-03T06:19:18.878Z,20.1
2018-11-03T06:20:08.450Z,20.1
2018-11-03T06:20:59.415Z,20.1
2018-11-03T06:21:49.355Z,20.1
2018-11-03T06:22:41.446Z,20.1
2018-11-03T06:23:30.184Z,20.1
2018-11-03T06:24:18.887Z,20.1
2018-11-03T06:25:08.277Z,20.1
2018-11-03T06:25:59.631Z,20.1
2018-11-03T06:26:50.779Z,20.1
2018-11-03T06:27:39.518Z,20.1
2018-11-03T06:28:30.395Z,20.1
2018-11-03T06:29:19.830Z,20.1
2018-11-03T06:30:10.192Z,20.1
2018-11-03T06:31:00.185Z,20.1
2018-11-03T06:31:49.815Z,20.1
2018-11-03T06:32:40.630Z,20.1
2018-11-03T06:33:29.567Z,20.1
2018-11-03T06:34:20.910Z,20.1
2018-11-03T06:35:11.400Z,20.1
2018-11-03T06:36:00.927Z,20.1
2018-11-03T06:36:49.602Z,20.1
2018-11-03T06:37:40.694Z,20.1
2018-11-03T06:38:30.409Z,20.1
2018-11-03T06:39:20.035Z,20.1
2018-11-03T06:40:11.422Z,20.1
2018-11-03T06:41:00.449Z,20.2
2018-11-03T06:41:51.344Z,20.1
2018-11-03T06:42:41.371Z,20.1
2018-11-03T06:43:29.694Z,20.2
2018-11-03T06:44:19.444Z,20.2
2018-11-03T06:45:11.553Z,20.1
2018-11-03T06:46:02.061Z,20.2
2018-11-03T06:46:51.406Z,20.2
2018-11-03T06:47:43.436Z,20.2
2018-11-03T06:48:30.668Z,20.2
2018-11-03T06:49:21.988Z,20.2
2018-11-03T06:50:10.499Z,20.2
2018-11-03T06:51:01.732Z,20.2
2018-11-03T06:51:50.852Z,20.2
2018-11-03T06:52:43.311Z,20.2
2018-11-03T06:53:32.189Z,20.2
2018-11-03T06:54:21.758Z,20.2
2018-11-03T06:55:11.016Z,20.2
2018-11-03T06:56:03.803Z,20.3
2018-11-03T06:56:52.730Z,20.3
2018-11-03T06:57:41.308Z,20.3
2018-11-03T06:58:32.820Z,20.3
2018-11-03T06:59:23.585Z,20.3
2018-11-03T07:00:12.405Z,20.3
2018-11-03T07:01:01.895Z,20.3
2018-11-03T07:01:51.392Z,20.3
2018-11-03T07:02:43.445Z,20.3
2018-11-03T07:03:32.825Z,20.3
2018-11-03T07:04:21.988Z,20.3
2018-11-03T07:05:13.700Z,20.3
2018-11-03T07:06:04.479Z,20.3
2018-11-03T07:06:52.958Z,20.3
2018-11-03T07:07:42.608Z,20.3
2018-11-03T07:08:32.755Z,20.3
2018-11-03T07:09:24.376Z,20.3
2018-11-03T07:10:13.791Z,20.3
2018-11-03T07:11:03.466Z,20.3
2018-11-03T07:11:53.438Z,20.3
2018-11-03T07:12:47.524Z,20.3
2018-11-03T07:13:33.966Z,20.3
2018-11-03T07:14:23.677Z,20.3
2018-11-03T07:15:13.458Z,20.3
2018-11-03T07:16:05.392Z,20.3
2018-11-03T07:16:53.896Z,20.4
2018-11-03T07:17:44.498Z,20.4
2018-11-03T07:18:32.946Z,20.3
2018-11-03T07:19:25.306Z,20.4
2018-11-03T07:20:12.811Z,20.4
2018-11-03T07:21:04.270Z,20.4
2018-11-03T07:21:55.525Z,20.4
2018-11-03T07:22:45.750Z,20.4
2018-11-03T07:23:33.533Z,20.4
2018-11-03T07:24:24.460Z,20.4
2018-11-03T07:25:12.920Z,20.4
2018-11-03T07:26:04.810Z,20.4
2018-11-03T07:26:54.579Z,20.4
2018-11-03T07:27:44.124Z,20.4
2018-11-03T07:28:34.507Z,20.4
2018-11-03T07:29:24.655Z,20.4
2018-11-03T07:30:14.002Z,20.4
2018-11-03T07:31:04.357Z,20.4
2018-11-03T07:31:54.165Z,20.4
2018-11-03T07:32:44.667Z,20.4
2018-11-03T07:33:34.790Z,20.4
2018-11-03T07:34:24.679Z,20.4
2018-11-03T07:35:15.474Z,20.4
2018-11-03T07:36:05.912Z,20.4
2018-11-03T07:36:55.667Z,20.4
2018-11-03T07:37:45.699Z,20.4
2018-11-03T07:38:36.303Z,20.4
2018-11-03T07:39:24.763Z,20.4
2018-11-03T07:40:15.626Z,20.4
2018-11-03T07:41:06.420Z,20.4
2018-11-03T07:41:54.670Z,20.4
2018-11-03T07:42:46.036Z,20.4
2018-11-03T07:43:35.310Z,20.4
2018-11-03T07:44:25.047Z,20.4
2018-11-03T07:45:15.189Z,20.4
2018-11-03T07:46:05.621Z,20.4
2018-11-03T07:46:55.019Z,20.4
2018-11-03T07:47:44.987Z,20.4
2018-11-03T07:48:36.164Z,20.4
2018-11-03T07:49:25.815Z,20.4
2018-11-03T07:50:15.850Z,20.4
2018-11-03T07:51:05.491Z,20.4
2018-11-03T07:51:55.743Z,20.4
2018-11-03T07:52:46.186Z,20.4
2018-11-03T07:53:35.590Z,20.4
2018-11-03T07:54:26.228Z,20.4
2018-11-03T07:55:16.140Z,20.4
2018-11-03T07:56:05.095Z,20.4
2018-11-03T07:56:57.225Z,20.4
2018-11-03T07:57:46.403Z,20.4
2018-11-03T07:58:36.503Z,20.4
2018-11-03T07:59:25.339Z,20.4
2018-11-03T08:00:16.729Z,20.4
2018-11-03T08:01:06.817Z,20.4
2018-11-03T08:01:56.855Z,20.4
2018-11-03T08:02:46.168Z,20.4
2018-11-03T08:03:36.090Z,20.4
2018-11-03T08:04:25.814Z,20.4
2018-11-03T08:05:16.932Z,20.4
2018-11-03T08:06:06.310Z,20.4
2018-11-03T08:06:56.472Z,20.4
2018-11-03T08:07:47.937Z,20.4
2018-11-03T08:08:38.161Z,20.4
2018-11-03T08:09:27.605Z,20.4
2018-11-03T08:10:17.449Z,20.4
2018-11-03T08:11:06.759Z,20.4
2018-11-03T08:11:57.787Z,20.4
2018-11-03T08:12:47.384Z,20.4
2018-11-03T08:13:38.821Z,20.4
2018-11-03T08:14:27.544Z,20.4
2018-11-03T08:15:16.841Z,20.4
2018-11-03T08:16:06.680Z,20.4
2018-11-03T08:16:57.421Z,20.4
2018-11-03T08:17:47.864Z,20.3
2018-11-03T08:18:37.114Z,20.3
2018-11-03T08:19:28.269Z,20.3
2018-11-03T08:20:17.109Z,20.2
2018-11-03T08:21:08.039Z,20.1
2018-11-03T08:21:58.324Z,20.1
2018-11-03T08:22:48.798Z,20.1
2018-11-03T08:23:37.901Z,20.1
2018-11-03T08:24:27.952Z,20
2018-11-03T08:25:19.124Z,20
2018-11-03T08:26:08.284Z,20
2018-11-03T08:26:58.176Z,20
2018-11-03T08:27:48.228Z,20
2018-11-03T08:28:37.584Z,20
2018-11-03T08:29:28.869Z,19.9
2018-11-03T08:30:18.618Z,19.9
2018-11-03T08:31:08.251Z,19.9
2018-11-03T08:31:59.044Z,19.9
2018-11-03T08:32:48.628Z,19.9
2018-11-03T08:33:38.446Z,19.9
2018-11-03T08:34:28.958Z,19.9
2018-11-03T08:35:19.290Z,19.9
2018-11-03T08:36:08.632Z,19.9
2018-11-03T08:36:59.983Z,19.9
2018-11-03T08:37:49.280Z,19.9
2018-11-03T08:38:38.713Z,19.9
2018-11-03T08:39:29.969Z,19.9
2018-11-03T08:40:19.313Z,19.9
2018-11-03T08:41:10.135Z,19.9
2018-11-03T08:41:59.430Z,19.9
2018-11-03T08:42:50.457Z,19.9
2018-11-03T08:43:39.780Z,19.9
2018-11-03T08:44:29.539Z,19.9
2018-11-03T08:45:20.122Z,19.9
2018-11-03T08:46:09.873Z,19.9
2018-11-03T08:47:00.014Z,19.9
2018-11-03T08:47:50.322Z,19.9
2018-11-03T08:48:40.286Z,19.9
2018-11-03T08:49:30.470Z,19.9
2018-11-03T08:50:20.325Z,19.9
2018-11-03T08:51:09.900Z,20
2018-11-03T08:52:00.398Z,20
2018-11-03T09:08:46.308Z,20.1
2018-11-03T09:09:35.964Z,20.1
2018-11-03T09:10:24.684Z,20.1
2018-11-03T09:11:16.269Z,20.1
2018-11-03T09:12:06.560Z,20.1
2018-11-03T09:12:56.180Z,20.1
2018-11-03T09:13:46.702Z,20.1
2018-11-03T09:14:37.242Z,20.1
2018-11-03T09:15:26.595Z,20.1
2018-11-03T09:16:15.319Z,20.1
2018-11-03T09:17:06.739Z,20.1
2018-11-03T09:17:55.420Z,20.1
2018-11-03T09:18:46.345Z,20.1
2018-11-03T09:19:37.238Z,20.1
2018-11-03T09:20:26.089Z,20.1
2018-11-03T09:21:17.235Z,20.1
2018-11-03T09:22:06.693Z,20.2
2018-11-03T09:22:56.744Z,20.2
2018-11-03T09:23:47.209Z,20.1
2018-11-03T09:24:37.794Z,20.2
2018-11-03T09:25:26.691Z,20.2
2018-11-03T09:26:16.181Z,20.2
2018-11-03T09:27:07.463Z,20.2
2018-11-03T09:27:56.879Z,20.2
2018-11-03T09:28:46.906Z,20.2
2018-11-03T09:29:37.063Z,20.2
2018-11-03T09:30:27.944Z,20.2
2018-11-03T09:31:17.806Z,20.2
2018-11-03T09:32:09.292Z,20.2
2018-11-03T09:32:57.511Z,20.2
2018-11-03T09:33:47.869Z,20.2
2018-11-03T09:34:38.702Z,20.2
2018-11-03T09:35:27.861Z,20.3
2018-11-03T09:36:18.059Z,20.2
2018-11-03T09:37:08.181Z,20.3
2018-11-03T09:37:57.521Z,20.3
2018-11-03T09:38:48.724Z,20.3
2018-11-03T09:39:37.955Z,20.3
2018-11-03T09:40:27.163Z,20.3
2018-11-03T09:41:18.206Z,20.3
2018-11-03T09:42:07.929Z,20.3
2018-11-03T09:42:59.304Z,20.3
2018-11-03T09:43:48.128Z,20.3
2018-11-03T09:44:38.628Z,20.3
2018-11-03T09:45:28.250Z,20.3
2018-11-03T09:46:17.431Z,20.3
2018-11-03T09:47:07.867Z,20.3
2018-11-03T09:47:58.155Z,20.3
2018-11-03T09:48:47.618Z,20.3
2018-11-03T09:49:38.059Z,20.3
2018-11-03T09:50:27.797Z,20.3
2018-11-03T09:51:20.022Z,20.3
2018-11-03T09:52:08.140Z,20.3
2018-11-03T09:52:58.802Z,20.3
2018-11-03T09:53:49.312Z,20.3
2018-11-03T09:54:38.603Z,20.3
2018-11-03T09:55:29.223Z,20.3
2018-11-03T09:56:19.663Z,20.3
2018-11-03T09:57:09.872Z,20.3
2018-11-03T09:57:59.948Z,20.3
2018-11-03T09:58:49.036Z,20.3
2018-11-03T09:59:38.608Z,20.3
2018-11-03T10:00:29.515Z,20.3
2018-11-03T10:01:19.927Z,20.3
2018-11-03T10:02:08.498Z,20.3
2018-11-03T10:02:59.441Z,20.3
2018-11-03T10:03:49.323Z,20.3
2018-11-03T10:04:39.363Z,20.3
2018-11-03T10:05:30.841Z,20.3
2018-11-03T10:06:19.572Z,20.3
2018-11-03T10:07:11.322Z,20.3
2018-11-03T10:07:59.292Z,20.3
2018-11-03T10:08:49.312Z,20.3
2018-11-03T10:09:40.071Z,20.3
2018-11-03T10:10:32.691Z,20.3
2018-11-03T10:11:20.917Z,20.3
2018-11-03T10:12:10.204Z,20.3
2018-11-03T10:13:00.534Z,20.3
2018-11-03T10:13:52.269Z,20.3
2018-11-03T10:14:39.807Z,20.4
2018-11-03T10:15:29.966Z,20.4
2018-11-03T10:16:21.524Z,20.4
2018-11-03T10:17:11.377Z,20.4
2018-11-03T10:18:01.137Z,20.4
2018-11-03T10:18:50.716Z,20.4
2018-11-03T10:19:40.811Z,20.4
2018-11-03T10:20:32.125Z,20.4
2018-11-03T10:21:20.381Z,20.3
2018-11-03T10:22:11.816Z,20.4
2018-11-03T10:23:01.879Z,20.4
2018-11-03T10:23:52.067Z,20.4
2018-11-03T10:24:41.316Z,20.4
2018-11-03T10:25:31.668Z,20.4
2018-11-03T10:26:20.959Z,20.4
2018-11-03T10:27:12.746Z,20.4
2018-11-03T10:28:01.569Z,20.4
2018-11-03T10:28:51.648Z,20.4
2018-11-03T10:29:41.425Z,20.4
2018-11-03T10:30:31.871Z,20.4
2018-11-03T10:31:21.328Z,20.4
2018-11-03T10:32:12.416Z,20.4
2018-11-03T10:33:01.441Z,20.4
2018-11-03T10:33:54.713Z,20.4
2018-11-03T10:34:42.653Z,20.4
2018-11-03T10:35:32.748Z,20.4
2018-11-03T10:36:23.090Z,20.4
2018-11-03T10:37:12.313Z,20.4
2018-11-03T10:38:01.691Z,20.4
2018-11-03T10:38:50.982Z,20.4
2018-11-03T10:39:42.222Z,20.4
2018-11-03T10:40:32.347Z,20.4
2018-11-03T10:41:22.319Z,20.4
2018-11-03T10:42:11.972Z,20.4
2018-11-03T10:43:02.293Z,20.4
2018-11-03T10:43:54.100Z,20.4
2018-11-03T10:44:42.543Z,20.4
2018-11-03T10:45:32.081Z,20.4
2018-11-03T10:46:24.677Z,20.4
2018-11-03T10:47:13.380Z,20.4
2018-11-03T10:48:01.775Z,20.4
2018-11-03T10:48:53.989Z,20.4
2018-11-03T10:49:42.715Z,20.4
2018-11-03T10:50:33.122Z,20.4
2018-11-03T10:51:23.687Z,20.4
2018-11-03T10:52:12.849Z,20.4
2018-11-03T10:53:03.961Z,20.4
2018-11-03T10:53:54.444Z,20.4
2018-11-03T10:54:42.615Z,20.4
2018-11-03T10:55:33.092Z,20.5
2018-11-03T10:56:22.686Z,20.5
2018-11-03T10:57:13.352Z,20.4
2018-11-03T10:58:04.901Z,20.5
2018-11-03T10:58:53.542Z,20.5
2018-11-03T10:59:43.964Z,20.5
2018-11-03T11:00:33.992Z,20.5
2018-11-03T11:01:24.361Z,20.5
2018-11-03T11:02:14.029Z,20.5
2018-11-03T11:03:03.749Z,20.5
2018-11-03T11:03:53.462Z,20.5
2018-11-03T11:04:44.531Z,20.5
2018-11-03T11:05:34.151Z,20.5
2018-11-03T11:06:23.363Z,20.5
2018-11-03T11:07:13.901Z,20.5
2018-11-03T11:08:04.063Z,20.5
2018-11-03T11:08:54.243Z,20.5
2018-11-03T11:09:44.059Z,20.5
2018-11-03T11:10:33.978Z,20.5
2018-11-03T11:11:24.135Z,20.6
2018-11-03T11:12:14.665Z,20.5
2018-11-03T11:13:04.768Z,20.5
2018-11-03T11:13:54.850Z,20.5
2018-11-03T11:14:43.675Z,20.5
2018-11-03T11:15:34.793Z,20.6
2018-11-03T11:16:26.455Z,20.5
2018-11-03T11:17:14.960Z,20.5
2018-11-03T11:18:05.272Z,20.6
2018-11-03T11:18:55.172Z,20.5
2018-11-03T11:19:45.731Z,20.5
2018-11-03T11:20:35.213Z,20.6
2018-11-03T11:21:25.413Z,20.5
2018-11-03T11:22:14.790Z,20.6
2018-11-03T11:23:05.082Z,20.6
2018-11-03T11:23:57.703Z,20.6
2018-11-03T11:24:46.228Z,20.6
2018-11-03T11:25:36.686Z,20.6
2018-11-03T11:26:25.899Z,20.6
2018-11-03T11:27:14.891Z,20.6
2018-11-03T11:28:05.394Z,20.6
2018-11-03T11:28:56.761Z,20.6
2018-11-03T11:29:46.292Z,20.6
2018-11-03T11:30:36.293Z,20.6
2018-11-03T11:31:27.188Z,20.6
2018-11-03T11:32:16.259Z,20.6
2018-11-03T11:33:06.751Z,20.6
2018-11-03T11:33:56.804Z,20.6
2018-11-03T11:34:47.199Z,20.6
2018-11-03T11:35:36.644Z,20.6
2018-11-03T11:36:26.233Z,20.6
2018-11-03T11:37:17.216Z,20.6
2018-11-03T11:38:06.809Z,20.6
2018-11-03T11:38:56.564Z,20.6
2018-11-03T11:39:46.715Z,20.6
2018-11-03T11:40:36.374Z,20.6
2018-11-03T11:41:27.651Z,20.6
2018-11-03T11:42:17.377Z,20.6
2018-11-03T11:43:06.473Z,20.6
2018-11-03T11:43:57.077Z,20.6
2018-11-03T11:44:46.773Z,20.6
2018-11-03T11:45:37.563Z,20.6
2018-11-03T11:46:27.361Z,20.6
2018-11-03T11:47:16.684Z,20.6
2018-11-03T11:48:06.599Z,20.6
2018-11-03T11:48:57.419Z,20.6
2018-11-03T11:49:47.413Z,20.6
2018-11-03T11:50:37.403Z,20.6
2018-11-03T11:51:28.038Z,20.6
2018-11-03T11:52:17.549Z,20.6
2018-11-03T11:53:08.239Z,20.6
2018-11-03T11:53:58.487Z,20.7
2018-11-03T11:54:48.856Z,20.6
2018-11-03T11:55:37.513Z,20.7
2018-11-03T11:56:27.946Z,20.7
2018-11-03T11:57:18.048Z,20.7