createdAt,value
2023-03-14T00:01:25.630Z,98665.91
2023-03-14T00:03:51.986Z,98665.41
2023-03-14T00:06:18.399Z,98657.47
2023-03-14T00:08:44.717Z,98658.22
2023-03-14T00:11:11.097Z,98649.56
2023-03-14T00:13:37.561Z,98666.66
2023-03-14T00:16:03.967Z,98654.00
2023-03-14T00:18:30.380Z,98656.75
2023-03-14T00:20:56.757Z,98657.22
2023-03-14T00:23:23.142Z,98648.31
2023-03-14T00:25:49.505Z,98656.25
2023-03-14T00:28:15.852Z,98645.09
2023-03-14T00:30:42.319Z,98650.06
2023-03-14T00:33:08.638Z,98646.09
2023-03-14T00:35:35.004Z,98637.69
2023-03-14T00:38:01.372Z,98628.50
2023-03-14T00:40:27.730Z,98634.97
2023-03-14T00:42:54.107Z,98629.50
2023-03-14T00:45:20.436Z,98632.97
2023-03-14T00:47:46.830Z,98634.44
2023-03-14T00:50:13.150Z,98614.13
2023-03-14T00:52:39.475Z,98627.03
2023-03-14T00:55:05.814Z,98631.47
2023-03-14T00:57:32.168Z,98643.84
2023-03-14T00:59:58.483Z,98635.44
2023-03-14T01:02:24.927Z,98649.06
2023-03-14T01:04:51.393Z,98645.09
2023-03-14T01:07:17.743Z,98642.13
2023-03-14T01:09:44.123Z,98624.31
2023-03-14T01:12:10.465Z,98635.19
2023-03-14T01:14:36.840Z,98622.06
2023-03-14T01:17:03.247Z,98632.22
2023-03-14T01:19:29.681Z,98628.72
2023-03-14T01:21:56.145Z,98626.53
2023-03-14T01:24:22.507Z,98624.53
2023-03-14T01:26:48.862Z,98629.25
2023-03-14T01:29:15.189Z,98629.47
2023-03-14T01:31:41.510Z,98633.94
2023-03-14T01:34:07.897Z,98629.72
2023-03-14T01:36:34.222Z,98628.50
2023-03-14T01:39:00.570Z,98628.72
2023-03-14T01:41:26.911Z,98621.81
2023-03-14T01:43:53.249Z,98624.53
2023-03-14T01:46:19.608Z,98633.19
2023-03-14T01:48:45.961Z,98628.22
2023-03-14T01:51:12.338Z,98628.00
2023-03-14T01:53:38.683Z,98627.50
2023-03-14T01:56:04.986Z,98628.97
2023-03-14T01:58:31.323Z,98628.00
2023-03-14T02:00:57.725Z,98627.25
2023-03-14T02:03:24.126Z,98630.72
2023-03-14T02:05:50.466Z,98639.63
2023-03-14T02:08:16.777Z,98638.66
2023-03-14T02:10:43.132Z,98637.91
2023-03-14T02:13:09.467Z,98647.06
2023-03-14T02:15:35.783Z,98639.63
2023-03-14T02:18:02.104Z,98642.38
2023-03-14T02:20:28.488Z,98647.78
2023-03-14T02:22:54.862Z,98646.31
2023-03-14T02:25:21.193Z,98645.31
2023-03-14T02:27:47.585Z,98637.63
2023-03-14T02:30:13.957Z,98635.66
2023-03-14T02:32:40.348Z,98640.13
2023-03-14T02:35:06.698Z,98636.66
2023-03-14T02:37:33.105Z,98631.44
2023-03-14T02:39:59.537Z,98626.00
2023-03-14T02:42:25.924Z,98622.78
2023-03-14T02:44:52.258Z,98625.28
2023-03-14T02:47:18.762Z,98620.06
2023-03-14T02:49:45.085Z,98631.44
2023-03-14T02:52:11.420Z,98617.09
2023-03-14T02:54:37.748Z,98623.78
2023-03-14T02:57:04.108Z,98612.41
2023-03-14T02:59:30.469Z,98617.81
2023-03-14T03:01:56.772Z,98617.56
2023-03-14T03:04:23.102Z,98618.84
2023-03-14T03:06:49.404Z,98616.34
2023-03-14T03:09:15.723Z,98623.25
2023-03-14T03:11:42.100Z,98621.78
2023-03-14T03:14:08.401Z,98625.75
2023-03-14T03:16:34.792Z,98631.94
2023-03-14T03:19:01.129Z,98624.53
2023-03-14T03:21:27.452Z,98632.66
2023-03-14T03:23:53.856Z,98638.38
2023-03-14T03:26:20.176Z,98632.19
2023-03-14T03:28:46.559Z,98640.88
2023-03-14T03:31:12.901Z,98633.19
2023-03-14T03:33:39.451Z,98635.91
2023-03-14T03:36:05.933Z,98643.84
2023-03-14T03:38:32.277Z,98644.06
2023-03-14T03:40:58.609Z,98644.81
2023-03-14T03:43:24.972Z,98646.56
2023-03-14T03:45:51.365Z,98644.06
2023-03-14T03:48:17.807Z,98658.19
2023-03-14T03:50:44.151Z,98657.97
2023-03-14T03:53:12.167Z,98664.41
2023-03-14T03:55:38.601Z,98666.34
2023-03-14T03:58:04.898Z,98669.81
2023-03-14T04:00:31.200Z,98663.66
2023-03-14T04:02:57.532Z,98671.56
2023-03-14T04:05:24.020Z,98663.63
2023-03-14T04:07:50.396Z,98666.09
2023-03-14T04:10:16.732Z,98663.38
2023-03-14T04:12:43.156Z,98665.63
2023-03-14T04:15:09.457Z,98679.00
2023-03-14T04:17:35.768Z,98678.97
2023-03-14T04:20:02.109Z,98688.13
2023-03-14T04:22:28.430Z,98691.63
2023-03-14T04:24:54.779Z,98698.56
2023-03-14T04:27:21.251Z,98693.34
2023-03-14T04:29:47.619Z,98711.91
2023-03-14T04:32:13.926Z,98707.94
2023-03-14T04:34:40.285Z,98715.38
2023-03-14T04:37:06.595Z,98718.38
2023-03-14T04:39:32.927Z,98725.03
2023-03-14T04:41:59.234Z,98736.13
2023-03-14T04:44:25.594Z,98733.22
2023-03-14T04:46:52.034Z,98748.06
2023-03-14T04:49:18.439Z,98760.69
2023-03-14T04:51:44.843Z,98790.41
2023-03-14T04:54:11.202Z,98792.16
2023-03-14T04:56:37.599Z,98793.66
2023-03-14T04:59:03.940Z,98826.50
2023-03-14T05:01:30.325Z,98840.41
2023-03-14T05:03:56.678Z,98853.31
2023-03-14T05:06:23.034Z,98854.56
2023-03-14T05:08:49.381Z,98863.72
2023-03-14T05:11:15.759Z,98885.00
2023-03-14T05:13:42.108Z,98888.72
2023-03-14T05:16:08.519Z,98880.53
2023-03-14T05:18:34.950Z,98896.41
2023-03-14T05:21:01.344Z,98912.25
2023-03-14T05:23:27.677Z,98916.47
2023-03-14T05:25:54.039Z,98920.41
2023-03-14T05:28:20.377Z,98940.22
2023-03-14T05:30:46.767Z,98948.16
2023-03-14T05:33:13.130Z,98950.13
2023-03-14T05:35:39.641Z,98957.03
2023-03-14T05:38:06.066Z,98983.81
2023-03-14T05:40:32.418Z,98983.59
2023-03-14T05:42:58.787Z,98986.53
2023-03-14T05:45:25.109Z,98992.16
2023-03-14T05:47:51.480Z,98997.19
2023-03-14T05:50:17.822Z,99007.31
2023-03-14T05:52:44.131Z,99021.88
2023-03-14T05:55:10.565Z,99029.78
2023-03-14T05:57:36.996Z,99040.19
2023-03-14T06:00:03.394Z,99063.69
2023-03-14T06:02:29.782Z,99070.91
2023-03-14T06:04:56.156Z,99082.50
2023-03-14T06:07:22.495Z,99093.44
2023-03-14T06:09:48.882Z,99113.75
2023-03-14T06:12:15.228Z,99117.63
2023-03-14T06:14:41.594Z,99124.84
2023-03-14T06:17:08.086Z,99117.44
2023-03-14T06:19:34.427Z,99148.59
2023-03-14T06:22:00.764Z,99156.38
2023-03-14T06:24:27.197Z,99171.91
2023-03-14T06:26:53.517Z,99179.03
2023-03-14T06:29:19.849Z,99194.97
2023-03-14T06:31:46.501Z,99202.88
2023-03-14T06:34:12.899Z,99208.53
2023-03-14T06:36:39.276Z,99219.97
2023-03-14T06:39:05.621Z,99224.59
2023-03-14T06:41:31.974Z,99238.50
2023-03-14T06:43:58.388Z,99259.94
2023-03-14T06:46:24.830Z,99252.84
2023-03-14T06:48:51.227Z,99272.69
2023-03-14T06:51:17.593Z,99285.38
2023-03-14T06:53:43.992Z,99286.50
2023-03-14T06:56:10.312Z,99304.59
2023-03-14T06:58:36.752Z,99305.03
2023-03-14T07:01:03.110Z,99303.41
2023-03-14T07:03:29.487Z,99319.00
2023-03-14T07:05:55.857Z,99333.94
2023-03-14T07:08:22.230Z,99334.91
2023-03-14T07:10:48.637Z,99346.28
2023-03-14T07:13:15.039Z,99343.97
2023-03-14T07:15:41.440Z,99353.09
2023-03-14T07:18:07.826Z,99364.59
2023-03-14T07:20:34.223Z,99364.34
2023-03-14T07:23:00.679Z,99366.56
2023-03-14T07:25:27.008Z,99379.03
2023-03-14T07:27:53.349Z,99390.09
2023-03-14T07:30:19.721Z,99394.31
2023-03-14T07:32:46.096Z,99409.38
2023-03-14T07:35:12.449Z,99409.22
2023-03-14T07:37:38.793Z,99422.19
2023-03-14T07:40:05.245Z,99427.03
2023-03-14T07:42:31.614Z,99436.31
2023-03-14T07:44:57.969Z,99433.09
2023-03-14T07:47:24.406Z,99450.69
2023-03-14T07:49:50.760Z,99453.56
2023-03-14T07:52:17.115Z,99460.41
2023-03-14T07:54:43.493Z,99462.59
2023-03-14T07:57:09.860Z,99477.81
2023-03-14T07:59:36.203Z,99477.44
2023-03-14T08:02:02.591Z,99478.28
2023-03-14T08:04:28.930Z,99492.00
2023-03-14T08:06:55.316Z,99505.09
2023-03-14T08:09:21.694Z,99500.38
2023-03-14T08:11:48.043Z,99513.31
2023-03-14T08:14:14.515Z,99519.53
2023-03-14T08:16:40.838Z,99518.38
2023-03-14T08:19:07.183Z,99521.50
2023-03-14T08:21:33.511Z,99530.66
2023-03-14T08:23:59.865Z,99532.75
2023-03-14T08:26:26.202Z,99539.31
2023-03-14T08:28:52.617Z,99549.75
2023-03-14T08:31:19.037Z,99544.59
2023-03-14T08:33:45.402Z,99548.13
2023-03-14T08:36:11.784Z,99556.16
2023-03-14T08:38:38.195Z,99555.63
2023-03-14T08:41:04.520Z,99552.22
2023-03-14T08:43:30.895Z,99571.69
2023-03-14T08:45:57.242Z,99572.22
2023-03-14T08:48:23.581Z,99568.66
2023-03-14T08:50:50.045Z,99573.41
2023-03-14T08:53:16.400Z,99582.03
2023-03-14T08:55:42.788Z,99582.91
2023-03-14T08:58:09.173Z,99590.34
2023-03-14T09:00:35.486Z,99600.44
2023-03-14T09:03:01.945Z,99608.56
2023-03-14T09:05:28.310Z,99596.56
2023-03-14T09:07:54.671Z,99602.16
2023-03-14T09:10:21.061Z,99611.38
2023-03-14T09:12:47.461Z,99599.50
2023-03-14T09:15:13.814Z,99618.91
2023-03-14T09:17:40.168Z,99615.47
2023-03-14T09:20:06.486Z,99626.53
2023-03-14T09:22:32.809Z,99636.84
2023-03-14T09:24:59.163Z,99638.38
2023-03-14T09:27:25.466Z,99655.38
2023-03-14T09:29:51.816Z,99660.47
2023-03-14T09:32:18.175Z,99692.94
2023-03-14T09:34:44.527Z,99715.19
2023-03-14T09:37:10.922Z,99726.59
2023-03-14T09:39:37.268Z,99715.13
2023-03-14T09:42:03.589Z,99713.78
2023-03-14T09:44:29.970Z,99720.84
2023-03-14T09:46:56.289Z,99724.31
2023-03-14T09:49:22.604Z,99733.94
2023-03-14T09:51:48.908Z,99740.16
2023-03-14T09:54:15.525Z,99747.00
2023-03-14T09:56:41.902Z,99752.00
2023-03-14T09:59:08.258Z,99781.59
2023-03-14T10:01:34.702Z,99798.47
2023-03-14T10:04:01.100Z,99787.66
2023-03-14T10:06:27.437Z,99788.06
2023-03-14T10:08:53.759Z,99797.09
2023-03-14T10:11:20.068Z,99809.78
2023-03-14T10:13:46.412Z,99810.09
2023-03-14T10:16:12.743Z,99814.75
2023-03-14T10:18:39.030Z,99810.31
2023-03-14T10:21:05.352Z,99807.25
2023-03-14T10:23:31.720Z,99805.75
2023-03-14T10:25:58.036Z,99821.34
2023-03-14T10:28:24.354Z,99816.81
2023-03-14T10:30:50.738Z,99817.88
2023-03-14T10:33:17.138Z,99822.56
2023-03-14T10:35:43.535Z,99832.16
2023-03-14T10:38:09.952Z,99831.31
2023-03-14T10:40:36.330Z,99835.66
2023-03-14T10:43:02.706Z,99847.59
2023-03-14T10:45:29.072Z,99849.13
2023-03-14T10:47:55.460Z,99851.16
2023-03-14T10:50:21.776Z,99859.34
2023-03-14T10:53:01.623Z,99862.63
2023-03-14T10:55:28.789Z,99874.59
2023-03-14T10:57:55.146Z,99881.19
2023-03-14T11:00:21.444Z,99883.63
2023-03-14T11:02:47.795Z,99884.88
2023-03-14T11:05:14.140Z,99887.69
2023-03-14T11:07:40.517Z,99884.28
2023-03-14T11:10:06.878Z,99891.91
2023-03-14T11:12:33.228Z,99886.66
2023-03-14T11:14:59.596Z,99889.56
2023-03-14T11:17:25.898Z,99885.88
2023-03-14T11:19:52.323Z,99895.00
2023-03-14T11:22:18.678Z,99900.47
2023-03-14T11:24:44.994Z,99911.28
2023-03-14T11:27:11.400Z,99896.88
2023-03-14T11:29:37.752Z,99913.56
2023-03-14T11:32:04.103Z,99907.78
2023-03-14T11:34:30.443Z,99913.00
2023-03-14T11:36:56.870Z,99908.47
2023-03-14T11:39:23.223Z,99903.31
2023-03-14T11:41:49.531Z,99903.00
2023-03-14T11:44:15.882Z,99895.75
2023-03-14T11:46:42.218Z,99903.53
2023-03-14T11:49:08.658Z,99914.75
2023-03-14T11:51:35.279Z,99921.81
2023-03-14T11:54:01.669Z,99902.66
2023-03-14T11:56:27.992Z,99929.00
2023-03-14T11:58:54.339Z,99925.59
2023-03-14T12:01:20.690Z,99941.13
2023-03-14T12:03:47.056Z,99946.28
2023-03-14T12:06:13.368Z,99938.00
2023-03-14T12:08:40.108Z,99944.84
2023-03-14T12:11:06.493Z,99954.84
2023-03-14T12:13:32.814Z,99951.22
2023-03-14T12:15:59.219Z,99953.25
2023-03-14T12:18:25.588Z,99951.06
2023-03-14T12:20:51.899Z,99940.16
2023-03-14T12:23:18.291Z,99959.06
2023-03-14T12:25:44.611Z,99946.44
2023-03-14T12:28:10.989Z,99941.88
2023-03-14T12:30:37.360Z,99939.56
2023-03-14T12:33:03.777Z,99941.84
2023-03-14T12:35:30.196Z,99947.34
2023-03-14T12:37:56.586Z,99941.72
2023-03-14T12:40:22.896Z,99965.97
2023-03-14T12:42:49.272Z,99960.53
2023-03-14T12:45:15.619Z,99953.56
2023-03-14T12:47:41.960Z,99951.41
2023-03-14T12:50:08.367Z,99954.97
2023-03-14T12:52:34.743Z,99972.81
2023-03-14T12:55:01.097Z,99971.34
2023-03-14T12:57:27.448Z,99958.47
2023-03-14T12:59:53.792Z,99964.53
2023-03-14T13:02:20.122Z,99955.13
2023-03-14T13:04:46.509Z,99964.34
2023-03-14T13:07:12.882Z,99973.13
2023-03-14T13:09:39.321Z,99958.78
2023-03-14T13:12:05.628Z,99965.31
2023-03-14T13:14:32.061Z,99968.34
2023-03-14T13:16:58.873Z,99968.47
2023-03-14T13:19:25.292Z,99967.53
2023-03-14T13:21:51.596Z,99968.69
2023-03-14T13:24:17.976Z,99975.53
2023-03-14T13:26:44.394Z,99985.75
2023-03-14T13:29:10.784Z,99991.44
2023-03-14T13:31:37.148Z,100012.78
2023-03-14T13:34:03.534Z,100032.53
2023-03-14T13:36:29.853Z,100031.94
2023-03-14T13:38:56.164Z,100063.13
2023-03-14T13:41:22.512Z,100082.81
2023-03-14T13:43:48.898Z,100095.22
2023-03-14T13:46:15.304Z,100080.41
2023-03-14T13:48:41.643Z,100093.88
2023-03-14T13:51:08.022Z,100085.34
2023-03-14T13:53:34.392Z,100080.06
2023-03-14T13:56:00.691Z,100066.75
2023-03-14T13:58:27.038Z,100073.38
2023-03-14T14:00:53.351Z,100079.41
2023-03-14T14:03:19.676Z,100068.66
2023-03-14T14:05:46.022Z,100068.47
2023-03-14T14:08:12.340Z,100068.09
2023-03-14T14:10:38.670Z,100078.66
2023-03-14T14:13:05.072Z,100082.31
2023-03-14T14:15:31.507Z,100087.16
2023-03-14T14:17:57.930Z,100086.50
2023-03-14T14:20:24.382Z,100090.31
2023-03-14T14:22:50.708Z,100100.94
2023-03-14T14:25:26.119Z,100101.38
2023-03-14T14:27:52.453Z,100110.06
2023-03-14T14:30:18.779Z,100117.00
2023-03-14T14:32:45.235Z,100117.47
2023-03-14T14:35:11.606Z,100120.91
2023-03-14T14:37:37.927Z,100121.56
2023-03-14T14:40:04.280Z,100123.22
2023-03-14T14:42:30.586Z,100146.84
2023-03-14T14:44:56.909Z,100139.75
2023-03-14T14:47:23.297Z,100142.34
2023-03-14T14:49:49.614Z,100154.25
2023-03-14T14:52:15.990Z,100170.81
2023-03-14T14:54:42.376Z,100163.13
2023-03-14T14:57:08.719Z,100167.34
2023-03-14T14:59:35.058Z,100172.94
2023-03-14T15:02:01.480Z,100164.00
2023-03-14T15:04:27.884Z,100168.22
2023-03-14T15:06:54.200Z,100185.06
2023-03-14T15:09:20.583Z,100186.09
2023-03-14T15:11:47.054Z,100178.84
2023-03-14T15:14:13.367Z,100178.84
2023-03-14T15:16:39.731Z,100180.69
2023-03-14T15:19:18.011Z,100194.59
2023-03-14T15:21:49.561Z,100185.81
2023-03-14T15:24:16.797Z,100183.22
2023-03-14T15:26:43.262Z,100187.78
2023-03-14T15:29:09.628Z,100193.91
2023-03-14T15:31:36.022Z,100197.47
2023-03-14T15:34:02.506Z,100219.47
2023-03-14T15:36:28.855Z,100208.41
2023-03-14T15:38:55.209Z,100207.00
2023-03-14T15:41:21.589Z,100206.28
2023-03-14T15:43:47.930Z,100217.94
2023-03-14T15:46:14.497Z,100220.53
2023-03-14T15:48:40.816Z,100224.00
2023-03-14T15:51:07.129Z,100226.56
2023-03-14T15:53:33.473Z,100224.16
2023-03-14T15:55:59.898Z,100219.13
2023-03-14T15:58:26.423Z,100228.25
2023-03-14T16:00:52.752Z,100225.84
2023-03-14T16:03:19.125Z,100229.44
2023-03-14T16:05:45.440Z,100237.66
2023-03-14T16:08:11.797Z,100234.31
2023-03-14T16:10:38.138Z,100235.84
2023-03-14T16:13:04.518Z,100246.25
2023-03-14T16:15:30.859Z,100251.56
2023-03-14T16:17:57.301Z,100252.03
2023-03-14T16:20:23.761Z,100257.34
2023-03-14T16:22:50.128Z,100256.13
2023-03-14T16:25:16.433Z,100265.81
2023-03-14T16:27:42.749Z,100272.50
2023-03-14T16:30:09.161Z,100275.22
2023-03-14T16:32:35.596Z,100279.44
2023-03-14T16:35:01.995Z,100285.66
2023-03-14T16:37:28.418Z,100285.81
2023-03-14T16:40:13.325Z,100287.47
2023-03-14T16:42:54.931Z,100300.34
2023-03-14T16:45:26.341Z,100309.59
2023-03-14T16:47:52.700Z,100314.13
2023-03-14T16:50:19.050Z,100313.22
2023-03-14T16:52:45.378Z,100333.38
2023-03-14T16:55:11.716Z,100332.78
2023-03-14T16:57:38.085Z,100334.56
2023-03-14T17:00:04.470Z,100340.03
2023-03-14T17:02:30.792Z,100351.25
2023-03-14T17:04:57.155Z,100347.47
2023-03-14T17:07:23.455Z,100369.28
2023-03-14T17:09:49.793Z,100374.72
2023-03-14T17:12:16.162Z,100379.84
2023-03-14T17:14:42.474Z,100388.22
2023-03-14T17:17:08.844Z,100396.81
2023-03-14T17:19:35.184Z,100404.38
2023-03-14T17:22:26.022Z,100404.84
2023-03-14T17:24:47.988Z,100416.66
2023-03-14T17:27:14.300Z,100425.13
2023-03-14T17:29:40.637Z,100438.47
2023-03-14T17:32:06.989Z,100436.94
2023-03-14T17:34:33.335Z,100442.97
2023-03-14T17:36:59.691Z,100433.78
2023-03-14T17:39:26.000Z,100451.63
2023-03-14T17:41:52.356Z,100459.53
2023-03-14T17:44:18.728Z,100467.34
2023-03-14T17:46:45.174Z,100476.09
2023-03-14T17:49:11.506Z,100493.13
2023-03-14T17:51:37.901Z,100486.03
2023-03-14T17:54:04.270Z,100501.75
2023-03-14T17:56:30.683Z,100510.69
2023-03-14T17:58:57.054Z,100520.88
2023-03-14T18:01:23.591Z,100519.31
2023-03-14T18:03:50.202Z,100535.22
2023-03-14T18:06:16.521Z,100536.75
2023-03-14T18:08:42.885Z,100555.31
2023-03-14T18:11:09.237Z,100563.16
2023-03-14T18:13:37.880Z,100567.56
2023-03-14T18:16:04.776Z,100569.41
2023-03-14T18:18:31.108Z,100572.00
2023-03-14T18:20:57.489Z,100586.25
2023-03-14T18:23:23.868Z,100587.78
2023-03-14T18:25:50.193Z,100599.88
2023-03-14T18:28:16.527Z,100601.59
2023-03-14T18:30:42.907Z,100608.81
2023-03-14T18:33:09.259Z,100613.97
2023-03-14T18:35:35.756Z,100617.78
2023-03-14T18:38:02.109Z,100621.25
2023-03-14T18:40:28.477Z,100635.31
2023-03-14T18:42:54.837Z,100632.72
2023-03-14T18:45:21.254Z,100633.66
2023-03-14T18:47:47.623Z,100642.34
2023-03-14T18:50:14.010Z,100644.91
2023-03-14T18:52:40.369Z,100649.03
2023-03-14T18:55:06.687Z,100658.13
2023-03-14T18:57:33.036Z,100657.47
2023-03-14T18:59:59.337Z,100658.84
2023-03-14T19:02:25.752Z,100658.84
2023-03-14T19:04:52.198Z,100662.31
2023-03-14T19:07:18.544Z,100675.06
2023-03-14T19:09:44.894Z,100677.22
2023-03-14T19:12:11.294Z,100679.44
2023-03-14T19:14:37.719Z,100687.38
2023-03-14T19:17:04.106Z,100686.31
2023-03-14T19:19:30.516Z,100701.75
2023-03-14T19:21:56.934Z,100697.84
2023-03-14T19:24:23.340Z,100707.97
2023-03-14T19:26:51.131Z,100703.41
2023-03-14T19:29:17.643Z,100713.34
2023-03-14T19:31:44.181Z,100713.88
2023-03-14T19:34:10.617Z,100717.50
2023-03-14T19:36:36.977Z,100718.56
2023-03-14T19:39:03.416Z,100724.78
2023-03-14T19:41:29.802Z,100733.78
2023-03-14T19:43:56.168Z,100741.66
2023-03-14T19:46:22.571Z,100737.72
2023-03-14T19:48:48.983Z,100748.94
2023-03-14T19:51:15.284Z,100751.03
2023-03-14T19:53:41.648Z,100742.28
2023-03-14T19:56:08.626Z,100753.31
2023-03-14T19:58:35.108Z,100759.22
2023-03-14T20:01:01.543Z,100766.63
2023-03-14T20:03:28.066Z,100769.69
2023-03-14T20:05:54.454Z,100766.31
2023-03-14T20:08:20.960Z,100772.41
2023-03-14T20:10:47.313Z,100780.00
2023-03-14T20:13:21.392Z,100780.25
2023-03-14T20:15:48.556Z,100784.84
2023-03-14T20:18:14.991Z,100789.66
2023-03-14T20:20:41.369Z,100795.13
2023-03-14T20:23:07.701Z,100794.66
2023-03-14T20:25:34.107Z,100788.31
2023-03-14T20:28:00.481Z,100796.00
2023-03-14T20:30:26.844Z,100797.50
2023-03-14T20:32:53.310Z,100807.47
2023-03-14T20:35:19.733Z,100803.28
2023-03-14T20:37:46.086Z,100806.91
2023-03-14T20:40:12.528Z,100808.41
2023-03-14T20:42:38.913Z,100810.59
2023-03-14T20:45:05.314Z,100821.03
2023-03-14T20:47:31.774Z,100806.16
2023-03-14T20:49:58.157Z,100819.56
2023-03-14T20:52:24.661Z,100821.75
2023-03-14T20:54:51.042Z,100820.72
2023-03-14T20:57:17.416Z,100829.34
2023-03-14T20:59:43.804Z,100826.72
2023-03-14T21:04:54.131Z,100838.66
2023-03-14T21:07:20.590Z,100834.72
2023-03-14T21:09:46.870Z,100834.59
2023-03-14T21:12:13.238Z,100832.00
2023-03-14T21:14:39.545Z,100831.88
2023-03-14T21:17:05.822Z,100829.28
2023-03-14T21:19:32.213Z,100830.81
2023-03-14T21:21:58.553Z,100833.84
2023-03-14T21:24:24.826Z,100839.19
2023-03-14T21:26:51.115Z,100847.16
2023-03-14T21:31:43.681Z,100851.72
2023-03-14T21:34:09.953Z,100850.41
2023-03-14T21:36:36.333Z,100861.13
2023-03-14T21:39:02.601Z,100864.91
2023-03-14T21:41:28.874Z,100864.91
2023-03-14T21:43:55.144Z,100864.28
2023-03-14T21:46:21.497Z,100870.06
2023-03-14T21:48:47.788Z,100870.19
2023-03-14T21:51:14.178Z,100873.22
2023-03-14T21:53:40.429Z,100872.34
2023-03-14T21:56:06.688Z,100871.38
2023-03-14T21:58:32.965Z,100880.78
2023-03-14T22:00:59.326Z,100873.78
2023-03-14T22:03:25.732Z,100876.81
2023-03-14T22:05:52.100Z,100883.81
2023-03-14T22:08:18.429Z,100872.78
2023-03-14T22:10:44.755Z,100884.81
2023-03-14T22:13:11.883Z,100891.38
2023-03-14T22:15:38.146Z,100884.19
2023-03-14T22:18:04.439Z,100883.75
2023-03-14T22:20:30.728Z,100886.81
2023-03-14T22:22:57.011Z,100894.22
2023-03-14T22:25:23.298Z,100889.97
2023-03-14T22:27:49.573Z,100888.78
2023-03-14T22:30:15.855Z,100892.56
2023-03-14T22:32:42.159Z,100894.53
2023-03-14T22:35:08.459Z,100900.75
2023-03-14T22:37:34.752Z,100909.03
2023-03-14T22:40:01.053Z,100905.34
2023-03-14T22:42:27.341Z,100905.22
2023-03-14T22:44:53.638Z,100901.44
2023-03-14T22:47:19.910Z,100900.56
2023-03-14T22:49:46.197Z,100907.97
2023-03-14T22:52:12.461Z,100906.53
2023-03-14T22:54:38.735Z,100907.41
2023-03-14T22:57:05.010Z,100911.75
2023-03-14T22:59:31.262Z,100910.69
2023-03-14T23:01:57.520Z,100912.66
2023-03-14T23:04:23.784Z,100916.91
2023-03-14T23:06:50.079Z,100907.19
2023-03-14T23:09:16.350Z,100912.06
2023-03-14T23:11:42.616Z,100907.97
2023-03-14T23:14:08.907Z,100912.66
2023-03-14T23:16:40.527Z,100909.38
2023-03-14T23:19:07.280Z,100900.09
2023-03-14T23:21:33.579Z,100901.97
2023-03-14T23:23:59.871Z,100903.38
2023-03-14T23:26:26.138Z,100907.97
2023-03-14T23:28:52.540Z,100905.66
2023-03-14T23:31:18.830Z,100909.59
2023-03-14T23:33:45.105Z,100911.22
2023-03-14T23:36:11.400Z,100913.84
2023-03-14T23:38:37.679Z,100905.88
2023-03-14T23:41:03.958Z,100908.19
2023-03-14T23:43:30.258Z,100907.00
2023-03-14T23:45:56.549Z,100911.34
2023-03-14T23:48:22.832Z,100908.94
2023-03-14T23:50:49.125Z,100904.56
2023-03-14T23:53:15.390Z,100906.53
2023-03-14T23:55:41.663Z,100904.16
2023-03-14T23:58:08.046Z,100902.63
