createdAt,value
2022-07-25T04:43:52.427Z,22.50
2022-07-25T04:48:54.474Z,22.50
2022-07-25T04:53:56.428Z,22.50
2022-07-25T04:59:03.125Z,22.40
2022-07-25T05:04:08.487Z,22.40
2022-07-25T05:09:10.721Z,22.30
2022-07-25T05:14:13.659Z,22.20
2022-07-25T05:19:15.749Z,22.20
2022-07-25T05:24:17.838Z,22.20
2022-07-25T05:29:20.117Z,22.30
2022-07-25T05:34:22.156Z,22.20
2022-07-25T05:39:24.095Z,22.20
2022-07-25T05:44:27.157Z,22.10
2022-07-25T05:49:29.191Z,22.10
2022-07-25T05:54:31.736Z,22.10
2022-07-25T05:59:33.674Z,22.10
2022-07-25T06:04:35.736Z,22.10
2022-07-25T06:09:37.839Z,22.20
2022-07-25T06:14:39.838Z,22.20
2022-07-25T06:19:41.801Z,22.20
2022-07-25T06:24:43.874Z,22.10
2022-07-25T06:29:45.671Z,22.10
2022-07-25T06:34:47.601Z,22.20
2022-07-25T06:39:49.731Z,22.30
2022-07-25T06:44:51.591Z,22.40
2022-07-25T06:49:53.564Z,22.40
2022-07-25T06:54:55.566Z,22.40
2022-07-25T06:59:57.623Z,22.50
2022-07-25T07:04:59.464Z,22.60
2022-07-25T07:10:01.370Z,22.60
2022-07-25T07:15:03.700Z,22.70
2022-07-25T07:20:07.208Z,22.70
2022-07-25T07:25:09.458Z,22.80
2022-07-25T07:30:14.877Z,22.80
2022-07-25T07:35:17.525Z,22.90
2022-07-25T07:40:19.457Z,22.90
2022-07-25T07:45:25.552Z,23.00
2022-07-25T07:50:28.301Z,23.00
2022-07-25T07:55:45.364Z,23.10
2022-07-25T08:00:51.006Z,23.10
2022-07-25T08:05:52.993Z,23.20
2022-07-25T08:10:58.743Z,23.30
2022-07-25T08:16:03.782Z,23.40
2022-07-25T08:21:06.919Z,23.50
2022-07-25T08:26:08.938Z,23.60
2022-07-25T08:31:10.975Z,23.70
2022-07-25T08:36:12.929Z,23.70
2022-07-25T08:41:14.885Z,23.80
2022-07-25T08:46:17.291Z,23.80
2022-07-25T08:51:19.542Z,23.80
2022-07-25T08:56:21.585Z,23.90
2022-07-25T09:01:23.570Z,24.00
2022-07-25T09:06:25.421Z,24.00
2022-07-25T09:11:36.730Z,24.10
2022-07-25T09:16:44.975Z,24.10
2022-07-25T09:22:05.073Z,24.30
2022-07-25T09:27:12.501Z,24.50
2022-07-25T09:32:21.673Z,24.60
2022-07-25T09:37:27.347Z,24.70
2022-07-25T09:42:32.345Z,24.80
2022-07-25T09:47:38.060Z,24.80
2022-07-25T09:52:40.424Z,24.90
2022-07-25T09:57:45.098Z,25.00
2022-07-25T10:03:06.366Z,25.20
2022-07-25T10:08:09.073Z,25.40
2022-07-25T10:13:18.035Z,25.70
2022-07-25T10:18:24.645Z,25.70
2022-07-25T10:23:28.912Z,25.70
2022-07-25T10:28:50.344Z,25.60
2022-07-25T10:33:56.518Z,25.80
2022-07-25T10:39:02.032Z,25.80
2022-07-25T10:44:05.158Z,25.80
2022-07-25T10:49:09.177Z,25.80
2022-07-25T10:54:16.857Z,25.80
2022-07-25T10:59:39.808Z,25.70
2022-07-25T11:04:43.195Z,25.60
2022-07-25T11:09:56.612Z,25.50
2022-07-25T11:15:05.366Z,25.30
2022-07-25T11:20:10.558Z,25.00
2022-07-25T11:25:14.598Z,25.00
2022-07-25T11:30:20.038Z,25.10
2022-07-25T11:35:31.510Z,25.00
2022-07-25T11:40:33.787Z,24.90
2022-07-25T11:45:38.025Z,24.90
2022-07-25T11:50:43.184Z,24.90
2022-07-25T11:55:47.086Z,24.70
2022-07-25T12:00:50.258Z,24.60
2022-07-25T12:05:52.285Z,24.30
2022-07-25T12:10:55.777Z,24.20
2022-07-25T12:15:59.480Z,24.00
2022-07-25T12:21:01.411Z,23.80
2022-07-25T12:26:03.243Z,23.70
2022-07-25T12:31:05.468Z,23.70
2022-07-25T12:36:08.711Z,23.80
2022-07-25T12:41:15.935Z,24.20
2022-07-25T12:46:19.853Z,24.80
2022-07-25T12:51:21.821Z,24.90
2022-07-25T12:56:23.831Z,25.00
2022-07-25T13:01:25.808Z,24.90
2022-07-25T13:06:27.839Z,24.70
2022-07-25T13:11:30.137Z,24.70
2022-07-25T13:16:33.949Z,24.90
2022-07-25T13:21:36.477Z,25.20
2022-07-25T13:26:39.429Z,25.70
2022-07-25T13:31:42.008Z,25.70
2022-07-25T13:36:44.030Z,25.60
2022-07-25T13:41:45.960Z,25.70
2022-07-25T13:46:50.949Z,25.50
2022-07-25T13:51:53.289Z,25.30
2022-07-25T13:56:55.218Z,25.30
2022-07-25T14:01:57.245Z,25.70
2022-07-25T14:07:00.819Z,25.80
2022-07-25T14:12:02.831Z,25.70
2022-07-25T14:17:05.008Z,25.70
2022-07-25T14:22:07.233Z,26.30
2022-07-25T14:27:10.604Z,26.60
2022-07-25T14:32:12.824Z,26.60
2022-07-25T14:37:14.902Z,26.50
2022-07-25T14:42:20.117Z,26.60
2022-07-25T14:47:22.624Z,26.40
2022-07-25T14:52:24.852Z,26.40
2022-07-25T14:57:26.831Z,26.20
2022-07-25T15:02:29.027Z,26.10
2022-07-25T15:07:30.997Z,26.40
2022-07-25T15:12:33.118Z,26.70
2022-07-25T15:17:35.013Z,26.60
2022-07-25T15:22:37.013Z,26.40
2022-07-25T15:27:39.115Z,26.20
2022-07-25T15:32:41.159Z,26.10
2022-07-25T15:37:43.218Z,26.10
2022-07-25T15:42:45.373Z,25.80
2022-07-25T15:47:50.983Z,25.60
2022-07-25T15:52:53.118Z,25.50
2022-07-25T15:57:55.109Z,25.30
2022-07-25T16:02:58.215Z,25.20
2022-07-25T16:08:01.092Z,25.00
2022-07-25T16:13:03.333Z,24.70
2022-07-25T16:18:06.644Z,24.70
2022-07-25T16:23:08.926Z,24.70
2022-07-25T16:28:10.902Z,24.50
2022-07-25T16:33:12.828Z,24.50
2022-07-25T16:38:14.799Z,24.50
2022-07-25T16:43:16.759Z,24.70
2022-07-25T16:48:18.755Z,24.90
2022-07-25T16:53:23.227Z,25.10
2022-07-25T16:58:25.287Z,25.10
2022-07-25T17:03:27.260Z,25.00
2022-07-25T17:08:31.995Z,24.80
2022-07-25T17:13:34.034Z,24.60
2022-07-25T17:18:39.319Z,24.50
2022-07-25T17:23:41.425Z,24.30
2022-07-25T17:28:43.438Z,24.10
2022-07-25T17:33:45.360Z,23.90
2022-07-25T17:38:47.314Z,23.70
2022-07-25T17:43:49.228Z,23.70
2022-07-25T17:48:51.289Z,23.60
2022-07-25T17:53:53.242Z,23.50
2022-07-25T17:58:55.189Z,23.30
2022-07-25T18:03:57.222Z,23.00
2022-07-25T18:08:59.288Z,22.90
2022-07-25T18:14:01.368Z,22.70
2022-07-25T18:19:04.022Z,22.50
2022-07-25T18:24:07.263Z,22.40
2022-07-25T18:29:09.991Z,22.30
2022-07-25T18:34:14.504Z,22.20
2022-07-25T18:39:16.557Z,22.20
2022-07-25T18:44:19.309Z,22.20
2022-07-25T18:49:22.057Z,22.10
2022-07-25T18:54:24.226Z,22.10
2022-07-25T18:59:26.194Z,22.00
2022-07-25T19:04:28.529Z,22.00
2022-07-25T19:09:32.643Z,21.90
2022-07-25T19:14:35.382Z,21.80
2022-07-25T19:19:37.553Z,21.70
2022-07-25T19:24:39.628Z,21.60
2022-07-25T19:29:45.226Z,21.40
2022-07-25T19:34:47.198Z,21.30
2022-07-25T19:39:49.838Z,21.20
2022-07-25T19:44:52.129Z,21.20
2022-07-25T19:49:54.542Z,21.10
